sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21084;SDS011;72320;50.082;20.000;2023-10-09T00:01:17;11.43;;;3.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:02:51;5.22;;;3.42;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:04:24;13.00;;;3.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:05:59;4.78;;;3.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:07:35;10.50;;;4.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:09:09;10.50;;;5.13;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:10:43;5.80;;;3.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:12:16;6.05;;;3.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:13:52;5.57;;;4.28;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:15:25;5.53;;;3.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:16:58;4.05;;;2.58;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:18:31;4.43;;;3.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:20:04;7.00;;;3.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:21:39;4.35;;;3.38;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:23:22;6.03;;;3.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:24:56;7.93;;;3.85;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:26:30;5.45;;;3.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:28:03;5.05;;;3.53;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:29:37;8.38;;;3.53;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:31:14;7.63;;;4.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:32:47;4.13;;;2.67;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:34:21;4.18;;;3.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:35:54;6.38;;;2.72;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:37:27;12.30;;;3.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:39:00;3.78;;;3.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:40:34;4.55;;;3.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:42:07;3.58;;;3.28;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:43:40;8.82;;;3.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:45:13;5.65;;;3.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:46:46;9.05;;;3.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:48:20;6.78;;;3.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:50:06;5.95;;;3.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:51:42;6.00;;;3.95;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:53:23;8.43;;;3.45;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:55:00;7.57;;;3.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:56:35;11.02;;;4.57;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:58:09;7.43;;;3.97;;
21084;SDS011;72320;50.082;20.000;2023-10-09T00:59:48;14.00;;;4.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:01:24;6.03;;;3.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:02:59;4.20;;;3.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:04:37;5.05;;;3.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:06:10;5.35;;;3.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:07:44;6.72;;;3.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:09:20;7.07;;;3.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:10:54;6.03;;;3.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:12:27;8.70;;;4.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:14:00;9.10;;;3.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:15:34;6.95;;;3.47;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:17:07;4.00;;;3.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:18:41;4.13;;;3.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:20:22;9.48;;;4.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:21:55;10.73;;;5.05;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:23:29;5.80;;;3.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:25:02;7.47;;;3.85;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:26:35;6.50;;;4.07;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:28:13;6.25;;;3.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:29:46;9.80;;;4.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:31:19;8.55;;;4.05;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:32:52;8.73;;;4.43;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:34:29;4.88;;;3.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:36:04;10.32;;;4.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:37:37;6.38;;;3.90;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:39:10;6.30;;;3.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:40:43;6.05;;;4.07;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:42:17;5.28;;;3.15;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:43:52;7.88;;;3.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:45:25;7.15;;;3.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:46:58;5.78;;;3.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:48:31;6.32;;;3.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:50:04;7.40;;;3.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:51:39;4.88;;;3.58;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:53:12;3.50;;;2.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:54:45;13.40;;;4.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:56:23;6.10;;;3.92;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:57:56;7.18;;;4.68;;
21084;SDS011;72320;50.082;20.000;2023-10-09T01:59:34;6.30;;;3.13;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:01:07;8.82;;;4.07;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:02:40;4.47;;;3.72;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:04:13;7.15;;;4.07;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:05:47;4.43;;;3.85;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:07:20;7.57;;;3.42;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:08:53;12.25;;;4.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:10:27;7.85;;;4.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:12:01;5.85;;;3.90;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:13:34;8.60;;;4.40;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:15:07;5.35;;;3.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:16:41;8.43;;;4.68;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:18:15;11.18;;;4.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:19:53;4.95;;;3.97;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:21:26;7.85;;;3.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:22:59;3.45;;;2.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:24:32;5.40;;;3.92;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:26:05;6.63;;;3.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:27:39;4.70;;;4.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:29:13;9.40;;;3.97;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:30:46;11.23;;;3.97;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:32:19;7.38;;;3.85;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:33:52;6.00;;;4.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:35:25;9.07;;;5.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:36:59;7.15;;;4.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:38:32;7.68;;;3.47;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:40:06;7.82;;;3.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:41:40;9.93;;;4.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:43:13;6.50;;;3.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:44:46;6.13;;;3.85;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:46:19;11.68;;;4.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:47:53;10.10;;;4.38;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:49:27;6.28;;;4.28;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:51:00;4.65;;;4.18;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:52:34;5.07;;;3.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:54:07;4.68;;;4.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:55:42;3.50;;;3.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:57:15;5.80;;;3.78;;
21084;SDS011;72320;50.082;20.000;2023-10-09T02:58:49;5.63;;;3.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:00:28;7.93;;;3.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:02:01;4.85;;;3.15;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:03:34;4.13;;;3.45;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:05:08;6.13;;;3.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:06:41;4.80;;;3.72;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:08:14;4.10;;;3.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:09:48;4.80;;;3.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:11:21;6.28;;;3.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:12:55;4.85;;;2.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:14:31;7.40;;;3.58;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:16:08;5.95;;;3.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:17:41;5.10;;;3.28;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:19:14;5.53;;;3.63;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:20:48;4.80;;;3.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:22:21;6.20;;;4.57;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:23:54;6.25;;;3.78;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:25:27;4.72;;;3.67;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:27:03;3.17;;;2.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:28:39;3.97;;;3.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:30:16;6.47;;;3.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:31:50;7.68;;;3.67;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:33:24;10.20;;;3.45;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:34:57;4.13;;;3.15;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:36:30;3.17;;;2.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:38:03;6.90;;;4.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:39:36;5.45;;;3.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:41:09;4.13;;;3.28;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:42:42;4.55;;;3.53;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:44:17;7.60;;;3.17;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:45:49;4.43;;;3.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:47:22;5.85;;;4.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:48:55;4.95;;;3.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:50:28;4.43;;;2.92;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:52:02;4.20;;;3.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:53:35;5.30;;;3.58;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:55:09;8.23;;;2.97;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:56:42;3.67;;;2.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:58:16;6.45;;;3.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T03:59:49;4.13;;;3.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:01:22;4.22;;;3.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:02:56;5.88;;;3.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:04:31;7.10;;;3.42;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:06:04;6.28;;;3.42;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:07:37;4.65;;;3.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:09:10;4.75;;;3.05;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:10:46;3.58;;;3.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:12:19;4.78;;;2.78;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:13:52;5.80;;;3.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:15:26;11.27;;;3.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:16:59;5.25;;;3.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:18:33;3.33;;;2.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:20:06;3.42;;;2.47;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:21:40;2.78;;;2.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:23:13;3.65;;;2.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:24:46;3.03;;;2.53;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:26:19;4.85;;;2.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:27:53;4.78;;;2.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:29:32;4.10;;;2.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:31:06;7.00;;;3.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:32:39;6.32;;;2.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:34:13;3.63;;;3.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:35:46;5.10;;;3.40;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:37:19;4.03;;;2.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:38:53;6.28;;;3.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:40:26;8.07;;;2.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:41:59;5.38;;;3.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:43:32;6.03;;;3.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:45:05;6.43;;;3.13;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:46:39;2.92;;;2.58;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:48:12;3.17;;;2.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:49:45;4.93;;;2.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:51:18;4.82;;;2.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:52:52;5.50;;;2.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:54:25;8.23;;;3.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:55:58;4.68;;;2.42;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:57:31;5.38;;;3.28;;
21084;SDS011;72320;50.082;20.000;2023-10-09T04:59:04;3.22;;;2.53;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:00:37;10.38;;;3.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:02:10;3.15;;;2.38;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:03:43;6.10;;;2.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:05:17;6.72;;;2.17;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:06:50;2.35;;;2.15;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:08:23;9.73;;;3.13;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:09:57;6.63;;;2.85;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:11:30;6.10;;;2.42;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:13:03;4.85;;;3.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:14:36;5.25;;;2.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:17:47;3.67;;;2.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:19:23;9.35;;;2.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:20:56;3.58;;;2.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:22:29;3.60;;;2.47;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:24:03;4.55;;;2.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:25:37;3.40;;;2.13;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:27:10;6.32;;;2.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:28:43;3.63;;;1.90;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:30:16;2.65;;;2.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:31:50;3.53;;;3.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:33:24;4.93;;;2.72;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:34:57;2.65;;;2.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:36:30;2.75;;;2.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:38:04;5.55;;;2.40;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:39:39;5.18;;;2.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:41:13;6.57;;;2.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:42:46;3.42;;;2.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:44:21;3.97;;;2.72;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:45:54;4.20;;;2.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:47:27;2.15;;;2.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:49:01;5.70;;;2.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:50:34;6.78;;;3.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:52:07;2.38;;;2.05;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:53:40;2.45;;;2.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:55:14;2.30;;;2.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:56:47;4.03;;;2.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:58:20;3.17;;;2.40;;
21084;SDS011;72320;50.082;20.000;2023-10-09T05:59:53;4.18;;;2.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:01:26;5.47;;;2.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:02:59;3.08;;;2.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:04:35;2.25;;;1.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:06:09;1.98;;;1.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:07:42;4.70;;;2.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:09:15;4.75;;;2.72;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:10:49;3.65;;;2.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:12:23;2.30;;;2.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:14:03;6.40;;;2.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:15:38;2.42;;;2.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:17:14;4.25;;;1.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:18:47;5.13;;;2.05;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:20:20;3.30;;;2.53;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:21:58;5.15;;;2.40;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:23:32;3.25;;;2.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:25:05;4.05;;;2.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:26:40;3.63;;;2.47;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:28:15;2.45;;;2.15;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:29:50;2.55;;;2.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:31:23;6.28;;;3.28;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:32:57;3.25;;;2.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:34:30;5.53;;;2.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:36:03;2.90;;;2.08;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:37:37;3.17;;;2.17;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:39:10;2.33;;;2.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:40:46;3.80;;;2.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:42:22;3.92;;;2.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:44:00;3.00;;;2.13;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:45:36;4.70;;;2.58;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:47:10;5.32;;;2.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:48:43;3.60;;;2.17;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:50:16;4.43;;;2.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:51:49;3.17;;;2.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:53:22;7.15;;;2.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:54:59;7.32;;;2.45;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:56:32;2.97;;;2.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:58:06;3.35;;;1.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T06:59:38;2.85;;;1.52;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:01:11;2.65;;;2.15;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:02:45;7.05;;;1.98;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:04:18;2.95;;;2.28;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:06:06;4.72;;;2.38;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:07:43;2.17;;;1.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:09:16;1.95;;;1.77;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:10:50;2.08;;;1.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:12:23;2.45;;;1.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:13:56;2.17;;;1.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:15:29;1.90;;;1.38;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:17:03;1.70;;;1.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:18:41;3.60;;;2.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:20:14;2.70;;;1.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:21:47;1.75;;;1.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:23:20;1.70;;;1.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:24:54;2.45;;;1.42;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:26:30;1.73;;;1.63;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:28:03;1.52;;;1.40;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:29:37;2.15;;;1.95;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:31:17;2.33;;;1.67;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:32:55;6.43;;;1.73;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:34:32;1.88;;;1.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:36:06;1.40;;;1.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:37:42;1.70;;;1.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:39:16;4.95;;;1.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:40:50;1.60;;;1.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:42:24;1.40;;;1.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:43:58;2.30;;;1.40;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:45:31;1.98;;;1.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:47:04;3.90;;;1.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:48:38;2.38;;;1.40;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:50:17;6.22;;;1.63;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:51:51;3.47;;;1.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:53:24;1.65;;;1.55;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:54:57;1.40;;;1.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:56:31;3.45;;;1.80;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:58:04;2.17;;;1.92;;
21084;SDS011;72320;50.082;20.000;2023-10-09T07:59:37;3.03;;;1.50;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:01:11;3.42;;;2.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:02:49;2.42;;;1.83;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:04:22;3.33;;;2.35;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:05:57;3.28;;;1.98;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:07:30;1.83;;;1.67;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:09:24;7.05;;;1.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:10:58;4.72;;;1.90;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:12:32;2.67;;;2.22;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:14:09;2.60;;;2.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:15:43;2.70;;;2.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:17:17;4.95;;;2.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:18:51;2.28;;;1.95;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:20:27;1.92;;;1.77;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:22:02;2.22;;;2.03;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:23:39;3.08;;;1.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:25:12;2.42;;;1.75;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:26:48;2.55;;;1.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:28:21;1.73;;;1.63;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:30:16;3.65;;;1.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:31:49;2.28;;;1.95;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:33:23;1.15;;;1.15;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:34:59;1.30;;;1.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:36:33;1.42;;;1.33;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:38:07;1.75;;;1.65;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:39:43;2.65;;;1.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:41:16;2.28;;;1.60;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:42:54;3.30;;;2.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:44:42;1.10;;;1.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:46:17;5.50;;;2.38;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:48:00;1.85;;;1.23;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:49:38;1.83;;;1.63;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:51:11;1.20;;;1.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:52:45;1.48;;;1.38;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:54:21;1.45;;;1.10;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:55:54;1.25;;;1.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:57:28;1.13;;;1.02;;
21084;SDS011;72320;50.082;20.000;2023-10-09T08:59:01;1.35;;;1.25;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:00:34;1.40;;;1.20;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:02:08;1.13;;;1.02;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:03:42;1.23;;;1.23;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:05:18;1.30;;;1.30;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:06:55;1.00;;;1.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:08:28;1.30;;;1.13;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:10:04;1.08;;;1.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:11:42;2.42;;;1.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:13:15;2.40;;;1.00;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:14:49;1.92;;;0.90;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:16:22;0.88;;;0.88;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:18:07;1.40;;;1.27;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:19:41;0.70;;;0.70;;
21084;SDS011;72320;50.082;20.000;2023-10-09T09:21:18;2.28;;;1.23;;