sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55291;BME280;41155;39.768;2.712;2023-03-19T00:01:46;101322.69;;;14.84;69.30
55291;BME280;41155;39.768;2.712;2023-03-19T00:04:12;101317.75;;;14.71;69.66
55291;BME280;41155;39.768;2.712;2023-03-19T00:06:37;101291.03;;;14.57;70.13
55291;BME280;41155;39.768;2.712;2023-03-19T00:09:03;101327.63;;;14.87;69.95
55291;BME280;41155;39.768;2.712;2023-03-19T00:11:29;101322.91;;;14.67;70.57
55291;BME280;41155;39.768;2.712;2023-03-19T00:13:55;101317.22;;;14.74;70.52
55291;BME280;41155;39.768;2.712;2023-03-19T00:16:20;101323.69;;;14.67;70.64
55291;BME280;41155;39.768;2.712;2023-03-19T00:18:46;101306.16;;;14.48;70.74
55291;BME280;41155;39.768;2.712;2023-03-19T00:21:12;101327.72;;;14.60;70.98
55291;BME280;41155;39.768;2.712;2023-03-19T00:23:38;101322.47;;;14.48;71.25
55291;BME280;41155;39.768;2.712;2023-03-19T00:26:04;101335.31;;;14.58;71.57
55291;BME280;41155;39.768;2.712;2023-03-19T00:28:29;101344.31;;;14.63;71.68
55291;BME280;41155;39.768;2.712;2023-03-19T00:30:56;101328.00;;;14.63;71.56
55291;BME280;41155;39.768;2.712;2023-03-19T00:33:21;101335.88;;;14.60;71.87
55291;BME280;41155;39.768;2.712;2023-03-19T00:35:47;101341.88;;;14.62;71.72
55291;BME280;41155;39.768;2.712;2023-03-19T00:38:12;101317.19;;;14.31;71.96
55291;BME280;41155;39.768;2.712;2023-03-19T00:40:38;101345.38;;;14.57;71.81
55291;BME280;41155;39.768;2.712;2023-03-19T00:43:04;101329.59;;;14.54;71.64
55291;BME280;41155;39.768;2.712;2023-03-19T00:45:30;101339.41;;;14.55;71.76
55291;BME280;41155;39.768;2.712;2023-03-19T00:47:56;101342.66;;;14.57;72.18
55291;BME280;41155;39.768;2.712;2023-03-19T00:50:23;101328.38;;;14.40;72.47
55291;BME280;41155;39.768;2.712;2023-03-19T00:52:49;101349.97;;;14.52;72.76
55291;BME280;41155;39.768;2.712;2023-03-19T00:55:15;101287.25;;;14.21;72.37
55291;BME280;41155;39.768;2.712;2023-03-19T00:57:40;101339.84;;;14.47;72.19
55291;BME280;41155;39.768;2.712;2023-03-19T01:00:06;101365.41;;;14.51;72.94
55291;BME280;41155;39.768;2.712;2023-03-19T01:02:33;101362.47;;;14.53;72.78
55291;BME280;41155;39.768;2.712;2023-03-19T01:04:58;101367.84;;;14.47;73.20
55291;BME280;41155;39.768;2.712;2023-03-19T01:07:24;101361.84;;;14.45;73.02
55291;BME280;41155;39.768;2.712;2023-03-19T01:09:49;101373.66;;;14.56;72.79
55291;BME280;41155;39.768;2.712;2023-03-19T01:12:16;101369.41;;;14.38;72.63
55291;BME280;41155;39.768;2.712;2023-03-19T01:14:43;101367.47;;;14.34;73.03
55291;BME280;41155;39.768;2.712;2023-03-19T01:17:09;101359.88;;;14.36;73.08
55291;BME280;41155;39.768;2.712;2023-03-19T01:19:34;101366.91;;;14.32;73.41
55291;BME280;41155;39.768;2.712;2023-03-19T01:22:00;101366.09;;;14.31;73.87
55291;BME280;41155;39.768;2.712;2023-03-19T01:24:28;101365.56;;;14.29;74.03
55291;BME280;41155;39.768;2.712;2023-03-19T01:26:54;101365.31;;;14.36;74.13
55291;BME280;41155;39.768;2.712;2023-03-19T01:29:20;101346.78;;;14.28;74.11
55291;BME280;41155;39.768;2.712;2023-03-19T01:31:45;101362.66;;;14.41;74.27
55291;BME280;41155;39.768;2.712;2023-03-19T01:34:10;101334.88;;;14.34;73.80
55291;BME280;41155;39.768;2.712;2023-03-19T01:36:36;101358.91;;;14.52;73.67
55291;BME280;41155;39.768;2.712;2023-03-19T01:39:02;101341.38;;;14.33;73.52
55291;BME280;41155;39.768;2.712;2023-03-19T01:41:28;101341.94;;;14.35;73.67
55291;BME280;41155;39.768;2.712;2023-03-19T01:43:53;101348.81;;;14.47;73.32
55291;BME280;41155;39.768;2.712;2023-03-19T01:46:33;101331.63;;;14.37;73.45
55291;BME280;41155;39.768;2.712;2023-03-19T01:49:04;101335.44;;;14.36;73.78
55291;BME280;41155;39.768;2.712;2023-03-19T01:51:38;101304.59;;;14.15;73.97
55291;BME280;41155;39.768;2.712;2023-03-19T01:54:11;101331.34;;;14.33;74.04
55291;BME280;41155;39.768;2.712;2023-03-19T01:56:39;101327.00;;;14.37;73.79
55291;BME280;41155;39.768;2.712;2023-03-19T01:59:20;101324.59;;;14.41;73.53
55291;BME280;41155;39.768;2.712;2023-03-19T02:01:53;101292.47;;;14.28;72.91
55291;BME280;41155;39.768;2.712;2023-03-19T02:04:21;101321.03;;;14.40;72.99
55291;BME280;41155;39.768;2.712;2023-03-19T02:06:47;101302.28;;;14.34;73.09
55291;BME280;41155;39.768;2.712;2023-03-19T02:09:13;101307.69;;;14.34;72.87
55291;BME280;41155;39.768;2.712;2023-03-19T02:11:39;101293.53;;;14.27;72.92
55291;BME280;41155;39.768;2.712;2023-03-19T02:14:05;101306.06;;;14.33;73.34
55291;BME280;41155;39.768;2.712;2023-03-19T02:16:31;101304.75;;;14.35;73.61
55291;BME280;41155;39.768;2.712;2023-03-19T02:18:56;101269.81;;;14.12;73.48
55291;BME280;41155;39.768;2.712;2023-03-19T02:21:22;101303.84;;;14.24;73.71
55291;BME280;41155;39.768;2.712;2023-03-19T02:23:58;101310.47;;;14.39;73.61
55291;BME280;41155;39.768;2.712;2023-03-19T02:26:28;101326.16;;;14.32;73.86
55291;BME280;41155;39.768;2.712;2023-03-19T02:28:55;101316.34;;;14.25;74.04
55291;BME280;41155;39.768;2.712;2023-03-19T02:31:21;101316.34;;;14.25;74.12
55291;BME280;41155;39.768;2.712;2023-03-19T02:36:53;101316.03;;;13.85;76.48
55291;BME280;41155;39.768;2.712;2023-03-19T02:39:28;101306.72;;;13.75;76.62
55291;BME280;41155;39.768;2.712;2023-03-19T02:41:55;101302.91;;;13.71;76.61
55291;BME280;41155;39.768;2.712;2023-03-19T02:44:22;101315.63;;;13.71;76.68
55291;BME280;41155;39.768;2.712;2023-03-19T02:46:48;101315.06;;;13.69;76.90
55291;BME280;41155;39.768;2.712;2023-03-19T02:49:13;101315.59;;;13.66;77.12
55291;BME280;41155;39.768;2.712;2023-03-19T02:51:39;101289.69;;;13.53;76.80
55291;BME280;41155;39.768;2.712;2023-03-19T02:54:06;101311.84;;;13.72;76.60
55291;BME280;41155;39.768;2.712;2023-03-19T02:56:32;101319.63;;;13.63;76.75
55291;BME280;41155;39.768;2.712;2023-03-19T02:58:57;101316.28;;;13.56;77.08
55291;BME280;41155;39.768;2.712;2023-03-19T03:01:22;101304.91;;;13.54;76.40
55291;BME280;41155;39.768;2.712;2023-03-19T03:03:49;101320.16;;;13.60;76.32
55291;BME280;41155;39.768;2.712;2023-03-19T03:06:14;101314.41;;;13.56;76.29
55291;BME280;41155;39.768;2.712;2023-03-19T03:08:40;101325.25;;;13.56;76.05
55291;BME280;41155;39.768;2.712;2023-03-19T03:11:05;101331.97;;;13.49;76.52
55291;BME280;41155;39.768;2.712;2023-03-19T03:13:32;101319.72;;;13.46;76.53
55291;BME280;41155;39.768;2.712;2023-03-19T03:15:57;101312.84;;;13.39;76.36
55291;BME280;41155;39.768;2.712;2023-03-19T03:18:23;101324.88;;;13.48;76.64
55291;BME280;41155;39.768;2.712;2023-03-19T03:20:48;101309.97;;;13.45;75.68
55291;BME280;41155;39.768;2.712;2023-03-19T03:23:14;101322.69;;;13.45;74.03
55291;BME280;41155;39.768;2.712;2023-03-19T03:25:39;101319.72;;;13.46;75.23
55291;BME280;41155;39.768;2.712;2023-03-19T03:28:05;101283.88;;;13.17;75.29
55291;BME280;41155;39.768;2.712;2023-03-19T03:30:31;101331.19;;;13.53;76.50
55291;BME280;41155;39.768;2.712;2023-03-19T03:32:57;101331.53;;;13.57;76.58
55291;BME280;41155;39.768;2.712;2023-03-19T03:35:22;101273.09;;;13.22;76.62
55291;BME280;41155;39.768;2.712;2023-03-19T03:37:49;101285.88;;;13.27;75.66
55291;BME280;41155;39.768;2.712;2023-03-19T03:40:15;101333.09;;;13.53;75.35
55291;BME280;41155;39.768;2.712;2023-03-19T03:42:41;101336.81;;;13.47;75.69
55291;BME280;41155;39.768;2.712;2023-03-19T03:45:08;101328.84;;;13.35;75.84
55291;BME280;41155;39.768;2.712;2023-03-19T03:47:35;101339.44;;;13.37;76.13
55291;BME280;41155;39.768;2.712;2023-03-19T03:50:01;101327.66;;;13.26;76.21
55291;BME280;41155;39.768;2.712;2023-03-19T03:52:28;101329.84;;;13.29;76.25
55291;BME280;41155;39.768;2.712;2023-03-19T03:54:58;101344.91;;;13.42;76.34
55291;BME280;41155;39.768;2.712;2023-03-19T03:57:27;101338.94;;;13.40;76.13
55291;BME280;41155;39.768;2.712;2023-03-19T03:59:53;101343.34;;;13.46;76.07
55291;BME280;41155;39.768;2.712;2023-03-19T04:02:19;101346.00;;;13.41;76.00
55291;BME280;41155;39.768;2.712;2023-03-19T04:04:44;101352.53;;;13.45;75.91
55291;BME280;41155;39.768;2.712;2023-03-19T04:07:10;101349.31;;;13.48;75.84
55291;BME280;41155;39.768;2.712;2023-03-19T04:09:36;101341.69;;;13.45;75.74
55291;BME280;41155;39.768;2.712;2023-03-19T04:12:02;101343.84;;;13.43;75.82
55291;BME280;41155;39.768;2.712;2023-03-19T04:14:28;101349.00;;;13.44;75.82
55291;BME280;41155;39.768;2.712;2023-03-19T04:16:53;101325.50;;;13.28;75.62
55291;BME280;41155;39.768;2.712;2023-03-19T04:19:19;101354.44;;;13.44;75.58
55291;BME280;41155;39.768;2.712;2023-03-19T04:21:45;101356.09;;;13.45;75.35
55291;BME280;41155;39.768;2.712;2023-03-19T04:24:11;101359.53;;;13.41;75.25
55291;BME280;41155;39.768;2.712;2023-03-19T04:26:37;101338.22;;;13.27;74.67
55291;BME280;41155;39.768;2.712;2023-03-19T04:29:03;101370.50;;;13.51;74.22
55291;BME280;41155;39.768;2.712;2023-03-19T04:31:29;101371.84;;;13.26;75.01
55291;BME280;41155;39.768;2.712;2023-03-19T04:33:55;101353.59;;;13.22;74.85
55291;BME280;41155;39.768;2.712;2023-03-19T04:36:20;101388.75;;;13.33;74.67
55291;BME280;41155;39.768;2.712;2023-03-19T04:38:46;101394.63;;;13.25;74.74
55291;BME280;41155;39.768;2.712;2023-03-19T04:41:13;101395.03;;;13.17;75.06
55291;BME280;41155;39.768;2.712;2023-03-19T04:43:40;101388.94;;;13.05;75.72
55291;BME280;41155;39.768;2.712;2023-03-19T04:46:06;101407.94;;;13.10;75.77
55291;BME280;41155;39.768;2.712;2023-03-19T04:48:32;101384.97;;;12.96;75.12
55291;BME280;41155;39.768;2.712;2023-03-19T04:51:00;101409.75;;;13.04;75.72
55291;BME280;41155;39.768;2.712;2023-03-19T04:53:27;101411.59;;;12.99;75.98
55291;BME280;41155;39.768;2.712;2023-03-19T04:55:53;101390.00;;;12.87;76.47
55291;BME280;41155;39.768;2.712;2023-03-19T04:58:18;101415.16;;;12.99;76.63
55291;BME280;41155;39.768;2.712;2023-03-19T05:00:44;101411.00;;;13.14;76.15
55291;BME280;41155;39.768;2.712;2023-03-19T05:03:12;101410.63;;;13.05;76.43
55291;BME280;41155;39.768;2.712;2023-03-19T05:05:38;101409.53;;;13.06;76.38
55291;BME280;41155;39.768;2.712;2023-03-19T05:08:03;101419.72;;;12.99;75.97
55291;BME280;41155;39.768;2.712;2023-03-19T05:10:29;101414.69;;;13.07;75.07
55291;BME280;41155;39.768;2.712;2023-03-19T05:12:54;101414.47;;;12.92;75.28
55291;BME280;41155;39.768;2.712;2023-03-19T05:15:20;101415.25;;;12.87;75.79
55291;BME280;41155;39.768;2.712;2023-03-19T05:17:45;101419.00;;;12.86;75.81
55291;BME280;41155;39.768;2.712;2023-03-19T05:20:11;101420.69;;;12.87;75.58
55291;BME280;41155;39.768;2.712;2023-03-19T05:22:37;101421.22;;;12.89;75.23
55291;BME280;41155;39.768;2.712;2023-03-19T05:25:03;101382.91;;;12.64;75.43
55291;BME280;41155;39.768;2.712;2023-03-19T05:27:29;101425.25;;;12.87;75.46
55291;BME280;41155;39.768;2.712;2023-03-19T05:29:54;101427.22;;;12.92;75.64
55291;BME280;41155;39.768;2.712;2023-03-19T05:32:20;101377.03;;;12.67;75.61
55291;BME280;41155;39.768;2.712;2023-03-19T05:34:45;101416.22;;;12.81;75.82
55291;BME280;41155;39.768;2.712;2023-03-19T05:37:11;101421.91;;;12.80;75.68
55291;BME280;41155;39.768;2.712;2023-03-19T05:39:37;101432.16;;;12.95;75.23
55291;BME280;41155;39.768;2.712;2023-03-19T05:42:03;101423.81;;;12.79;74.99
55291;BME280;41155;39.768;2.712;2023-03-19T05:44:29;101437.09;;;12.81;75.53
55291;BME280;41155;39.768;2.712;2023-03-19T05:46:54;101437.66;;;12.83;75.58
55291;BME280;41155;39.768;2.712;2023-03-19T05:49:20;101435.94;;;12.77;75.54
55291;BME280;41155;39.768;2.712;2023-03-19T05:51:46;101433.91;;;12.67;75.63
55291;BME280;41155;39.768;2.712;2023-03-19T05:54:12;101438.50;;;12.66;76.36
55291;BME280;41155;39.768;2.712;2023-03-19T05:56:37;101427.50;;;12.56;76.07
55291;BME280;41155;39.768;2.712;2023-03-19T05:59:03;101453.53;;;12.74;76.05
55291;BME280;41155;39.768;2.712;2023-03-19T06:01:28;101454.59;;;12.73;76.03
55291;BME280;41155;39.768;2.712;2023-03-19T06:03:54;101458.53;;;12.82;75.67
55291;BME280;41155;39.768;2.712;2023-03-19T06:06:19;101461.75;;;12.79;75.81
55291;BME280;41155;39.768;2.712;2023-03-19T06:08:45;101466.09;;;12.80;75.86
55291;BME280;41155;39.768;2.712;2023-03-19T06:11:11;101471.50;;;12.80;75.86
55291;BME280;41155;39.768;2.712;2023-03-19T06:13:36;101464.28;;;12.69;75.24
55291;BME280;41155;39.768;2.712;2023-03-19T06:16:02;101474.69;;;12.60;75.60
55291;BME280;41155;39.768;2.712;2023-03-19T06:18:28;101478.97;;;12.39;76.86
55291;BME280;41155;39.768;2.712;2023-03-19T06:20:53;101480.47;;;12.47;76.60
55291;BME280;41155;39.768;2.712;2023-03-19T06:23:19;101476.88;;;12.58;76.96
55291;BME280;41155;39.768;2.712;2023-03-19T06:25:44;101478.31;;;12.49;77.14
55291;BME280;41155;39.768;2.712;2023-03-19T06:28:10;101485.38;;;12.50;77.31
55291;BME280;41155;39.768;2.712;2023-03-19T06:30:35;101502.06;;;12.59;77.11
55291;BME280;41155;39.768;2.712;2023-03-19T06:33:01;101501.97;;;12.71;77.03
55291;BME280;41155;39.768;2.712;2023-03-19T06:35:26;101499.00;;;12.72;76.78
55291;BME280;41155;39.768;2.712;2023-03-19T06:37:52;101500.09;;;12.71;76.29
55291;BME280;41155;39.768;2.712;2023-03-19T06:40:18;101490.06;;;12.72;76.12
55291;BME280;41155;39.768;2.712;2023-03-19T06:42:44;101496.38;;;12.77;76.27
55291;BME280;41155;39.768;2.712;2023-03-19T06:45:12;101503.53;;;12.83;76.13
55291;BME280;41155;39.768;2.712;2023-03-19T06:47:41;101514.28;;;12.95;75.87
55291;BME280;41155;39.768;2.712;2023-03-19T06:50:10;101526.28;;;12.99;75.39
55291;BME280;41155;39.768;2.712;2023-03-19T06:52:36;101505.25;;;12.89;74.81
55291;BME280;41155;39.768;2.712;2023-03-19T06:55:02;101488.94;;;12.68;74.77
55291;BME280;41155;39.768;2.712;2023-03-19T06:57:28;101515.03;;;12.91;74.49
55291;BME280;41155;39.768;2.712;2023-03-19T06:59:54;101538.09;;;13.10;74.34
55291;BME280;41155;39.768;2.712;2023-03-19T07:02:19;101525.22;;;13.00;74.68
55291;BME280;41155;39.768;2.712;2023-03-19T07:04:45;101540.25;;;13.08;74.58
55291;BME280;41155;39.768;2.712;2023-03-19T07:07:10;101543.50;;;13.10;74.92
55291;BME280;41155;39.768;2.712;2023-03-19T07:09:36;101548.59;;;13.23;74.50
55291;BME280;41155;39.768;2.712;2023-03-19T07:12:01;101537.53;;;13.08;74.52
55291;BME280;41155;39.768;2.712;2023-03-19T07:14:27;101550.63;;;13.28;74.54
55291;BME280;41155;39.768;2.712;2023-03-19T07:16:52;101541.69;;;13.16;74.57
55291;BME280;41155;39.768;2.712;2023-03-19T07:19:18;101563.50;;;13.38;74.02
55291;BME280;41155;39.768;2.712;2023-03-19T07:21:43;101564.06;;;13.40;73.74
55291;BME280;41155;39.768;2.712;2023-03-19T07:24:09;101560.69;;;13.49;73.09
55291;BME280;41155;39.768;2.712;2023-03-19T07:26:34;101560.19;;;13.36;73.54
55291;BME280;41155;39.768;2.712;2023-03-19T07:29:00;101557.00;;;13.39;73.86
55291;BME280;41155;39.768;2.712;2023-03-19T07:31:26;101565.22;;;13.44;73.69
55291;BME280;41155;39.768;2.712;2023-03-19T07:33:51;101562.00;;;13.47;73.62
55291;BME280;41155;39.768;2.712;2023-03-19T07:36:16;101532.66;;;13.44;73.42
55291;BME280;41155;39.768;2.712;2023-03-19T07:38:42;101570.34;;;13.62;73.60
55291;BME280;41155;39.768;2.712;2023-03-19T07:41:07;101578.13;;;13.75;73.53
55291;BME280;41155;39.768;2.712;2023-03-19T07:43:33;101575.22;;;13.82;73.22
55291;BME280;41155;39.768;2.712;2023-03-19T07:45:59;101577.88;;;13.99;73.05
55291;BME280;41155;39.768;2.712;2023-03-19T07:48:25;101573.03;;;14.01;71.92
55291;BME280;41155;39.768;2.712;2023-03-19T07:50:51;101587.44;;;14.29;71.74
55291;BME280;41155;39.768;2.712;2023-03-19T07:53:16;101579.03;;;14.52;70.20
55291;BME280;41155;39.768;2.712;2023-03-19T07:55:42;101579.72;;;14.64;69.81
55291;BME280;41155;39.768;2.712;2023-03-19T07:58:08;101556.94;;;14.71;68.49
55291;BME280;41155;39.768;2.712;2023-03-19T08:00:33;101584.91;;;14.98;67.52
55291;BME280;41155;39.768;2.712;2023-03-19T08:02:59;101580.94;;;15.11;67.00
55291;BME280;41155;39.768;2.712;2023-03-19T08:05:24;101594.22;;;15.45;66.35
55291;BME280;41155;39.768;2.712;2023-03-19T08:07:50;101592.72;;;16.12;63.68
55291;BME280;41155;39.768;2.712;2023-03-19T08:10:16;101595.00;;;16.71;62.41
55291;BME280;41155;39.768;2.712;2023-03-19T08:12:41;101598.59;;;17.23;60.29
55291;BME280;41155;39.768;2.712;2023-03-19T08:15:09;101607.28;;;17.55;59.20
55291;BME280;41155;39.768;2.712;2023-03-19T08:17:35;101564.16;;;17.57;58.20
55291;BME280;41155;39.768;2.712;2023-03-19T08:20:10;101610.72;;;18.07;56.76
55291;BME280;41155;39.768;2.712;2023-03-19T08:22:36;101622.25;;;18.48;55.32
55291;BME280;41155;39.768;2.712;2023-03-19T08:25:03;101612.28;;;19.12;53.18
55291;BME280;41155;39.768;2.712;2023-03-19T08:27:29;101606.84;;;19.90;51.07
55291;BME280;41155;39.768;2.712;2023-03-19T08:29:56;101629.44;;;20.86;49.15
55291;BME280;41155;39.768;2.712;2023-03-19T08:32:22;101623.09;;;21.05;45.32
55291;BME280;41155;39.768;2.712;2023-03-19T08:34:48;101626.38;;;21.39;45.64
55291;BME280;41155;39.768;2.712;2023-03-19T08:37:13;101632.63;;;21.86;44.36
55291;BME280;41155;39.768;2.712;2023-03-19T08:39:39;101637.16;;;22.60;42.84
55291;BME280;41155;39.768;2.712;2023-03-19T08:42:04;101621.03;;;22.90;42.94
55291;BME280;41155;39.768;2.712;2023-03-19T08:44:30;101643.50;;;23.51;40.59
55291;BME280;41155;39.768;2.712;2023-03-19T08:46:55;101630.53;;;24.31;39.91
55291;BME280;41155;39.768;2.712;2023-03-19T08:49:21;101645.81;;;24.46;40.35
55291;BME280;41155;39.768;2.712;2023-03-19T08:51:46;101640.22;;;23.71;41.17
55291;BME280;41155;39.768;2.712;2023-03-19T08:54:12;101635.00;;;23.69;41.54
55291;BME280;41155;39.768;2.712;2023-03-19T08:56:38;101640.25;;;23.80;42.03
55291;BME280;41155;39.768;2.712;2023-03-19T08:59:04;101644.22;;;23.65;42.48
55291;BME280;41155;39.768;2.712;2023-03-19T09:01:30;101644.66;;;23.50;42.53
55291;BME280;41155;39.768;2.712;2023-03-19T09:03:55;101654.22;;;23.52;42.82
55291;BME280;41155;39.768;2.712;2023-03-19T09:06:21;101652.13;;;23.27;43.30
55291;BME280;41155;39.768;2.712;2023-03-19T09:08:46;101653.56;;;23.01;44.11
55291;BME280;41155;39.768;2.712;2023-03-19T09:11:12;101654.13;;;22.76;44.61
55291;BME280;41155;39.768;2.712;2023-03-19T09:13:39;101642.63;;;22.74;44.46
55291;BME280;41155;39.768;2.712;2023-03-19T09:16:05;101651.97;;;22.87;44.00
55291;BME280;41155;39.768;2.712;2023-03-19T09:18:31;101659.31;;;22.91;44.58
55291;BME280;41155;39.768;2.712;2023-03-19T09:20:57;101647.00;;;22.75;44.18
55291;BME280;41155;39.768;2.712;2023-03-19T09:23:22;101652.06;;;22.95;42.96
55291;BME280;41155;39.768;2.712;2023-03-19T09:25:48;101654.94;;;23.13;42.50
55291;BME280;41155;39.768;2.712;2023-03-19T09:28:14;101652.72;;;23.46;42.10
55291;BME280;41155;39.768;2.712;2023-03-19T09:30:40;101647.22;;;23.77;41.70
55291;BME280;41155;39.768;2.712;2023-03-19T09:33:06;101651.59;;;24.35;39.80
55291;BME280;41155;39.768;2.712;2023-03-19T09:35:32;101643.72;;;25.12;37.86
55291;BME280;41155;39.768;2.712;2023-03-19T09:37:59;101641.91;;;27.24;34.92
55291;BME280;41155;39.768;2.712;2023-03-19T09:40:29;101651.31;;;28.95;32.25
55291;BME280;41155;39.768;2.712;2023-03-19T09:43:26;101620.50;;;30.81;28.35
55291;BME280;41155;39.768;2.712;2023-03-19T09:45:54;101655.13;;;32.11;26.89
55291;BME280;41155;39.768;2.712;2023-03-19T09:48:46;101640.25;;;34.31;23.29
55291;BME280;41155;39.768;2.712;2023-03-19T09:51:29;101648.63;;;35.44;21.77
55291;BME280;41155;39.768;2.712;2023-03-19T09:54:07;101642.22;;;35.40;21.75
55291;BME280;41155;39.768;2.712;2023-03-19T09:56:36;101654.78;;;33.07;24.82
55291;BME280;41155;39.768;2.712;2023-03-19T09:59:02;101649.06;;;33.34;24.45
55291;BME280;41155;39.768;2.712;2023-03-19T10:01:32;101657.47;;;34.37;24.04
55291;BME280;41155;39.768;2.712;2023-03-19T10:04:36;101665.53;;;35.62;22.33
55291;BME280;41155;39.768;2.712;2023-03-19T10:07:05;101664.28;;;36.09;21.90
55291;BME280;41155;39.768;2.712;2023-03-19T10:17:38;101665.47;;;39.92;17.10
55291;BME280;41155;39.768;2.712;2023-03-19T10:20:19;101671.81;;;39.76;17.58
55291;BME280;41155;39.768;2.712;2023-03-19T10:22:49;101666.50;;;40.65;16.23
55291;BME280;41155;39.768;2.712;2023-03-19T10:25:26;101658.00;;;38.42;18.33
55291;BME280;41155;39.768;2.712;2023-03-19T10:27:59;101669.22;;;40.88;16.13
55291;BME280;41155;39.768;2.712;2023-03-19T10:30:26;101642.47;;;41.26;15.53
55291;BME280;41155;39.768;2.712;2023-03-19T10:33:08;101669.19;;;41.25;15.65
55291;BME280;41155;39.768;2.712;2023-03-19T10:35:43;101658.31;;;42.60;14.61
55291;BME280;41155;39.768;2.712;2023-03-19T10:38:21;101663.25;;;38.37;17.85
55291;BME280;41155;39.768;2.712;2023-03-19T10:43:26;101663.72;;;41.50;15.85
55291;BME280;41155;39.768;2.712;2023-03-19T10:45:52;101655.75;;;40.36;17.00
55291;BME280;41155;39.768;2.712;2023-03-19T10:48:18;101668.19;;;42.26;15.15
55291;BME280;41155;39.768;2.712;2023-03-19T10:50:59;101673.88;;;41.81;15.35
55291;BME280;41155;39.768;2.712;2023-03-19T10:53:35;101672.59;;;39.53;17.09
55291;BME280;41155;39.768;2.712;2023-03-19T10:56:28;101663.69;;;41.34;15.75
55291;BME280;41155;39.768;2.712;2023-03-19T10:59:06;101674.50;;;41.72;15.23
55291;BME280;41155;39.768;2.712;2023-03-19T11:01:43;101670.50;;;40.84;16.31
55291;BME280;41155;39.768;2.712;2023-03-19T11:04:15;101670.56;;;41.00;16.52
55291;BME280;41155;39.768;2.712;2023-03-19T11:07:01;101653.22;;;40.22;17.09
55291;BME280;41155;39.768;2.712;2023-03-19T11:09:33;101653.69;;;41.13;16.37
55291;BME280;41155;39.768;2.712;2023-03-19T11:14:41;101653.66;;;39.73;17.34
55291;BME280;41155;39.768;2.712;2023-03-19T11:17:15;101652.34;;;38.39;18.17
55291;BME280;41155;39.768;2.712;2023-03-19T11:19:57;101612.50;;;39.72;17.09
55291;BME280;41155;39.768;2.712;2023-03-19T11:22:28;101649.56;;;42.67;14.33
55291;BME280;41155;39.768;2.712;2023-03-19T11:25:00;101649.34;;;42.19;15.01
55291;BME280;41155;39.768;2.712;2023-03-19T11:27:33;101661.78;;;42.38;15.07
55291;BME280;41155;39.768;2.712;2023-03-19T11:30:00;101660.38;;;42.59;15.17
55291;BME280;41155;39.768;2.712;2023-03-19T11:35:20;101662.19;;;40.37;16.96
55291;BME280;41155;39.768;2.712;2023-03-19T11:37:53;101658.75;;;41.05;16.13
55291;BME280;41155;39.768;2.712;2023-03-19T11:40:36;101652.38;;;39.27;17.08
55291;BME280;41155;39.768;2.712;2023-03-19T11:48:28;101642.38;;;40.77;15.96
55291;BME280;41155;39.768;2.712;2023-03-19T11:51:19;101645.75;;;39.88;17.28
55291;BME280;41155;39.768;2.712;2023-03-19T12:07:40;101641.75;;;41.05;15.79
55291;BME280;41155;39.768;2.712;2023-03-19T12:35:16;101637.09;;;39.75;17.16
55291;BME280;41155;39.768;2.712;2023-03-19T12:37:59;101622.13;;;38.05;18.84
55291;BME280;41155;39.768;2.712;2023-03-19T12:46:16;101627.69;;;38.77;17.87
55291;BME280;41155;39.768;2.712;2023-03-19T12:48:51;101627.56;;;39.15;17.67
55291;BME280;41155;39.768;2.712;2023-03-19T12:51:26;101597.22;;;36.99;19.38
55291;BME280;41155;39.768;2.712;2023-03-19T12:53:57;101619.84;;;39.46;17.41
55291;BME280;41155;39.768;2.712;2023-03-19T12:56:30;101620.34;;;37.81;18.46
55291;BME280;41155;39.768;2.712;2023-03-19T13:10:57;101617.13;;;36.67;20.50
55291;BME280;41155;39.768;2.712;2023-03-19T13:13:44;101614.94;;;35.19;21.68
55291;BME280;41155;39.768;2.712;2023-03-19T13:21:30;101602.72;;;36.58;20.09
55291;BME280;41155;39.768;2.712;2023-03-19T13:24:11;101601.81;;;36.75;20.05
55291;BME280;41155;39.768;2.712;2023-03-19T13:26:39;101608.94;;;35.45;21.64
55291;BME280;41155;39.768;2.712;2023-03-19T13:29:14;101596.34;;;34.71;22.13
55291;BME280;41155;39.768;2.712;2023-03-19T13:31:41;101589.56;;;34.83;21.98
55291;BME280;41155;39.768;2.712;2023-03-19T13:36:43;101594.22;;;33.29;24.02
55291;BME280;41155;39.768;2.712;2023-03-19T13:39:18;101597.28;;;35.07;21.96
55291;BME280;41155;39.768;2.712;2023-03-19T13:45:35;101595.84;;;34.51;22.69
55291;BME280;41155;39.768;2.712;2023-03-19T13:53:39;101605.03;;;31.99;25.79
55291;BME280;41155;39.768;2.712;2023-03-19T13:56:09;101598.91;;;32.80;24.95
55291;BME280;41155;39.768;2.712;2023-03-19T13:58:52;101588.59;;;32.21;25.91
55291;BME280;41155;39.768;2.712;2023-03-19T14:01:38;101593.81;;;32.52;25.69
55291;BME280;41155;39.768;2.712;2023-03-19T14:04:14;101585.97;;;32.35;25.15
55291;BME280;41155;39.768;2.712;2023-03-19T14:06:44;101599.84;;;32.28;26.04
55291;BME280;41155;39.768;2.712;2023-03-19T14:09:36;101579.97;;;32.33;25.85
55291;BME280;41155;39.768;2.712;2023-03-19T14:14:52;101579.38;;;31.40;27.38
55291;BME280;41155;39.768;2.712;2023-03-19T14:20:19;101585.13;;;30.66;28.63
55291;BME280;41155;39.768;2.712;2023-03-19T14:26:09;101576.84;;;29.95;29.79
55291;BME280;41155;39.768;2.712;2023-03-19T14:31:30;101580.16;;;29.22;30.50
55291;BME280;41155;39.768;2.712;2023-03-19T14:34:03;101570.63;;;28.63;31.24
55291;BME280;41155;39.768;2.712;2023-03-19T14:36:35;101559.47;;;27.45;33.35
55291;BME280;41155;39.768;2.712;2023-03-19T14:39:08;101580.09;;;27.23;33.55
55291;BME280;41155;39.768;2.712;2023-03-19T14:41:42;101583.09;;;26.43;35.34
55291;BME280;41155;39.768;2.712;2023-03-19T14:52:16;101566.56;;;25.45;36.95
55291;BME280;41155;39.768;2.712;2023-03-19T14:54:55;101561.69;;;25.42;37.37