sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76311;BME280;65120;59.304;18.294;2024-02-16T00:00:57;101768.59;;;1.52;78.83
76311;BME280;65120;59.304;18.294;2024-02-16T00:03:25;101756.56;;;1.52;78.91
76311;BME280;65120;59.304;18.294;2024-02-16T00:05:51;101755.72;;;1.52;78.84
76311;BME280;65120;59.304;18.294;2024-02-16T00:08:18;101751.38;;;1.51;78.86
76311;BME280;65120;59.304;18.294;2024-02-16T00:10:45;101750.56;;;1.52;78.75
76311;BME280;65120;59.304;18.294;2024-02-16T00:13:11;101753.13;;;1.52;78.58
76311;BME280;65120;59.304;18.294;2024-02-16T00:15:40;101746.25;;;1.52;78.76
76311;BME280;65120;59.304;18.294;2024-02-16T00:18:06;101746.25;;;1.52;79.00
76311;BME280;65120;59.304;18.294;2024-02-16T00:20:33;101740.22;;;1.52;78.91
76311;BME280;65120;59.304;18.294;2024-02-16T00:22:59;101734.22;;;1.53;78.95
76311;BME280;65120;59.304;18.294;2024-02-16T00:25:26;101729.06;;;1.53;79.13
76311;BME280;65120;59.304;18.294;2024-02-16T00:27:53;101728.28;;;1.54;78.91
76311;BME280;65120;59.304;18.294;2024-02-16T00:30:19;101730.84;;;1.54;78.87
76311;BME280;65120;59.304;18.294;2024-02-16T00:32:48;101736.88;;;1.54;78.84
76311;BME280;65120;59.304;18.294;2024-02-16T00:35:14;101735.16;;;1.55;78.89
76311;BME280;65120;59.304;18.294;2024-02-16T00:37:43;101735.16;;;1.55;78.75
76311;BME280;65120;59.304;18.294;2024-02-16T00:40:11;101734.31;;;1.56;78.88
76311;BME280;65120;59.304;18.294;2024-02-16T00:42:38;101721.44;;;1.56;78.99
76311;BME280;65120;59.304;18.294;2024-02-16T00:45:04;101719.75;;;1.56;78.64
76311;BME280;65120;59.304;18.294;2024-02-16T00:47:31;101717.16;;;1.56;78.74
76311;BME280;65120;59.304;18.294;2024-02-16T00:49:59;101707.72;;;1.57;78.92
76311;BME280;65120;59.304;18.294;2024-02-16T00:52:26;101704.28;;;1.56;78.83
76311;BME280;65120;59.304;18.294;2024-02-16T00:54:52;101698.28;;;1.57;78.91
76311;BME280;65120;59.304;18.294;2024-02-16T00:57:19;101699.97;;;1.57;78.91
76311;BME280;65120;59.304;18.294;2024-02-16T00:59:46;101694.81;;;1.57;78.93
76311;BME280;65120;59.304;18.294;2024-02-16T01:02:12;101693.97;;;1.58;79.05
76311;BME280;65120;59.304;18.294;2024-02-16T01:04:41;101683.66;;;1.58;78.56
76311;BME280;65120;59.304;18.294;2024-02-16T01:07:09;101674.22;;;1.58;79.03
76311;BME280;65120;59.304;18.294;2024-02-16T01:09:37;101664.78;;;1.59;78.72
76311;BME280;65120;59.304;18.294;2024-02-16T01:12:04;101666.47;;;1.58;79.08
76311;BME280;65120;59.304;18.294;2024-02-16T01:14:30;101658.75;;;1.58;79.17
76311;BME280;65120;59.304;18.294;2024-02-16T01:16:57;101657.03;;;1.59;79.04
76311;BME280;65120;59.304;18.294;2024-02-16T01:19:23;101649.28;;;1.59;78.95
76311;BME280;65120;59.304;18.294;2024-02-16T01:21:50;101644.97;;;1.58;78.92
76311;BME280;65120;59.304;18.294;2024-02-16T01:24:19;101644.97;;;1.58;78.88
76311;BME280;65120;59.304;18.294;2024-02-16T01:26:46;101640.66;;;1.57;79.53
76311;BME280;65120;59.304;18.294;2024-02-16T01:29:13;101637.22;;;1.56;78.98
76311;BME280;65120;59.304;18.294;2024-02-16T01:31:39;101644.94;;;1.56;78.85
76311;BME280;65120;59.304;18.294;2024-02-16T01:34:06;101642.38;;;1.56;79.50
76311;BME280;65120;59.304;18.294;2024-02-16T01:36:32;101647.53;;;1.56;79.37
76311;BME280;65120;59.304;18.294;2024-02-16T01:38:59;101638.94;;;1.57;79.47
76311;BME280;65120;59.304;18.294;2024-02-16T01:41:27;101630.34;;;1.57;79.25
76311;BME280;65120;59.304;18.294;2024-02-16T01:43:54;101632.94;;;1.57;79.63
76311;BME280;65120;59.304;18.294;2024-02-16T01:46:21;101622.53;;;1.55;79.54
76311;BME280;65120;59.304;18.294;2024-02-16T01:48:48;101622.53;;;1.54;79.63
76311;BME280;65120;59.304;18.294;2024-02-16T01:51:15;101620.75;;;1.53;79.49
76311;BME280;65120;59.304;18.294;2024-02-16T01:53:42;101610.41;;;1.51;79.51
76311;BME280;65120;59.304;18.294;2024-02-16T01:56:09;101600.91;;;1.50;80.17
76311;BME280;65120;59.304;18.294;2024-02-16T01:58:37;101595.72;;;1.48;80.06
76311;BME280;65120;59.304;18.294;2024-02-16T02:01:04;101594.84;;;1.48;80.20
76311;BME280;65120;59.304;18.294;2024-02-16T02:03:31;101595.72;;;1.48;80.24
76311;BME280;65120;59.304;18.294;2024-02-16T02:05:58;101589.69;;;1.48;80.24
76311;BME280;65120;59.304;18.294;2024-02-16T02:08:25;101581.91;;;1.46;80.25
76311;BME280;65120;59.304;18.294;2024-02-16T02:10:52;101589.69;;;1.48;80.37
76311;BME280;65120;59.304;18.294;2024-02-16T02:13:18;101579.38;;;1.48;80.39
76311;BME280;65120;59.304;18.294;2024-02-16T02:15:48;101580.19;;;1.47;80.19
76311;BME280;65120;59.304;18.294;2024-02-16T02:18:15;101579.38;;;1.48;80.53
76311;BME280;65120;59.304;18.294;2024-02-16T02:20:41;101569.06;;;1.48;80.40
76311;BME280;65120;59.304;18.294;2024-02-16T02:23:10;101570.72;;;1.46;80.35
76311;BME280;65120;59.304;18.294;2024-02-16T02:25:36;101570.72;;;1.46;80.58
76311;BME280;65120;59.304;18.294;2024-02-16T02:28:05;101565.56;;;1.46;80.69
76311;BME280;65120;59.304;18.294;2024-02-16T02:30:31;101562.94;;;1.44;80.86
76311;BME280;65120;59.304;18.294;2024-02-16T02:32:58;101566.34;;;1.43;80.83
76311;BME280;65120;59.304;18.294;2024-02-16T02:35:25;101566.34;;;1.43;80.70
76311;BME280;65120;59.304;18.294;2024-02-16T02:37:51;101556.91;;;1.44;81.14
76311;BME280;65120;59.304;18.294;2024-02-16T02:40:19;101560.31;;;1.43;80.87
76311;BME280;65120;59.304;18.294;2024-02-16T02:42:46;101556.91;;;1.44;80.95
76311;BME280;65120;59.304;18.294;2024-02-16T02:45:13;101547.44;;;1.43;81.49
76311;BME280;65120;59.304;18.294;2024-02-16T02:47:39;101545.72;;;1.43;81.52
76311;BME280;65120;59.304;18.294;2024-02-16T02:50:06;101542.22;;;1.41;81.51
76311;BME280;65120;59.304;18.294;2024-02-16T02:52:33;101532.78;;;1.42;81.75
76311;BME280;65120;59.304;18.294;2024-02-16T02:55:00;101526.75;;;1.41;81.73
76311;BME280;65120;59.304;18.294;2024-02-16T02:57:28;101522.47;;;1.42;81.46
76311;BME280;65120;59.304;18.294;2024-02-16T03:00:00;101514.78;;;1.43;81.75
76311;BME280;65120;59.304;18.294;2024-02-16T03:02:29;101513.94;;;1.44;81.42
76311;BME280;65120;59.304;18.294;2024-02-16T03:04:56;101504.47;;;1.43;81.69
76311;BME280;65120;59.304;18.294;2024-02-16T03:07:22;101499.31;;;1.43;81.32
76311;BME280;65120;59.304;18.294;2024-02-16T03:09:49;101497.59;;;1.44;81.63
76311;BME280;65120;59.304;18.294;2024-02-16T03:12:16;101489.88;;;1.44;81.42
76311;BME280;65120;59.304;18.294;2024-02-16T03:14:44;101496.78;;;1.45;81.68
76311;BME280;65120;59.304;18.294;2024-02-16T03:17:10;101486.41;;;1.43;81.48
76311;BME280;65120;59.304;18.294;2024-02-16T03:19:37;101489.00;;;1.43;81.72
76311;BME280;65120;59.304;18.294;2024-02-16T03:22:03;101488.16;;;1.44;81.43
76311;BME280;65120;59.304;18.294;2024-02-16T03:24:30;101473.53;;;1.43;81.60
76311;BME280;65120;59.304;18.294;2024-02-16T03:26:57;101472.69;;;1.44;81.88
76311;BME280;65120;59.304;18.294;2024-02-16T03:29:23;101463.22;;;1.43;81.38
76311;BME280;65120;59.304;18.294;2024-02-16T03:31:51;101458.06;;;1.43;81.57
76311;BME280;65120;59.304;18.294;2024-02-16T03:34:18;101460.56;;;1.42;82.12
76311;BME280;65120;59.304;18.294;2024-02-16T03:36:45;101453.75;;;1.42;81.68
76311;BME280;65120;59.304;18.294;2024-02-16T03:39:11;101451.16;;;1.42;81.91
76311;BME280;65120;59.304;18.294;2024-02-16T03:41:38;101452.03;;;1.43;81.94
76311;BME280;65120;59.304;18.294;2024-02-16T03:44:04;101455.47;;;1.43;81.67
76311;BME280;65120;59.304;18.294;2024-02-16T03:46:31;101449.44;;;1.43;81.90
76311;BME280;65120;59.304;18.294;2024-02-16T03:48:59;101440.84;;;1.42;81.94
76311;BME280;65120;59.304;18.294;2024-02-16T03:51:26;101435.69;;;1.42;81.61
76311;BME280;65120;59.304;18.294;2024-02-16T03:53:52;101437.34;;;1.40;82.17
76311;BME280;65120;59.304;18.294;2024-02-16T03:56:19;101437.34;;;1.40;81.63
76311;BME280;65120;59.304;18.294;2024-02-16T03:58:46;101442.50;;;1.40;81.96
76311;BME280;65120;59.304;18.294;2024-02-16T04:01:12;101435.63;;;1.39;82.05
76311;BME280;65120;59.304;18.294;2024-02-16T04:03:39;101433.03;;;1.39;82.01
76311;BME280;65120;59.304;18.294;2024-02-16T04:06:08;101428.69;;;1.38;81.52
76311;BME280;65120;59.304;18.294;2024-02-16T04:08:35;101427.88;;;1.39;81.81
76311;BME280;65120;59.304;18.294;2024-02-16T04:11:01;101405.50;;;1.38;82.01
76311;BME280;65120;59.304;18.294;2024-02-16T04:13:28;101401.19;;;1.37;82.08
76311;BME280;65120;59.304;18.294;2024-02-16T04:15:55;101395.16;;;1.37;81.63
76311;BME280;65120;59.304;18.294;2024-02-16T04:18:22;101392.59;;;1.38;81.90
76311;BME280;65120;59.304;18.294;2024-02-16T04:20:48;101386.56;;;1.38;81.65
76311;BME280;65120;59.304;18.294;2024-02-16T04:23:16;101385.72;;;1.37;82.07
76311;BME280;65120;59.304;18.294;2024-02-16T04:25:43;101377.13;;;1.38;81.94
76311;BME280;65120;59.304;18.294;2024-02-16T04:28:09;101378.88;;;1.39;81.96
76311;BME280;65120;59.304;18.294;2024-02-16T04:30:36;101368.56;;;1.39;81.72
76311;BME280;65120;59.304;18.294;2024-02-16T04:33:03;101370.31;;;1.40;81.53
76311;BME280;65120;59.304;18.294;2024-02-16T04:35:30;101360.00;;;1.40;81.56
76311;BME280;65120;59.304;18.294;2024-02-16T04:37:56;101352.25;;;1.40;81.74
76311;BME280;65120;59.304;18.294;2024-02-16T04:40:24;101349.69;;;1.40;81.58
76311;BME280;65120;59.304;18.294;2024-02-16T04:42:51;101342.81;;;1.41;81.56
76311;BME280;65120;59.304;18.294;2024-02-16T04:45:18;101339.38;;;1.40;81.89
76311;BME280;65120;59.304;18.294;2024-02-16T04:47:45;101324.75;;;1.41;81.66
76311;BME280;65120;59.304;18.294;2024-02-16T04:50:11;101323.91;;;1.40;81.72
76311;BME280;65120;59.304;18.294;2024-02-16T04:52:39;101319.59;;;1.39;81.87
76311;BME280;65120;59.304;18.294;2024-02-16T04:55:06;101319.59;;;1.39;81.85
76311;BME280;65120;59.304;18.294;2024-02-16T04:57:34;101319.59;;;1.39;81.84
76311;BME280;65120;59.304;18.294;2024-02-16T05:00:01;101313.59;;;1.40;81.97
76311;BME280;65120;59.304;18.294;2024-02-16T05:02:28;101307.56;;;1.40;81.99
76311;BME280;65120;59.304;18.294;2024-02-16T05:04:54;101308.44;;;1.40;81.93
76311;BME280;65120;59.304;18.294;2024-02-16T05:07:21;101304.97;;;1.40;81.81
76311;BME280;65120;59.304;18.294;2024-02-16T05:09:47;101298.13;;;1.40;81.70
76311;BME280;65120;59.304;18.294;2024-02-16T05:12:14;101297.28;;;1.41;81.89
76311;BME280;65120;59.304;18.294;2024-02-16T05:14:48;101292.13;;;1.41;82.21
76311;BME280;65120;59.304;18.294;2024-02-16T05:17:15;101281.78;;;1.41;82.21
76311;BME280;65120;59.304;18.294;2024-02-16T05:19:41;101291.31;;;1.42;82.17
76311;BME280;65120;59.304;18.294;2024-02-16T05:22:08;101279.28;;;1.43;82.09
76311;BME280;65120;59.304;18.294;2024-02-16T05:24:35;101272.41;;;1.43;81.74
76311;BME280;65120;59.304;18.294;2024-02-16T05:27:02;101272.41;;;1.43;81.91
76311;BME280;65120;59.304;18.294;2024-02-16T05:29:28;101255.22;;;1.44;81.86
76311;BME280;65120;59.304;18.294;2024-02-16T05:31:56;101246.63;;;1.43;81.84
76311;BME280;65120;59.304;18.294;2024-02-16T05:34:23;101243.16;;;1.43;82.27
76311;BME280;65120;59.304;18.294;2024-02-16T05:36:50;101238.88;;;1.43;82.06
76311;BME280;65120;59.304;18.294;2024-02-16T05:39:17;101237.16;;;1.42;82.06
76311;BME280;65120;59.304;18.294;2024-02-16T05:41:52;101229.41;;;1.42;82.20
76311;BME280;65120;59.304;18.294;2024-02-16T05:44:19;101232.00;;;1.42;82.03
76311;BME280;65120;59.304;18.294;2024-02-16T05:46:45;101219.09;;;1.42;82.32
76311;BME280;65120;59.304;18.294;2024-02-16T05:49:14;101213.94;;;1.42;82.18
76311;BME280;65120;59.304;18.294;2024-02-16T05:51:41;101213.03;;;1.42;82.18
76311;BME280;65120;59.304;18.294;2024-02-16T05:54:18;101207.03;;;1.41;81.96
76311;BME280;65120;59.304;18.294;2024-02-16T05:56:44;101205.31;;;1.42;82.04
76311;BME280;65120;59.304;18.294;2024-02-16T05:59:11;101193.31;;;1.42;82.12
76311;BME280;65120;59.304;18.294;2024-02-16T06:01:37;101198.47;;;1.42;82.02
76311;BME280;65120;59.304;18.294;2024-02-16T06:04:04;101183.00;;;1.42;82.13
76311;BME280;65120;59.304;18.294;2024-02-16T06:06:32;101174.41;;;1.43;82.23
76311;BME280;65120;59.304;18.294;2024-02-16T06:08:59;101179.56;;;1.43;82.02
76311;BME280;65120;59.304;18.294;2024-02-16T06:11:25;101178.72;;;1.43;82.03
76311;BME280;65120;59.304;18.294;2024-02-16T06:13:52;101164.09;;;1.43;81.88
76311;BME280;65120;59.304;18.294;2024-02-16T06:16:18;101165.84;;;1.44;82.00
76311;BME280;65120;59.304;18.294;2024-02-16T06:18:45;101155.53;;;1.44;82.07
76311;BME280;65120;59.304;18.294;2024-02-16T06:21:12;101152.13;;;1.45;81.97
76311;BME280;65120;59.304;18.294;2024-02-16T06:23:40;101146.13;;;1.46;81.92
76311;BME280;65120;59.304;18.294;2024-02-16T06:26:06;101139.22;;;1.45;82.03
76311;BME280;65120;59.304;18.294;2024-02-16T06:28:33;101134.94;;;1.46;82.05
76311;BME280;65120;59.304;18.294;2024-02-16T06:30:59;101123.78;;;1.47;82.19
76311;BME280;65120;59.304;18.294;2024-02-16T06:33:26;101122.91;;;1.46;82.36
76311;BME280;65120;59.304;18.294;2024-02-16T06:35:53;101116.09;;;1.48;82.15
76311;BME280;65120;59.304;18.294;2024-02-16T06:38:19;101109.22;;;1.49;81.99
76311;BME280;65120;59.304;18.294;2024-02-16T06:40:47;101103.22;;;1.50;81.99
76311;BME280;65120;59.304;18.294;2024-02-16T06:43:14;101095.50;;;1.52;82.09
76311;BME280;65120;59.304;18.294;2024-02-16T06:45:40;101092.09;;;1.53;82.14
76311;BME280;65120;59.304;18.294;2024-02-16T06:48:07;101085.19;;;1.52;81.83
76311;BME280;65120;59.304;18.294;2024-02-16T06:50:34;101076.63;;;1.53;82.13
76311;BME280;65120;59.304;18.294;2024-02-16T06:53:00;101074.09;;;1.54;81.96
76311;BME280;65120;59.304;18.294;2024-02-16T06:55:27;101071.50;;;1.56;82.33
76311;BME280;65120;59.304;18.294;2024-02-16T06:57:55;101062.97;;;1.57;81.99
76311;BME280;65120;59.304;18.294;2024-02-16T07:00:21;101055.22;;;1.57;81.83
76311;BME280;65120;59.304;18.294;2024-02-16T07:02:48;101056.09;;;1.59;82.17
76311;BME280;65120;59.304;18.294;2024-02-16T07:05:14;101056.09;;;1.59;81.77
76311;BME280;65120;59.304;18.294;2024-02-16T07:07:43;101044.97;;;1.60;81.75
76311;BME280;65120;59.304;18.294;2024-02-16T07:10:09;101043.28;;;1.62;82.00
76311;BME280;65120;59.304;18.294;2024-02-16T07:12:38;101035.53;;;1.62;81.73
76311;BME280;65120;59.304;18.294;2024-02-16T07:15:07;101040.75;;;1.65;81.68
76311;BME280;65120;59.304;18.294;2024-02-16T07:17:35;101026.16;;;1.65;81.92
76311;BME280;65120;59.304;18.294;2024-02-16T07:20:02;101015.81;;;1.65;81.88
76311;BME280;65120;59.304;18.294;2024-02-16T07:22:30;101018.41;;;1.67;81.75
76311;BME280;65120;59.304;18.294;2024-02-16T07:24:57;101021.91;;;1.69;81.68
76311;BME280;65120;59.304;18.294;2024-02-16T07:27:25;101015.03;;;1.69;81.86
76311;BME280;65120;59.304;18.294;2024-02-16T07:29:51;101010.78;;;1.72;81.56
76311;BME280;65120;59.304;18.294;2024-02-16T07:32:19;101007.34;;;1.73;81.92
76311;BME280;65120;59.304;18.294;2024-02-16T07:34:46;100999.66;;;1.74;81.53
76311;BME280;65120;59.304;18.294;2024-02-16T07:37:13;100988.50;;;1.77;81.62
76311;BME280;65120;59.304;18.294;2024-02-16T07:39:41;100985.06;;;1.78;81.79
76311;BME280;65120;59.304;18.294;2024-02-16T07:42:07;100981.69;;;1.80;81.94
76311;BME280;65120;59.304;18.294;2024-02-16T07:44:34;100975.66;;;1.81;81.83
76311;BME280;65120;59.304;18.294;2024-02-16T07:47:01;100967.13;;;1.84;81.82
76311;BME280;65120;59.304;18.294;2024-02-16T07:49:29;100968.03;;;1.87;82.08
76311;BME280;65120;59.304;18.294;2024-02-16T07:51:56;100958.59;;;1.89;82.15
76311;BME280;65120;59.304;18.294;2024-02-16T07:54:22;100949.19;;;1.91;82.22
76311;BME280;65120;59.304;18.294;2024-02-16T07:56:49;100948.38;;;1.96;82.21
76311;BME280;65120;59.304;18.294;2024-02-16T07:59:16;100942.38;;;1.97;82.28
76311;BME280;65120;59.304;18.294;2024-02-16T08:01:44;100946.72;;;1.99;82.17
76311;BME280;65120;59.304;18.294;2024-02-16T08:04:10;100938.16;;;2.02;82.05
76311;BME280;65120;59.304;18.294;2024-02-16T08:06:38;100939.94;;;2.06;82.14
76311;BME280;65120;59.304;18.294;2024-02-16T08:09:05;100936.50;;;2.07;82.02
76311;BME280;65120;59.304;18.294;2024-02-16T08:11:32;100921.94;;;2.10;82.36
76311;BME280;65120;59.304;18.294;2024-02-16T08:13:58;100921.13;;;2.14;82.43
76311;BME280;65120;59.304;18.294;2024-02-16T08:16:26;100924.63;;;2.18;82.26
76311;BME280;65120;59.304;18.294;2024-02-16T08:18:52;100920.38;;;2.22;82.25
76311;BME280;65120;59.304;18.294;2024-02-16T08:21:19;100919.53;;;2.24;82.12
76311;BME280;65120;59.304;18.294;2024-02-16T08:23:47;100913.59;;;2.28;82.37
76311;BME280;65120;59.304;18.294;2024-02-16T08:26:14;100911.03;;;2.31;82.07
76311;BME280;65120;59.304;18.294;2024-02-16T08:28:43;100906.81;;;2.36;82.31
76311;BME280;65120;59.304;18.294;2024-02-16T08:31:09;100899.97;;;2.40;82.58
76311;BME280;65120;59.304;18.294;2024-02-16T08:33:36;100900.91;;;2.45;82.42
76311;BME280;65120;59.304;18.294;2024-02-16T08:36:04;100888.88;;;2.49;82.29
76311;BME280;65120;59.304;18.294;2024-02-16T08:38:33;100889.78;;;2.52;82.18
76311;BME280;65120;59.304;18.294;2024-02-16T08:41:02;100902.75;;;2.57;82.20
76311;BME280;65120;59.304;18.294;2024-02-16T08:43:28;100884.72;;;2.60;82.46
76311;BME280;65120;59.304;18.294;2024-02-16T08:45:55;100892.50;;;2.63;82.35
76311;BME280;65120;59.304;18.294;2024-02-16T08:48:23;100891.69;;;2.67;82.21
76311;BME280;65120;59.304;18.294;2024-02-16T08:50:50;100886.56;;;2.70;82.50
76311;BME280;65120;59.304;18.294;2024-02-16T08:53:17;100874.53;;;2.74;82.28
76311;BME280;65120;59.304;18.294;2024-02-16T08:55:43;100872.00;;;2.77;82.87
76311;BME280;65120;59.304;18.294;2024-02-16T08:58:11;100875.47;;;2.80;82.47
76311;BME280;65120;59.304;18.294;2024-02-16T09:00:38;100873.81;;;2.86;82.44
76311;BME280;65120;59.304;18.294;2024-02-16T09:03:05;100872.97;;;2.88;82.49
76311;BME280;65120;59.304;18.294;2024-02-16T09:05:33;100865.25;;;2.91;82.54
76311;BME280;65120;59.304;18.294;2024-02-16T09:08:00;100873.03;;;2.94;82.64
76311;BME280;65120;59.304;18.294;2024-02-16T09:10:28;100859.28;;;2.98;82.70
76311;BME280;65120;59.304;18.294;2024-02-16T09:12:54;100861.03;;;3.01;82.63
76311;BME280;65120;59.304;18.294;2024-02-16T09:15:22;100858.47;;;3.04;82.74
76311;BME280;65120;59.304;18.294;2024-02-16T09:17:49;100848.19;;;3.07;82.77
76311;BME280;65120;59.304;18.294;2024-02-16T09:20:16;100846.47;;;3.11;83.10
76311;BME280;65120;59.304;18.294;2024-02-16T09:22:48;100862.88;;;3.14;82.72
76311;BME280;65120;59.304;18.294;2024-02-16T09:25:14;100853.44;;;3.16;82.73
76311;BME280;65120;59.304;18.294;2024-02-16T09:27:41;100856.03;;;3.19;82.42
76311;BME280;65120;59.304;18.294;2024-02-16T09:30:10;100853.47;;;3.22;82.46
76311;BME280;65120;59.304;18.294;2024-02-16T09:32:40;100854.38;;;3.24;82.53
76311;BME280;65120;59.304;18.294;2024-02-16T09:35:07;100854.38;;;3.27;82.50
76311;BME280;65120;59.304;18.294;2024-02-16T09:37:34;100844.91;;;3.29;82.47
76311;BME280;65120;59.304;18.294;2024-02-16T09:40:01;100850.97;;;3.32;82.44
76311;BME280;65120;59.304;18.294;2024-02-16T09:42:29;100844.09;;;3.35;82.34
76311;BME280;65120;59.304;18.294;2024-02-16T09:44:55;100843.25;;;3.38;82.33
76311;BME280;65120;59.304;18.294;2024-02-16T09:47:22;100845.00;;;3.39;82.20
76311;BME280;65120;59.304;18.294;2024-02-16T09:49:52;100859.69;;;3.41;82.27
76311;BME280;65120;59.304;18.294;2024-02-16T09:52:19;100859.72;;;3.44;82.33
76311;BME280;65120;59.304;18.294;2024-02-16T09:54:45;100856.28;;;3.47;82.21
76311;BME280;65120;59.304;18.294;2024-02-16T09:57:12;100854.53;;;3.49;82.47
76311;BME280;65120;59.304;18.294;2024-02-16T09:59:38;100852.00;;;3.50;82.03
76311;BME280;65120;59.304;18.294;2024-02-16T10:02:05;100850.25;;;3.51;82.24
76311;BME280;65120;59.304;18.294;2024-02-16T10:04:32;100839.94;;;3.54;82.15
76311;BME280;65120;59.304;18.294;2024-02-16T10:07:00;100839.94;;;3.54;82.07
76311;BME280;65120;59.304;18.294;2024-02-16T10:09:28;100842.53;;;3.56;82.14
76311;BME280;65120;59.304;18.294;2024-02-16T10:11:55;100840.81;;;3.56;82.02
76311;BME280;65120;59.304;18.294;2024-02-16T10:14:22;100841.69;;;3.58;82.34
76311;BME280;65120;59.304;18.294;2024-02-16T10:16:58;100822.72;;;3.59;82.12
76311;BME280;65120;59.304;18.294;2024-02-16T10:19:25;100821.00;;;3.60;82.02
76311;BME280;65120;59.304;18.294;2024-02-16T10:21:52;100821.03;;;3.61;81.79
76311;BME280;65120;59.304;18.294;2024-02-16T10:24:22;100816.72;;;3.62;81.80
76311;BME280;65120;59.304;18.294;2024-02-16T10:26:48;100819.28;;;3.63;82.04
76311;BME280;65120;59.304;18.294;2024-02-16T10:29:17;100808.97;;;3.65;81.77
76311;BME280;65120;59.304;18.294;2024-02-16T10:31:45;100811.56;;;3.65;81.83
76311;BME280;65120;59.304;18.294;2024-02-16T10:34:11;100804.66;;;3.65;81.88
76311;BME280;65120;59.304;18.294;2024-02-16T10:36:38;100803.81;;;3.68;81.90
76311;BME280;65120;59.304;18.294;2024-02-16T10:39:07;100797.78;;;3.67;81.71
76311;BME280;65120;59.304;18.294;2024-02-16T10:41:37;100796.91;;;3.68;81.66
76311;BME280;65120;59.304;18.294;2024-02-16T10:44:04;100800.34;;;3.69;81.96
76311;BME280;65120;59.304;18.294;2024-02-16T10:46:31;100796.03;;;3.69;81.87
76311;BME280;65120;59.304;18.294;2024-02-16T10:48:58;100796.91;;;3.71;81.73
76311;BME280;65120;59.304;18.294;2024-02-16T10:51:25;100792.59;;;3.72;81.75
76311;BME280;65120;59.304;18.294;2024-02-16T10:53:55;100785.72;;;3.74;81.73
76311;BME280;65120;59.304;18.294;2024-02-16T10:59:09;100780.56;;;3.76;81.67
76311;BME280;65120;59.304;18.294;2024-02-16T11:01:39;100771.94;;;3.77;81.85
76311;BME280;65120;59.304;18.294;2024-02-16T11:04:06;100772.81;;;3.79;81.51
76311;BME280;65120;59.304;18.294;2024-02-16T11:09:28;100765.91;;;3.81;81.78
76311;BME280;65120;59.304;18.294;2024-02-16T11:11:54;100772.84;;;3.82;81.87
76311;BME280;65120;59.304;18.294;2024-02-16T11:14:23;100769.38;;;3.83;81.62
76311;BME280;65120;59.304;18.294;2024-02-16T11:16:53;100763.34;;;3.84;81.73
76311;BME280;65120;59.304;18.294;2024-02-16T11:19:20;100765.09;;;3.85;81.76
76311;BME280;65120;59.304;18.294;2024-02-16T11:21:57;100759.03;;;3.86;81.67
76311;BME280;65120;59.304;18.294;2024-02-16T11:24:30;100753.03;;;3.87;81.55
76311;BME280;65120;59.304;18.294;2024-02-16T11:26:58;100761.66;;;3.87;81.72
76311;BME280;65120;59.304;18.294;2024-02-16T11:29:27;100758.19;;;3.87;81.69
76311;BME280;65120;59.304;18.294;2024-02-16T11:31:56;100745.25;;;3.87;81.64
76311;BME280;65120;59.304;18.294;2024-02-16T11:34:23;100742.66;;;3.88;81.53
76311;BME280;65120;59.304;18.294;2024-02-16T11:36:51;100739.19;;;3.89;81.44
76311;BME280;65120;59.304;18.294;2024-02-16T11:39:19;100736.63;;;3.91;81.44
76311;BME280;65120;59.304;18.294;2024-02-16T11:41:45;100728.88;;;3.91;81.68
76311;BME280;65120;59.304;18.294;2024-02-16T11:44:12;100733.19;;;3.92;81.52
76311;BME280;65120;59.304;18.294;2024-02-16T11:46:43;100728.91;;;3.92;81.61
76311;BME280;65120;59.304;18.294;2024-02-16T11:49:10;100724.56;;;3.93;81.67
76311;BME280;65120;59.304;18.294;2024-02-16T11:51:37;100718.53;;;3.94;81.70
76311;BME280;65120;59.304;18.294;2024-02-16T11:54:04;100716.78;;;3.94;81.35
76311;BME280;65120;59.304;18.294;2024-02-16T11:56:31;100721.13;;;3.95;81.34
76311;BME280;65120;59.304;18.294;2024-02-16T11:58:57;100719.41;;;3.96;81.67
76311;BME280;65120;59.304;18.294;2024-02-16T12:01:24;100727.16;;;3.97;81.38
76311;BME280;65120;59.304;18.294;2024-02-16T12:03:52;100721.97;;;3.97;81.41
76311;BME280;65120;59.304;18.294;2024-02-16T12:06:19;100707.34;;;3.98;81.55
76311;BME280;65120;59.304;18.294;2024-02-16T12:08:46;100708.19;;;3.99;81.74
76311;BME280;65120;59.304;18.294;2024-02-16T12:11:13;100709.06;;;3.99;81.69
76311;BME280;65120;59.304;18.294;2024-02-16T12:13:40;100714.22;;;3.99;81.56
76311;BME280;65120;59.304;18.294;2024-02-16T12:16:06;100706.47;;;3.99;81.66
76311;BME280;65120;59.304;18.294;2024-02-16T12:18:33;100709.91;;;4.00;81.54
76311;BME280;65120;59.304;18.294;2024-02-16T12:21:01;100705.59;;;4.00;81.36
76311;BME280;65120;59.304;18.294;2024-02-16T12:23:28;100695.25;;;4.00;81.28
76311;BME280;65120;59.304;18.294;2024-02-16T12:25:56;100692.69;;;4.02;81.20
76311;BME280;65120;59.304;18.294;2024-02-16T12:28:23;100696.13;;;4.02;81.55
76311;BME280;65120;59.304;18.294;2024-02-16T12:30:50;100697.84;;;4.03;81.56
76311;BME280;65120;59.304;18.294;2024-02-16T12:33:16;100695.25;;;4.03;81.45
76311;BME280;65120;59.304;18.294;2024-02-16T12:35:43;100690.94;;;4.04;81.36
76311;BME280;65120;59.304;18.294;2024-02-16T12:38:12;100691.81;;;4.04;81.59
76311;BME280;65120;59.304;18.294;2024-02-16T12:40:38;100691.81;;;4.04;81.25
76311;BME280;65120;59.304;18.294;2024-02-16T12:43:05;100695.25;;;4.06;81.54
76311;BME280;65120;59.304;18.294;2024-02-16T12:45:34;100688.38;;;4.07;81.41
76311;BME280;65120;59.304;18.294;2024-02-16T12:48:00;100690.09;;;4.08;81.29
76311;BME280;65120;59.304;18.294;2024-02-16T12:50:28;100683.19;;;4.08;81.44
76311;BME280;65120;59.304;18.294;2024-02-16T12:52:55;100678.88;;;4.09;81.14
76311;BME280;65120;59.304;18.294;2024-02-16T12:55:23;100678.88;;;4.12;81.51