sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7585;SDS011;12459;42.646;23.292;2023-11-22T00:14:58;10.50;;;9.90;;
7585;SDS011;12459;42.646;23.292;2023-11-22T00:30:00;9.83;;;9.33;;
7585;SDS011;12459;42.646;23.292;2023-11-22T00:45:02;10.33;;;9.73;;
7585;SDS011;12459;42.646;23.292;2023-11-22T01:00:06;10.27;;;9.67;;
7585;SDS011;12459;42.646;23.292;2023-11-22T01:15:13;11.20;;;10.60;;
7585;SDS011;12459;42.646;23.292;2023-11-22T01:30:15;10.10;;;9.50;;
7585;SDS011;12459;42.646;23.292;2023-11-22T01:45:17;9.03;;;8.53;;
7585;SDS011;12459;42.646;23.292;2023-11-22T02:00:20;9.83;;;9.30;;
7585;SDS011;12459;42.646;23.292;2023-11-22T02:15:25;9.20;;;8.70;;
7585;SDS011;12459;42.646;23.292;2023-11-22T02:30:26;10.27;;;9.70;;
7585;SDS011;12459;42.646;23.292;2023-11-22T02:45:28;8.30;;;7.80;;
7585;SDS011;12459;42.646;23.292;2023-11-22T03:00:30;10.47;;;9.87;;
7585;SDS011;12459;42.646;23.292;2023-11-22T03:15:32;8.33;;;7.83;;
7585;SDS011;12459;42.646;23.292;2023-11-22T03:30:33;8.80;;;8.30;;
7585;SDS011;12459;42.646;23.292;2023-11-22T03:45:35;10.07;;;9.50;;
7585;SDS011;12459;42.646;23.292;2023-11-22T04:00:37;8.73;;;8.23;;
7585;SDS011;12459;42.646;23.292;2023-11-22T04:15:39;9.37;;;8.87;;
7585;SDS011;12459;42.646;23.292;2023-11-22T04:30:42;9.07;;;8.57;;
7585;SDS011;12459;42.646;23.292;2023-11-22T04:45:44;9.63;;;9.13;;
7585;SDS011;12459;42.646;23.292;2023-11-22T05:00:45;10.30;;;9.70;;
7585;SDS011;12459;42.646;23.292;2023-11-22T05:15:47;8.80;;;8.30;;
7585;SDS011;12459;42.646;23.292;2023-11-22T05:30:49;9.60;;;9.10;;
7585;SDS011;12459;42.646;23.292;2023-11-22T05:45:51;9.57;;;9.07;;
7585;SDS011;12459;42.646;23.292;2023-11-22T06:00:53;9.50;;;9.00;;
7585;SDS011;12459;42.646;23.292;2023-11-22T06:15:54;9.50;;;9.00;;
7585;SDS011;12459;42.646;23.292;2023-11-22T06:30:56;9.93;;;9.40;;
7585;SDS011;12459;42.646;23.292;2023-11-22T06:45:58;11.43;;;10.83;;
7585;SDS011;12459;42.646;23.292;2023-11-22T07:01:01;11.30;;;10.70;;
7585;SDS011;12459;42.646;23.292;2023-11-22T07:16:02;11.13;;;10.53;;
7585;SDS011;12459;42.646;23.292;2023-11-22T07:31:08;12.23;;;11.60;;
7585;SDS011;12459;42.646;23.292;2023-11-22T07:46:10;11.73;;;11.13;;
7585;SDS011;12459;42.646;23.292;2023-11-22T08:01:15;12.77;;;12.07;;
7585;SDS011;12459;42.646;23.292;2023-11-22T08:16:17;11.27;;;10.67;;
7585;SDS011;12459;42.646;23.292;2023-11-22T08:31:21;12.07;;;11.47;;
7585;SDS011;12459;42.646;23.292;2023-11-22T08:46:23;13.07;;;12.37;;
7585;SDS011;12459;42.646;23.292;2023-11-22T09:01:25;12.63;;;11.97;;
7585;SDS011;12459;42.646;23.292;2023-11-22T09:16:27;14.87;;;14.07;;
7585;SDS011;12459;42.646;23.292;2023-11-22T09:31:29;13.63;;;12.93;;
7585;SDS011;12459;42.646;23.292;2023-11-22T09:46:30;12.37;;;11.70;;
7585;SDS011;12459;42.646;23.292;2023-11-22T10:01:35;13.73;;;13.03;;
7585;SDS011;12459;42.646;23.292;2023-11-22T10:31:42;14.37;;;13.67;;
7585;SDS011;12459;42.646;23.292;2023-11-22T10:46:44;15.87;;;15.07;;
7585;SDS011;12459;42.646;23.292;2023-11-22T11:01:48;14.63;;;13.90;;
7585;SDS011;12459;42.646;23.292;2023-11-22T11:31:57;14.17;;;13.47;;
7585;SDS011;12459;42.646;23.292;2023-11-22T11:46:58;14.03;;;13.33;;
7585;SDS011;12459;42.646;23.292;2023-11-22T12:02:09;17.10;;;16.23;;
7585;SDS011;12459;42.646;23.292;2023-11-22T12:17:11;14.13;;;13.43;;
7585;SDS011;12459;42.646;23.292;2023-11-22T12:32:15;16.07;;;15.27;;
7585;SDS011;12459;42.646;23.292;2023-11-22T12:47:34;14.97;;;14.17;;
7585;SDS011;12459;42.646;23.292;2023-11-22T13:02:39;15.40;;;14.60;;
7585;SDS011;12459;42.646;23.292;2023-11-22T13:17:57;15.70;;;14.90;;
7585;SDS011;12459;42.646;23.292;2023-11-22T13:33:00;16.60;;;15.80;;
7585;SDS011;12459;42.646;23.292;2023-11-22T13:48:02;14.93;;;14.13;;
7585;SDS011;12459;42.646;23.292;2023-11-22T14:03:08;15.47;;;14.67;;
7585;SDS011;12459;42.646;23.292;2023-11-22T14:18:12;16.73;;;15.93;;
7585;SDS011;12459;42.646;23.292;2023-11-22T14:33:14;15.63;;;14.83;;
7585;SDS011;12459;42.646;23.292;2023-11-22T14:48:17;14.73;;;14.00;;
7585;SDS011;12459;42.646;23.292;2023-11-22T15:03:19;14.67;;;13.93;;
7585;SDS011;12459;42.646;23.292;2023-11-22T15:18:22;13.97;;;13.27;;
7585;SDS011;12459;42.646;23.292;2023-11-22T15:33:26;13.83;;;13.13;;
7585;SDS011;12459;42.646;23.292;2023-11-22T15:48:28;15.63;;;14.83;;
7585;SDS011;12459;42.646;23.292;2023-11-22T16:03:32;13.70;;;13.00;;
7585;SDS011;12459;42.646;23.292;2023-11-22T16:18:35;13.67;;;12.97;;
7585;SDS011;12459;42.646;23.292;2023-11-22T16:33:39;14.53;;;13.83;;
7585;SDS011;12459;42.646;23.292;2023-11-22T16:48:41;13.90;;;13.20;;
7585;SDS011;12459;42.646;23.292;2023-11-22T17:03:43;13.20;;;12.50;;
7585;SDS011;12459;42.646;23.292;2023-11-22T17:18:46;15.70;;;14.90;;
7585;SDS011;12459;42.646;23.292;2023-11-22T17:33:49;13.53;;;12.83;;
7585;SDS011;12459;42.646;23.292;2023-11-22T17:48:52;13.37;;;12.67;;
7585;SDS011;12459;42.646;23.292;2023-11-22T18:03:54;12.67;;;11.97;;
7585;SDS011;12459;42.646;23.292;2023-11-22T18:18:56;12.03;;;11.43;;
7585;SDS011;12459;42.646;23.292;2023-11-22T18:33:59;11.13;;;10.53;;
7585;SDS011;12459;42.646;23.292;2023-11-22T18:49:01;11.10;;;10.50;;
7585;SDS011;12459;42.646;23.292;2023-11-22T19:04:04;12.00;;;11.40;;
7585;SDS011;12459;42.646;23.292;2023-11-22T19:19:07;12.10;;;11.50;;
7585;SDS011;12459;42.646;23.292;2023-11-22T19:34:09;13.33;;;12.63;;
7585;SDS011;12459;42.646;23.292;2023-11-22T19:49:10;12.10;;;11.50;;
7585;SDS011;12459;42.646;23.292;2023-11-22T20:04:13;11.60;;;11.00;;
7585;SDS011;12459;42.646;23.292;2023-11-22T20:19:16;11.43;;;10.83;;
7585;SDS011;12459;42.646;23.292;2023-11-22T20:34:18;11.87;;;11.27;;
7585;SDS011;12459;42.646;23.292;2023-11-22T20:49:20;11.63;;;11.03;;
7585;SDS011;12459;42.646;23.292;2023-11-22T21:04:22;12.93;;;12.23;;
7585;SDS011;12459;42.646;23.292;2023-11-22T21:19:24;12.67;;;11.97;;
7585;SDS011;12459;42.646;23.292;2023-11-22T21:34:26;11.07;;;10.47;;
7585;SDS011;12459;42.646;23.292;2023-11-22T21:49:28;12.20;;;11.60;;
7585;SDS011;12459;42.646;23.292;2023-11-22T22:04:30;11.57;;;10.97;;
7585;SDS011;12459;42.646;23.292;2023-11-22T22:19:31;11.60;;;11.00;;
7585;SDS011;12459;42.646;23.292;2023-11-22T22:34:33;11.57;;;10.97;;
7585;SDS011;12459;42.646;23.292;2023-11-22T22:49:35;11.23;;;10.63;;
7585;SDS011;12459;42.646;23.292;2023-11-22T23:04:37;11.47;;;10.87;;
7585;SDS011;12459;42.646;23.292;2023-11-22T23:19:44;11.03;;;10.43;;
7585;SDS011;12459;42.646;23.292;2023-11-22T23:34:46;12.63;;;11.93;;
7585;SDS011;12459;42.646;23.292;2023-11-22T23:49:48;12.37;;;11.70;;
