sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4758;SDS011;2393;50.560;12.636;2023-08-06T00:00:14;4.40;;;2.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:02:47;3.83;;;2.03;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:05:15;3.50;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:07:44;6.60;;;2.57;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:10:14;3.90;;;1.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:15:38;3.07;;;2.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:18:06;3.47;;;2.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:20:35;12.53;;;3.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:23:05;3.00;;;2.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:25:36;2.00;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:28:04;4.33;;;2.37;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:30:34;3.13;;;2.83;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:33:02;2.80;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:35:31;6.63;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:38:05;3.37;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:40:33;2.63;;;2.43;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:43:02;3.10;;;2.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:45:33;4.67;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:48:03;2.43;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:50:33;2.20;;;2.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:53:07;2.93;;;2.53;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:55:35;1.90;;;1.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T00:58:05;2.60;;;2.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:00:37;2.50;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:03:06;2.47;;;2.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:05:34;2.60;;;2.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:08:07;2.77;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:10:46;3.30;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:13:23;2.40;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:15:59;2.77;;;2.57;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:18:29;3.13;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:21:01;3.23;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:23:29;7.50;;;3.83;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:26:01;3.00;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:28:40;3.23;;;2.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:31:14;3.53;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:33:46;4.97;;;3.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:36:18;4.60;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:38:48;7.70;;;2.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:41:17;3.93;;;2.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:43:45;3.23;;;2.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:46:14;3.10;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:48:42;3.57;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:51:10;2.57;;;2.47;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:53:39;5.43;;;3.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:56:08;3.03;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T01:58:36;2.87;;;2.63;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:01:04;7.07;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:03:32;2.90;;;2.73;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:06:00;2.33;;;2.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:08:28;2.40;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:10:58;3.00;;;2.67;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:13:26;4.17;;;3.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:15:54;6.37;;;3.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:18:23;2.77;;;2.57;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:20:56;3.13;;;2.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:23:25;3.27;;;3.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:25:59;3.10;;;2.83;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:28:29;3.23;;;3.03;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:30:57;3.80;;;3.37;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:33:26;3.93;;;3.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:36:01;3.23;;;2.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:38:30;3.23;;;3.03;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:41:03;4.03;;;3.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:43:32;4.30;;;3.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:46:00;3.70;;;3.37;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:51:23;3.90;;;3.57;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:53:51;6.20;;;4.13;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:56:21;3.97;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T02:59:10;5.63;;;4.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:01:58;7.27;;;4.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:04:39;6.67;;;4.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:07:10;4.20;;;3.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:09:47;4.47;;;4.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:12:17;4.00;;;3.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:14:46;3.43;;;3.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:17:15;3.10;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:19:45;3.27;;;3.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:22:19;8.23;;;2.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:24:49;2.50;;;2.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:27:22;3.50;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:29:51;2.90;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:32:21;2.77;;;2.67;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:34:52;3.27;;;2.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:37:21;3.00;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:39:50;4.50;;;3.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:42:18;3.50;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:44:49;3.97;;;3.63;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:47:17;3.83;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:49:49;4.20;;;2.83;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:52:18;3.10;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:54:46;3.63;;;3.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:57:14;3.00;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T03:59:43;3.77;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:02:24;3.07;;;2.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:04:52;2.73;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:07:20;4.83;;;3.17;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:09:52;2.70;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:12:22;3.67;;;3.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:14:50;3.10;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:17:19;3.37;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:19:50;2.77;;;2.63;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:22:21;2.60;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:24:49;2.70;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:27:18;3.47;;;3.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:29:48;3.60;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:32:16;2.63;;;2.43;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:34:50;2.60;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:37:18;2.83;;;2.63;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:39:46;2.60;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:42:14;3.07;;;2.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:44:42;2.77;;;2.47;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:47:11;2.10;;;2.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:49:40;2.40;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:52:10;2.53;;;2.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:54:38;2.47;;;2.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:57:06;2.23;;;2.13;;
4758;SDS011;2393;50.560;12.636;2023-08-06T04:59:35;1.60;;;1.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:02:03;2.60;;;2.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:04:31;2.27;;;2.17;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:06:59;2.97;;;2.67;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:09:29;2.30;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:11:57;2.20;;;2.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:14:28;2.40;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:16:56;7.30;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:19:24;6.53;;;2.83;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:21:52;2.87;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:24:21;4.03;;;3.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:26:50;3.43;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:29:18;2.67;;;2.57;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:31:46;3.80;;;2.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:34:15;6.33;;;3.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:36:43;2.93;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:39:11;2.27;;;2.17;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:41:39;2.00;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:44:08;2.33;;;2.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:46:36;1.87;;;1.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:49:05;4.60;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:51:33;1.90;;;1.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:54:01;1.47;;;1.43;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:56:29;2.00;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T05:58:57;1.90;;;1.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:01:26;1.97;;;1.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:03:54;1.57;;;1.47;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:06:22;2.37;;;2.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:08:50;1.80;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:11:18;1.60;;;1.53;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:13:49;1.87;;;1.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:16:18;1.80;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:18:48;1.23;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:21:16;1.80;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:23:44;1.90;;;1.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:26:12;1.40;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:28:40;1.47;;;1.37;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:31:08;1.33;;;1.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:33:37;1.40;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:36:06;1.50;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:38:34;1.83;;;1.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:41:03;1.10;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:43:32;1.70;;;1.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:46:00;1.80;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:48:28;2.20;;;1.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:50:59;1.73;;;1.63;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:53:29;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:56:01;1.53;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T06:58:30;1.03;;;1.03;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:00:58;1.27;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:03:26;0.97;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:05:56;1.40;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:08:28;0.87;;;0.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:10:59;1.33;;;1.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:13:29;5.73;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:15:57;1.37;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:18:26;1.77;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:20:54;2.30;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:23:23;1.20;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:25:54;1.23;;;1.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:28:22;1.10;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:30:51;0.60;;;0.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:33:19;1.40;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:35:47;0.93;;;0.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:38:15;1.10;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:40:43;2.00;;;1.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:43:13;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:45:41;1.40;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:48:09;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:50:37;1.07;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:53:05;1.03;;;1.03;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:55:33;1.10;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T07:58:02;0.87;;;0.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:00:31;1.10;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:03:00;1.03;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:05:28;0.93;;;0.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:07:56;2.10;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:10:24;2.70;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:12:52;1.73;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:15:20;2.03;;;1.17;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:17:50;1.37;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:20:18;1.47;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:22:46;1.23;;;1.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:25:15;1.60;;;0.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:27:43;1.10;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:30:11;1.40;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:32:39;1.17;;;1.17;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:35:09;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:37:39;1.00;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:40:07;1.17;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:42:36;1.33;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:45:06;1.43;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:47:40;1.17;;;1.17;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:50:11;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:52:40;1.20;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:55:10;1.33;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T08:57:39;0.93;;;0.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:00:07;2.50;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:02:36;3.30;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:05:05;1.80;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:07:38;1.00;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:10:10;3.17;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:12:41;2.40;;;1.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:15:11;1.30;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:17:39;1.07;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:20:08;2.63;;;1.73;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:22:39;10.27;;;1.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:25:08;3.53;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:27:37;1.57;;;1.53;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:30:06;1.77;;;1.67;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:32:44;1.40;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:35:17;1.23;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:37:48;1.30;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:40:25;1.13;;;1.13;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:42:55;1.33;;;1.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:45:27;1.37;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:47:58;1.40;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:50:28;1.37;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:53:00;3.43;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:55:28;0.80;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T09:57:56;2.43;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:00:26;2.80;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:02:54;1.30;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:05:27;1.20;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:07:56;7.43;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:10:28;1.43;;;1.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:12:57;1.07;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:15:28;1.10;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:17:58;1.50;;;1.13;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:20:32;1.37;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:23:01;1.10;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:25:32;1.00;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:28:06;4.40;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:30:41;3.07;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:33:10;1.83;;;1.37;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:35:40;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:38:11;2.83;;;1.73;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:40:42;6.93;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:43:24;1.17;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:45:53;1.37;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:48:28;3.80;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:50:58;3.90;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:53:27;1.10;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:56:00;1.17;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T10:58:31;1.00;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:01:00;3.90;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:03:28;2.23;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:05:57;1.17;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:08:25;1.83;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:10:53;1.60;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:13:30;2.70;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:15:59;2.40;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:18:28;1.70;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:20:58;0.90;;;0.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:23:26;0.77;;;0.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:25:55;1.23;;;1.13;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:28:23;0.80;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:30:53;2.83;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:33:24;2.30;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:35:54;1.00;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:38:24;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:40:52;4.80;;;0.83;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:43:21;0.93;;;0.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:45:49;2.10;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:48:21;0.70;;;0.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:50:49;4.20;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:53:22;1.73;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:55:55;4.50;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T11:58:23;0.50;;;0.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:00:52;0.97;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:03:24;1.60;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:05:54;0.80;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:08:25;0.87;;;0.43;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:10:54;2.93;;;1.17;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:13:22;1.17;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:15:50;1.80;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:18:19;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:20:50;1.50;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:23:18;1.17;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:25:46;1.20;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:28:16;1.20;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:30:44;1.03;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:33:12;0.87;;;0.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:35:40;2.03;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:38:09;0.67;;;0.67;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:40:37;1.40;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:43:09;1.07;;;0.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:45:37;0.70;;;0.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:48:05;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:50:33;1.23;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:53:01;2.37;;;0.87;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:55:33;4.70;;;0.73;;
4758;SDS011;2393;50.560;12.636;2023-08-06T12:58:01;0.97;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:00:29;0.67;;;0.67;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:02:57;1.27;;;1.27;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:05:25;1.93;;;0.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:07:53;10.23;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:10:21;1.10;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:12:52;1.53;;;1.03;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:15:20;0.80;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:17:49;3.20;;;1.03;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:20:20;1.13;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:22:49;2.97;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:25:19;1.67;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:27:48;1.07;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:30:17;1.20;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:32:46;0.83;;;0.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:35:14;0.70;;;0.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:37:42;5.53;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:40:11;2.20;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:42:39;0.80;;;0.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:45:07;2.30;;;0.67;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:47:37;5.27;;;0.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:50:05;0.80;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:52:34;2.23;;;0.83;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:55:02;3.53;;;1.57;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:57:31;3.90;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T13:59:59;2.93;;;1.37;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:02:39;2.70;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:05:07;3.80;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:07:35;6.77;;;1.57;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:10:04;2.10;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:12:33;4.23;;;1.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:15:01;6.87;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:17:30;7.77;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:20:00;3.17;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:22:29;1.23;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:24:57;3.80;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:27:26;1.37;;;1.23;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:29:54;1.07;;;0.77;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:32:22;3.70;;;1.60;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:34:50;2.93;;;1.33;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:37:20;3.30;;;0.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:39:48;0.70;;;0.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:42:16;1.43;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:44:44;7.03;;;1.73;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:47:12;3.50;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:49:40;1.20;;;0.67;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:52:08;1.27;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:54:38;1.70;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:57:06;2.63;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-08-06T14:59:34;3.27;;;1.03;;
4758;SDS011;2393;50.560;12.636;2023-08-06T15:02:02;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T15:04:31;2.30;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-08-06T15:06:59;2.93;;;0.93;;
4758;SDS011;2393;50.560;12.636;2023-08-06T15:09:27;0.63;;;0.63;;
4758;SDS011;2393;50.560;12.636;2023-08-06T15:11:56;0.73;;;0.73;;
4758;SDS011;2393;50.560;12.636;2023-08-06T15:14:24;1.70;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-08-06T15:16:52;11.53;;;0.70;;
4758;SDS011;2393;50.560;12.636;2023-08-06T15:19:23;0.97;;;0.97;;