sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11836;DHT22;5977;51.972;7.640;2023-04-24T00:00:47;18.80;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T00:03:16;18.80;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T00:05:47;18.90;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T00:08:15;18.90;70.90
11836;DHT22;5977;51.972;7.640;2023-04-24T00:10:43;18.80;70.30
11836;DHT22;5977;51.972;7.640;2023-04-24T00:13:11;18.80;71.30
11836;DHT22;5977;51.972;7.640;2023-04-24T00:15:39;18.80;70.60
11836;DHT22;5977;51.972;7.640;2023-04-24T00:18:07;18.80;70.60
11836;DHT22;5977;51.972;7.640;2023-04-24T00:20:36;18.80;70.90
11836;DHT22;5977;51.972;7.640;2023-04-24T00:23:04;18.90;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T00:25:31;18.90;70.90
11836;DHT22;5977;51.972;7.640;2023-04-24T00:27:59;18.90;71.30
11836;DHT22;5977;51.972;7.640;2023-04-24T00:30:27;18.80;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T00:32:56;18.80;70.70
11836;DHT22;5977;51.972;7.640;2023-04-24T00:35:24;18.80;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T00:37:53;18.80;70.50
11836;DHT22;5977;51.972;7.640;2023-04-24T00:40:22;18.80;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T00:42:49;18.80;71.40
11836;DHT22;5977;51.972;7.640;2023-04-24T00:45:17;18.80;70.70
11836;DHT22;5977;51.972;7.640;2023-04-24T00:47:46;18.80;70.90
11836;DHT22;5977;51.972;7.640;2023-04-24T00:50:16;18.80;70.70
11836;DHT22;5977;51.972;7.640;2023-04-24T00:52:44;18.80;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T00:55:13;18.80;70.50
11836;DHT22;5977;51.972;7.640;2023-04-24T00:57:41;18.70;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T01:00:10;18.70;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T01:02:39;18.80;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T01:05:11;18.80;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T01:07:41;18.80;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T01:10:14;18.80;71.30
11836;DHT22;5977;51.972;7.640;2023-04-24T01:12:42;18.80;70.80
11836;DHT22;5977;51.972;7.640;2023-04-24T01:15:12;18.80;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T01:17:41;18.70;70.50
11836;DHT22;5977;51.972;7.640;2023-04-24T01:20:09;18.70;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T01:22:39;18.70;71.30
11836;DHT22;5977;51.972;7.640;2023-04-24T01:25:08;18.70;70.80
11836;DHT22;5977;51.972;7.640;2023-04-24T01:27:36;18.70;71.80
11836;DHT22;5977;51.972;7.640;2023-04-24T01:30:05;18.80;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T01:32:34;18.80;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T01:35:02;18.80;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T01:37:30;18.80;70.90
11836;DHT22;5977;51.972;7.640;2023-04-24T01:40:00;18.80;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T01:42:29;18.80;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T01:44:57;18.90;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T01:47:26;18.80;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T01:49:53;18.80;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T01:52:21;18.80;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T01:54:49;18.80;71.40
11836;DHT22;5977;51.972;7.640;2023-04-24T01:57:19;18.80;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T01:59:47;18.90;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T02:02:14;18.90;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T02:04:42;18.90;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T02:07:11;18.80;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T02:09:39;18.80;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T02:12:07;18.80;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T02:14:36;18.80;72.00
11836;DHT22;5977;51.972;7.640;2023-04-24T02:17:04;18.80;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T02:19:36;18.70;70.90
11836;DHT22;5977;51.972;7.640;2023-04-24T02:22:03;18.80;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T02:24:33;18.80;71.80
11836;DHT22;5977;51.972;7.640;2023-04-24T02:27:01;18.70;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T02:29:29;18.80;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T02:31:59;18.80;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T02:34:27;18.80;71.80
11836;DHT22;5977;51.972;7.640;2023-04-24T02:36:54;18.80;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T02:39:22;18.80;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T02:41:51;18.80;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T02:44:19;18.70;71.30
11836;DHT22;5977;51.972;7.640;2023-04-24T02:46:48;18.70;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T02:49:17;18.80;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T02:51:45;18.70;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T02:54:13;18.60;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T02:56:41;18.60;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T02:59:09;18.60;72.30
11836;DHT22;5977;51.972;7.640;2023-04-24T03:01:37;18.60;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T03:04:06;18.60;72.30
11836;DHT22;5977;51.972;7.640;2023-04-24T03:06:35;18.60;72.00
11836;DHT22;5977;51.972;7.640;2023-04-24T03:09:03;18.70;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T03:11:31;18.60;72.30
11836;DHT22;5977;51.972;7.640;2023-04-24T03:14:00;18.60;72.30
11836;DHT22;5977;51.972;7.640;2023-04-24T03:16:27;18.70;72.40
11836;DHT22;5977;51.972;7.640;2023-04-24T03:18:55;18.70;72.10
11836;DHT22;5977;51.972;7.640;2023-04-24T03:21:25;18.70;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T03:23:55;18.70;72.10
11836;DHT22;5977;51.972;7.640;2023-04-24T03:26:23;18.70;72.20
11836;DHT22;5977;51.972;7.640;2023-04-24T03:29:11;18.80;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T03:31:39;18.70;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T03:34:07;18.80;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T03:36:35;18.70;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T03:39:06;18.70;70.60
11836;DHT22;5977;51.972;7.640;2023-04-24T03:41:36;18.70;70.40
11836;DHT22;5977;51.972;7.640;2023-04-24T03:44:11;18.70;70.70
11836;DHT22;5977;51.972;7.640;2023-04-24T03:46:39;18.70;70.60
11836;DHT22;5977;51.972;7.640;2023-04-24T03:49:08;18.70;70.50
11836;DHT22;5977;51.972;7.640;2023-04-24T03:51:40;18.70;70.00
11836;DHT22;5977;51.972;7.640;2023-04-24T03:54:20;18.70;69.60
11836;DHT22;5977;51.972;7.640;2023-04-24T03:56:50;18.70;70.50
11836;DHT22;5977;51.972;7.640;2023-04-24T03:59:18;18.70;70.40
11836;DHT22;5977;51.972;7.640;2023-04-24T04:01:53;18.70;70.30
11836;DHT22;5977;51.972;7.640;2023-04-24T04:04:21;18.60;69.70
11836;DHT22;5977;51.972;7.640;2023-04-24T04:06:50;18.70;70.10
11836;DHT22;5977;51.972;7.640;2023-04-24T04:09:20;18.80;69.70
11836;DHT22;5977;51.972;7.640;2023-04-24T04:11:48;18.70;68.90
11836;DHT22;5977;51.972;7.640;2023-04-24T04:14:15;18.60;69.30
11836;DHT22;5977;51.972;7.640;2023-04-24T04:16:47;18.60;69.70
11836;DHT22;5977;51.972;7.640;2023-04-24T04:19:15;18.70;69.50
11836;DHT22;5977;51.972;7.640;2023-04-24T04:21:43;18.70;69.10
11836;DHT22;5977;51.972;7.640;2023-04-24T04:24:23;18.70;69.30
11836;DHT22;5977;51.972;7.640;2023-04-24T04:26:53;18.70;69.50
11836;DHT22;5977;51.972;7.640;2023-04-24T04:29:27;18.70;69.10
11836;DHT22;5977;51.972;7.640;2023-04-24T04:31:55;18.70;69.20
11836;DHT22;5977;51.972;7.640;2023-04-24T04:34:23;18.80;69.00
11836;DHT22;5977;51.972;7.640;2023-04-24T04:36:51;18.70;69.10
11836;DHT22;5977;51.972;7.640;2023-04-24T04:39:36;18.70;68.60
11836;DHT22;5977;51.972;7.640;2023-04-24T04:42:07;18.70;68.90
11836;DHT22;5977;51.972;7.640;2023-04-24T04:44:39;18.60;68.50
11836;DHT22;5977;51.972;7.640;2023-04-24T04:47:10;18.60;68.70
11836;DHT22;5977;51.972;7.640;2023-04-24T04:49:40;18.60;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T04:52:17;18.60;68.70
11836;DHT22;5977;51.972;7.640;2023-04-24T04:54:50;18.70;68.80
11836;DHT22;5977;51.972;7.640;2023-04-24T04:57:18;18.70;67.90
11836;DHT22;5977;51.972;7.640;2023-04-24T04:59:47;18.60;67.50
11836;DHT22;5977;51.972;7.640;2023-04-24T05:02:25;18.60;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T05:04:53;18.70;68.40
11836;DHT22;5977;51.972;7.640;2023-04-24T05:07:21;18.60;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T05:09:53;18.60;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T05:12:21;18.70;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T05:14:51;18.50;67.60
11836;DHT22;5977;51.972;7.640;2023-04-24T05:17:19;18.40;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T05:19:47;18.50;67.80
11836;DHT22;5977;51.972;7.640;2023-04-24T05:22:16;18.50;68.50
11836;DHT22;5977;51.972;7.640;2023-04-24T05:24:49;18.50;68.40
11836;DHT22;5977;51.972;7.640;2023-04-24T05:27:31;18.50;68.30
11836;DHT22;5977;51.972;7.640;2023-04-24T05:30:01;18.60;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T05:32:29;18.70;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T05:34:57;18.60;67.80
11836;DHT22;5977;51.972;7.640;2023-04-24T05:37:25;18.50;67.50
11836;DHT22;5977;51.972;7.640;2023-04-24T05:39:53;18.60;67.80
11836;DHT22;5977;51.972;7.640;2023-04-24T05:42:21;18.50;67.40
11836;DHT22;5977;51.972;7.640;2023-04-24T05:44:51;18.60;67.40
11836;DHT22;5977;51.972;7.640;2023-04-24T05:47:23;18.50;67.70
11836;DHT22;5977;51.972;7.640;2023-04-24T05:49:53;18.60;67.60
11836;DHT22;5977;51.972;7.640;2023-04-24T05:52:21;18.60;67.40
11836;DHT22;5977;51.972;7.640;2023-04-24T05:54:49;18.60;67.50
11836;DHT22;5977;51.972;7.640;2023-04-24T05:57:21;18.50;67.00
11836;DHT22;5977;51.972;7.640;2023-04-24T05:59:57;18.50;67.70
11836;DHT22;5977;51.972;7.640;2023-04-24T06:02:26;18.50;67.40
11836;DHT22;5977;51.972;7.640;2023-04-24T06:04:54;18.30;66.10
11836;DHT22;5977;51.972;7.640;2023-04-24T06:07:23;18.00;66.80
11836;DHT22;5977;51.972;7.640;2023-04-24T06:09:52;17.70;67.10
11836;DHT22;5977;51.972;7.640;2023-04-24T06:12:21;17.50;67.40
11836;DHT22;5977;51.972;7.640;2023-04-24T06:15:06;17.30;68.40
11836;DHT22;5977;51.972;7.640;2023-04-24T06:18:03;17.10;68.70
11836;DHT22;5977;51.972;7.640;2023-04-24T06:20:32;17.20;69.70
11836;DHT22;5977;51.972;7.640;2023-04-24T06:23:01;17.10;70.40
11836;DHT22;5977;51.972;7.640;2023-04-24T06:25:29;17.10;69.60
11836;DHT22;5977;51.972;7.640;2023-04-24T06:27:57;17.20;70.20
11836;DHT22;5977;51.972;7.640;2023-04-24T06:30:26;17.20;70.10
11836;DHT22;5977;51.972;7.640;2023-04-24T06:32:55;17.00;70.60
11836;DHT22;5977;51.972;7.640;2023-04-24T06:35:36;16.90;70.00
11836;DHT22;5977;51.972;7.640;2023-04-24T06:38:04;16.80;69.60
11836;DHT22;5977;51.972;7.640;2023-04-24T06:40:32;16.90;70.30
11836;DHT22;5977;51.972;7.640;2023-04-24T06:43:00;17.00;68.50
11836;DHT22;5977;51.972;7.640;2023-04-24T06:45:30;16.70;69.70
11836;DHT22;5977;51.972;7.640;2023-04-24T06:47:58;16.90;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T06:50:26;16.90;70.50
11836;DHT22;5977;51.972;7.640;2023-04-24T06:52:54;16.90;70.60
11836;DHT22;5977;51.972;7.640;2023-04-24T06:55:22;16.90;70.80
11836;DHT22;5977;51.972;7.640;2023-04-24T06:57:49;17.00;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T07:00:17;16.80;69.60
11836;DHT22;5977;51.972;7.640;2023-04-24T07:02:47;17.00;70.90
11836;DHT22;5977;51.972;7.640;2023-04-24T07:05:15;16.90;70.40
11836;DHT22;5977;51.972;7.640;2023-04-24T07:07:46;16.70;69.50
11836;DHT22;5977;51.972;7.640;2023-04-24T07:10:15;16.70;70.50
11836;DHT22;5977;51.972;7.640;2023-04-24T07:12:43;16.90;70.70
11836;DHT22;5977;51.972;7.640;2023-04-24T07:15:11;16.90;70.00
11836;DHT22;5977;51.972;7.640;2023-04-24T07:17:39;16.90;70.00
11836;DHT22;5977;51.972;7.640;2023-04-24T07:20:11;16.80;70.70
11836;DHT22;5977;51.972;7.640;2023-04-24T07:22:43;17.00;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T07:25:10;16.80;70.40
11836;DHT22;5977;51.972;7.640;2023-04-24T07:27:38;16.80;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T07:30:07;16.90;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T07:32:35;16.90;70.90
11836;DHT22;5977;51.972;7.640;2023-04-24T07:35:03;16.90;70.20
11836;DHT22;5977;51.972;7.640;2023-04-24T07:37:32;16.70;70.50
11836;DHT22;5977;51.972;7.640;2023-04-24T07:40:00;17.00;70.80
11836;DHT22;5977;51.972;7.640;2023-04-24T07:42:28;16.80;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T07:44:57;16.70;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T07:47:26;16.60;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T07:49:54;16.70;72.00
11836;DHT22;5977;51.972;7.640;2023-04-24T07:52:22;16.70;72.10
11836;DHT22;5977;51.972;7.640;2023-04-24T07:54:51;16.70;72.00
11836;DHT22;5977;51.972;7.640;2023-04-24T07:57:24;16.80;72.70
11836;DHT22;5977;51.972;7.640;2023-04-24T07:59:59;16.60;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T08:02:37;16.70;72.10
11836;DHT22;5977;51.972;7.640;2023-04-24T08:05:06;16.60;72.20
11836;DHT22;5977;51.972;7.640;2023-04-24T08:07:34;16.60;72.90
11836;DHT22;5977;51.972;7.640;2023-04-24T08:10:05;16.70;72.10
11836;DHT22;5977;51.972;7.640;2023-04-24T08:12:33;16.60;72.10
11836;DHT22;5977;51.972;7.640;2023-04-24T08:15:01;16.80;73.20
11836;DHT22;5977;51.972;7.640;2023-04-24T08:17:29;16.80;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T08:19:59;16.80;72.60
11836;DHT22;5977;51.972;7.640;2023-04-24T08:22:28;16.70;72.20
11836;DHT22;5977;51.972;7.640;2023-04-24T08:25:00;16.80;71.40
11836;DHT22;5977;51.972;7.640;2023-04-24T08:27:29;16.60;72.80
11836;DHT22;5977;51.972;7.640;2023-04-24T08:29:57;16.60;71.40
11836;DHT22;5977;51.972;7.640;2023-04-24T08:32:25;16.60;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T08:34:54;16.60;73.00
11836;DHT22;5977;51.972;7.640;2023-04-24T08:37:23;16.10;71.50
11836;DHT22;5977;51.972;7.640;2023-04-24T08:39:50;15.60;71.60
11836;DHT22;5977;51.972;7.640;2023-04-24T08:42:19;15.70;72.90
11836;DHT22;5977;51.972;7.640;2023-04-24T08:44:49;15.50;73.30
11836;DHT22;5977;51.972;7.640;2023-04-24T08:47:18;15.50;73.50
11836;DHT22;5977;51.972;7.640;2023-04-24T08:49:48;15.50;72.50
11836;DHT22;5977;51.972;7.640;2023-04-24T08:52:18;15.70;73.40
11836;DHT22;5977;51.972;7.640;2023-04-24T08:54:47;15.50;71.70
11836;DHT22;5977;51.972;7.640;2023-04-24T08:57:15;15.40;73.40
11836;DHT22;5977;51.972;7.640;2023-04-24T08:59:44;15.80;73.10
11836;DHT22;5977;51.972;7.640;2023-04-24T09:02:14;15.50;73.50
11836;DHT22;5977;51.972;7.640;2023-04-24T09:04:44;15.60;73.50
11836;DHT22;5977;51.972;7.640;2023-04-24T09:07:14;15.60;72.20
11836;DHT22;5977;51.972;7.640;2023-04-24T09:09:43;15.80;73.00
11836;DHT22;5977;51.972;7.640;2023-04-24T09:12:12;15.70;71.40
11836;DHT22;5977;51.972;7.640;2023-04-24T09:14:40;15.50;73.40
11836;DHT22;5977;51.972;7.640;2023-04-24T09:17:11;15.40;73.30
11836;DHT22;5977;51.972;7.640;2023-04-24T09:19:41;15.60;73.00
11836;DHT22;5977;51.972;7.640;2023-04-24T09:22:09;15.30;73.10
11836;DHT22;5977;51.972;7.640;2023-04-24T09:24:38;15.10;74.30
11836;DHT22;5977;51.972;7.640;2023-04-24T09:27:07;15.00;75.40
11836;DHT22;5977;51.972;7.640;2023-04-24T09:29:37;15.20;75.20
11836;DHT22;5977;51.972;7.640;2023-04-24T09:32:18;15.10;75.30
11836;DHT22;5977;51.972;7.640;2023-04-24T09:34:49;15.10;75.20
11836;DHT22;5977;51.972;7.640;2023-04-24T09:37:28;15.00;76.60
11836;DHT22;5977;51.972;7.640;2023-04-24T09:40:10;15.00;76.60
11836;DHT22;5977;51.972;7.640;2023-04-24T09:42:39;14.90;76.70
11836;DHT22;5977;51.972;7.640;2023-04-24T09:45:10;14.80;77.60
11836;DHT22;5977;51.972;7.640;2023-04-24T09:47:41;14.90;77.30
11836;DHT22;5977;51.972;7.640;2023-04-24T09:50:13;14.90;78.40
11836;DHT22;5977;51.972;7.640;2023-04-24T09:52:43;15.20;77.90
11836;DHT22;5977;51.972;7.640;2023-04-24T09:55:18;15.30;77.00
11836;DHT22;5977;51.972;7.640;2023-04-24T09:57:50;14.90;77.80
11836;DHT22;5977;51.972;7.640;2023-04-24T10:00:21;15.30;77.50
11836;DHT22;5977;51.972;7.640;2023-04-24T10:02:51;15.00;78.20
11836;DHT22;5977;51.972;7.640;2023-04-24T10:05:29;14.70;78.50
11836;DHT22;5977;51.972;7.640;2023-04-24T10:08:00;14.70;80.10
11836;DHT22;5977;51.972;7.640;2023-04-24T10:10:29;14.80;80.50
11836;DHT22;5977;51.972;7.640;2023-04-24T10:12:57;14.50;80.60
11836;DHT22;5977;51.972;7.640;2023-04-24T10:15:26;14.60;81.80
11836;DHT22;5977;51.972;7.640;2023-04-24T10:17:55;14.60;82.40
11836;DHT22;5977;51.972;7.640;2023-04-24T10:20:28;14.60;82.30
11836;DHT22;5977;51.972;7.640;2023-04-24T10:22:58;14.80;80.80
11836;DHT22;5977;51.972;7.640;2023-04-24T10:25:28;14.70;82.40
11836;DHT22;5977;51.972;7.640;2023-04-24T10:27:57;15.00;81.20
11836;DHT22;5977;51.972;7.640;2023-04-24T10:30:27;15.40;80.30
11836;DHT22;5977;51.972;7.640;2023-04-24T10:32:55;15.90;78.40
11836;DHT22;5977;51.972;7.640;2023-04-24T10:35:23;16.00;76.90
11836;DHT22;5977;51.972;7.640;2023-04-24T10:37:58;16.10;76.40
11836;DHT22;5977;51.972;7.640;2023-04-24T10:40:30;16.20;76.60
11836;DHT22;5977;51.972;7.640;2023-04-24T10:42:58;16.30;75.70
11836;DHT22;5977;51.972;7.640;2023-04-24T10:45:26;16.20;75.50
11836;DHT22;5977;51.972;7.640;2023-04-24T10:47:58;16.40;75.50
11836;DHT22;5977;51.972;7.640;2023-04-24T10:50:42;16.70;74.00
11836;DHT22;5977;51.972;7.640;2023-04-24T10:53:17;16.50;73.60
11836;DHT22;5977;51.972;7.640;2023-04-24T10:55:47;16.60;73.90
11836;DHT22;5977;51.972;7.640;2023-04-24T10:58:15;16.90;74.00
11836;DHT22;5977;51.972;7.640;2023-04-24T11:00:47;16.80;72.80
11836;DHT22;5977;51.972;7.640;2023-04-24T11:03:24;16.90;72.90
11836;DHT22;5977;51.972;7.640;2023-04-24T11:05:56;16.80;72.60
11836;DHT22;5977;51.972;7.640;2023-04-24T11:08:28;16.90;73.70
11836;DHT22;5977;51.972;7.640;2023-04-24T11:11:02;16.70;73.70
11836;DHT22;5977;51.972;7.640;2023-04-24T11:14:02;16.60;73.60
11836;DHT22;5977;51.972;7.640;2023-04-24T11:16:31;16.40;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T11:19:02;16.50;74.90
11836;DHT22;5977;51.972;7.640;2023-04-24T11:21:40;16.60;74.80
11836;DHT22;5977;51.972;7.640;2023-04-24T11:24:27;16.30;73.90
11836;DHT22;5977;51.972;7.640;2023-04-24T11:26:56;16.20;74.70
11836;DHT22;5977;51.972;7.640;2023-04-24T11:29:42;16.40;75.40
11836;DHT22;5977;51.972;7.640;2023-04-24T11:32:24;16.20;75.40
11836;DHT22;5977;51.972;7.640;2023-04-24T11:34:54;16.50;75.70
11836;DHT22;5977;51.972;7.640;2023-04-24T11:37:23;16.70;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T11:39:57;16.80;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T11:42:26;16.70;73.50
11836;DHT22;5977;51.972;7.640;2023-04-24T11:44:54;16.80;73.30
11836;DHT22;5977;51.972;7.640;2023-04-24T11:47:28;16.70;73.50
11836;DHT22;5977;51.972;7.640;2023-04-24T11:49:58;16.70;74.60
11836;DHT22;5977;51.972;7.640;2023-04-24T11:52:27;16.50;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T11:54:56;16.60;75.20
11836;DHT22;5977;51.972;7.640;2023-04-24T11:57:25;16.50;75.10
11836;DHT22;5977;51.972;7.640;2023-04-24T11:59:55;16.60;74.30
11836;DHT22;5977;51.972;7.640;2023-04-24T12:02:24;16.50;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T12:04:53;16.60;74.70
11836;DHT22;5977;51.972;7.640;2023-04-24T12:07:22;16.70;74.00
11836;DHT22;5977;51.972;7.640;2023-04-24T12:09:57;16.70;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T12:12:27;16.40;73.40
11836;DHT22;5977;51.972;7.640;2023-04-24T12:14:56;16.50;74.90
11836;DHT22;5977;51.972;7.640;2023-04-24T12:17:26;16.50;74.60
11836;DHT22;5977;51.972;7.640;2023-04-24T12:19:59;16.60;74.60
11836;DHT22;5977;51.972;7.640;2023-04-24T12:22:28;16.60;74.90
11836;DHT22;5977;51.972;7.640;2023-04-24T12:24:58;16.60;73.80
11836;DHT22;5977;51.972;7.640;2023-04-24T12:27:29;16.60;74.50
11836;DHT22;5977;51.972;7.640;2023-04-24T12:29:58;16.30;74.10
11836;DHT22;5977;51.972;7.640;2023-04-24T12:32:27;16.50;74.80
11836;DHT22;5977;51.972;7.640;2023-04-24T12:34:55;16.40;74.80
11836;DHT22;5977;51.972;7.640;2023-04-24T12:37:24;16.50;74.10
11836;DHT22;5977;51.972;7.640;2023-04-24T12:40:01;16.50;74.80
11836;DHT22;5977;51.972;7.640;2023-04-24T12:42:30;16.60;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T12:44:59;16.80;74.20
11836;DHT22;5977;51.972;7.640;2023-04-24T12:47:27;16.70;73.30
11836;DHT22;5977;51.972;7.640;2023-04-24T12:49:56;16.80;73.50
11836;DHT22;5977;51.972;7.640;2023-04-24T12:52:24;16.70;73.50
11836;DHT22;5977;51.972;7.640;2023-04-24T12:54:54;16.60;73.70
11836;DHT22;5977;51.972;7.640;2023-04-24T12:57:24;16.60;73.90
11836;DHT22;5977;51.972;7.640;2023-04-24T12:59:54;16.40;74.20
11836;DHT22;5977;51.972;7.640;2023-04-24T13:02:22;16.40;74.00
11836;DHT22;5977;51.972;7.640;2023-04-24T13:04:50;16.60;75.00
11836;DHT22;5977;51.972;7.640;2023-04-24T13:07:18;16.60;75.00
11836;DHT22;5977;51.972;7.640;2023-04-24T13:09:48;16.50;74.90
11836;DHT22;5977;51.972;7.640;2023-04-24T13:12:16;16.50;73.80
11836;DHT22;5977;51.972;7.640;2023-04-24T13:14:46;16.60;75.00
11836;DHT22;5977;51.972;7.640;2023-04-24T13:17:15;16.60;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T13:19:43;16.70;74.60
11836;DHT22;5977;51.972;7.640;2023-04-24T13:22:12;16.60;74.40
11836;DHT22;5977;51.972;7.640;2023-04-24T13:24:40;16.60;74.00
11836;DHT22;5977;51.972;7.640;2023-04-24T13:27:08;16.90;74.10
11836;DHT22;5977;51.972;7.640;2023-04-24T13:29:37;16.90;73.10
11836;DHT22;5977;51.972;7.640;2023-04-24T13:32:06;16.70;72.30
11836;DHT22;5977;51.972;7.640;2023-04-24T13:34:34;16.70;73.70
11836;DHT22;5977;51.972;7.640;2023-04-24T13:37:03;16.80;73.80
11836;DHT22;5977;51.972;7.640;2023-04-24T13:39:32;16.80;73.50
11836;DHT22;5977;51.972;7.640;2023-04-24T13:42:00;16.80;73.00
11836;DHT22;5977;51.972;7.640;2023-04-24T13:44:30;16.90;73.10
11836;DHT22;5977;51.972;7.640;2023-04-24T13:46:58;16.80;72.70
11836;DHT22;5977;51.972;7.640;2023-04-24T13:49:28;16.70;72.60
11836;DHT22;5977;51.972;7.640;2023-04-24T13:51:56;16.60;72.80
11836;DHT22;5977;51.972;7.640;2023-04-24T13:54:24;16.70;73.20
11836;DHT22;5977;51.972;7.640;2023-04-24T13:56:52;16.70;72.10
11836;DHT22;5977;51.972;7.640;2023-04-24T13:59:21;16.70;72.50
11836;DHT22;5977;51.972;7.640;2023-04-24T14:01:48;16.60;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T14:04:16;16.40;72.70
11836;DHT22;5977;51.972;7.640;2023-04-24T14:06:46;16.50;72.80
11836;DHT22;5977;51.972;7.640;2023-04-24T14:09:14;16.60;73.80
11836;DHT22;5977;51.972;7.640;2023-04-24T14:11:42;16.60;72.40
11836;DHT22;5977;51.972;7.640;2023-04-24T14:14:10;16.90;73.80
11836;DHT22;5977;51.972;7.640;2023-04-24T14:16:38;16.80;72.50
11836;DHT22;5977;51.972;7.640;2023-04-24T14:19:06;16.70;72.80
11836;DHT22;5977;51.972;7.640;2023-04-24T14:21:34;16.80;73.70
11836;DHT22;5977;51.972;7.640;2023-04-24T14:24:03;16.70;73.30
11836;DHT22;5977;51.972;7.640;2023-04-24T14:26:31;16.80;72.90
11836;DHT22;5977;51.972;7.640;2023-04-24T14:28:59;16.90;72.50
11836;DHT22;5977;51.972;7.640;2023-04-24T14:31:30;16.90;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T14:33:58;16.70;71.90
11836;DHT22;5977;51.972;7.640;2023-04-24T14:36:26;17.00;72.00
11836;DHT22;5977;51.972;7.640;2023-04-24T14:38:53;16.90;72.50
11836;DHT22;5977;51.972;7.640;2023-04-24T14:41:22;16.90;72.40
11836;DHT22;5977;51.972;7.640;2023-04-24T14:43:50;16.90;70.70
11836;DHT22;5977;51.972;7.640;2023-04-24T14:46:18;16.80;72.70
11836;DHT22;5977;51.972;7.640;2023-04-24T14:48:46;16.80;72.80
11836;DHT22;5977;51.972;7.640;2023-04-24T14:51:14;16.80;72.80
11836;DHT22;5977;51.972;7.640;2023-04-24T14:53:42;16.70;72.70
11836;DHT22;5977;51.972;7.640;2023-04-24T14:56:10;16.70;73.10
11836;DHT22;5977;51.972;7.640;2023-04-24T14:58:39;16.80;72.70
11836;DHT22;5977;51.972;7.640;2023-04-24T15:01:07;16.80;74.00
11836;DHT22;5977;51.972;7.640;2023-04-24T15:03:35;16.80;72.70
11836;DHT22;5977;51.972;7.640;2023-04-24T15:06:03;16.70;73.70
11836;DHT22;5977;51.972;7.640;2023-04-24T15:08:31;16.70;72.70
11836;DHT22;5977;51.972;7.640;2023-04-24T15:10:59;16.70;72.20
11836;DHT22;5977;51.972;7.640;2023-04-24T15:13:27;16.70;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T15:15:56;16.60;71.20
11836;DHT22;5977;51.972;7.640;2023-04-24T15:18:24;16.60;71.00
11836;DHT22;5977;51.972;7.640;2023-04-24T15:20:54;16.60;71.10
11836;DHT22;5977;51.972;7.640;2023-04-24T15:23:21;16.70;70.00
11836;DHT22;5977;51.972;7.640;2023-04-24T15:25:49;16.90;70.60
11836;DHT22;5977;51.972;7.640;2023-04-24T15:28:17;16.80;69.60
11836;DHT22;5977;51.972;7.640;2023-04-24T15:30:45;16.60;69.10
11836;DHT22;5977;51.972;7.640;2023-04-24T15:33:14;16.60;68.60
11836;DHT22;5977;51.972;7.640;2023-04-24T15:35:42;16.50;69.00
11836;DHT22;5977;51.972;7.640;2023-04-24T15:38:10;16.50;68.90
11836;DHT22;5977;51.972;7.640;2023-04-24T15:40:38;16.70;68.40
11836;DHT22;5977;51.972;7.640;2023-04-24T15:43:06;16.40;68.10
11836;DHT22;5977;51.972;7.640;2023-04-24T15:45:33;16.40;68.90
11836;DHT22;5977;51.972;7.640;2023-04-24T15:48:02;16.50;69.40
11836;DHT22;5977;51.972;7.640;2023-04-24T15:50:31;16.50;67.90
11836;DHT22;5977;51.972;7.640;2023-04-24T15:52:59;16.20;67.90
11836;DHT22;5977;51.972;7.640;2023-04-24T15:55:27;16.30;69.20
11836;DHT22;5977;51.972;7.640;2023-04-24T15:57:55;16.50;68.70
11836;DHT22;5977;51.972;7.640;2023-04-24T16:00:23;16.20;66.80