sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2022-12-18T00:00:05;-3.82;94.02
66096;SHT31;53861;53.422;14.530;2022-12-18T00:02:32;-3.79;94.26
66096;SHT31;53861;53.422;14.530;2022-12-18T00:04:59;-3.76;93.67
66096;SHT31;53861;53.422;14.530;2022-12-18T00:07:26;-3.86;93.99
66096;SHT31;53861;53.422;14.530;2022-12-18T00:09:52;-3.93;94.34
66096;SHT31;53861;53.422;14.530;2022-12-18T00:12:20;-3.93;94.40
66096;SHT31;53861;53.422;14.530;2022-12-18T00:14:47;-3.87;94.19
66096;SHT31;53861;53.422;14.530;2022-12-18T00:17:14;-3.94;93.99
66096;SHT31;53861;53.422;14.530;2022-12-18T00:19:43;-3.80;94.08
66096;SHT31;53861;53.422;14.530;2022-12-18T00:22:10;-3.65;94.34
66096;SHT31;53861;53.422;14.530;2022-12-18T00:24:37;-3.73;93.10
66096;SHT31;53861;53.422;14.530;2022-12-18T00:27:03;-3.39;93.52
66096;SHT31;53861;53.422;14.530;2022-12-18T00:29:34;-3.61;93.51
66096;SHT31;53861;53.422;14.530;2022-12-18T00:32:01;-3.47;93.55
66096;SHT31;53861;53.422;14.530;2022-12-18T00:34:28;-3.59;92.02
66096;SHT31;53861;53.422;14.530;2022-12-18T00:36:55;-3.78;92.90
66096;SHT31;53861;53.422;14.530;2022-12-18T00:39:22;-3.78;93.59
66096;SHT31;53861;53.422;14.530;2022-12-18T00:41:49;-3.70;92.88
66096;SHT31;53861;53.422;14.530;2022-12-18T00:44:35;-3.65;93.23
66096;SHT31;53861;53.422;14.530;2022-12-18T00:47:02;-3.83;93.27
66096;SHT31;53861;53.422;14.530;2022-12-18T00:49:29;-3.79;93.56
66096;SHT31;53861;53.422;14.530;2022-12-18T00:51:56;-3.66;93.52
66096;SHT31;53861;53.422;14.530;2022-12-18T00:54:23;-3.80;92.99
66096;SHT31;53861;53.422;14.530;2022-12-18T00:56:50;-3.82;93.31
66096;SHT31;53861;53.422;14.530;2022-12-18T00:59:19;-3.68;93.56
66096;SHT31;53861;53.422;14.530;2022-12-18T01:01:50;-3.93;93.29
66096;SHT31;53861;53.422;14.530;2022-12-18T01:04:21;-4.03;93.73
66096;SHT31;53861;53.422;14.530;2022-12-18T01:06:53;-3.54;93.73
66096;SHT31;53861;53.422;14.530;2022-12-18T01:09:21;-3.56;92.64
66096;SHT31;53861;53.422;14.530;2022-12-18T01:11:57;-3.80;93.09
66096;SHT31;53861;53.422;14.530;2022-12-18T01:14:28;-3.78;93.74
66096;SHT31;53861;53.422;14.530;2022-12-18T01:16:58;-3.75;93.41
66096;SHT31;53861;53.422;14.530;2022-12-18T01:19:28;-3.69;92.95
66096;SHT31;53861;53.422;14.530;2022-12-18T01:21:55;-3.79;93.13
66096;SHT31;53861;53.422;14.530;2022-12-18T01:24:24;-4.06;93.37
66096;SHT31;53861;53.422;14.530;2022-12-18T01:26:54;-4.20;94.00
66096;SHT31;53861;53.422;14.530;2022-12-18T01:29:24;-4.13;94.40
66096;SHT31;53861;53.422;14.530;2022-12-18T01:31:51;-4.28;94.23
66096;SHT31;53861;53.422;14.530;2022-12-18T01:34:22;-4.09;94.92
66096;SHT31;53861;53.422;14.530;2022-12-18T01:36:50;-4.21;94.45
66096;SHT31;53861;53.422;14.530;2022-12-18T01:39:18;-3.99;94.36
66096;SHT31;53861;53.422;14.530;2022-12-18T01:41:45;-4.00;94.18
66096;SHT31;53861;53.422;14.530;2022-12-18T01:44:50;-3.94;93.72
66096;SHT31;53861;53.422;14.530;2022-12-18T01:47:20;-3.96;93.29
66096;SHT31;53861;53.422;14.530;2022-12-18T01:49:52;-3.70;93.76
66096;SHT31;53861;53.422;14.530;2022-12-18T01:52:20;-3.80;93.58
66096;SHT31;53861;53.422;14.530;2022-12-18T01:54:49;-3.62;93.30
66096;SHT31;53861;53.422;14.530;2022-12-18T01:57:17;-3.61;93.34
66096;SHT31;53861;53.422;14.530;2022-12-18T01:59:50;-3.79;92.85
66096;SHT31;53861;53.422;14.530;2022-12-18T02:02:24;-3.90;93.43
66096;SHT31;53861;53.422;14.530;2022-12-18T02:05:05;-3.93;93.19
66096;SHT31;53861;53.422;14.530;2022-12-18T02:07:36;-3.96;93.03
66096;SHT31;53861;53.422;14.530;2022-12-18T02:10:10;-4.04;93.24
66096;SHT31;53861;53.422;14.530;2022-12-18T02:12:42;-3.99;93.53
66096;SHT31;53861;53.422;14.530;2022-12-18T02:15:11;-4.03;93.11
66096;SHT31;53861;53.422;14.530;2022-12-18T02:17:41;-3.97;93.01
66096;SHT31;53861;53.422;14.530;2022-12-18T02:20:16;-3.76;93.37
66096;SHT31;53861;53.422;14.530;2022-12-18T02:22:50;-3.94;92.78
66096;SHT31;53861;53.422;14.530;2022-12-18T02:25:24;-4.03;92.99
66096;SHT31;53861;53.422;14.530;2022-12-18T02:27:55;-3.86;93.47
66096;SHT31;53861;53.422;14.530;2022-12-18T02:30:34;-4.11;93.05
66096;SHT31;53861;53.422;14.530;2022-12-18T02:33:06;-3.96;93.17
66096;SHT31;53861;53.422;14.530;2022-12-18T02:35:41;-3.90;93.43
66096;SHT31;53861;53.422;14.530;2022-12-18T02:38:12;-4.03;92.98
66096;SHT31;53861;53.422;14.530;2022-12-18T02:40:40;-3.90;92.88
66096;SHT31;53861;53.422;14.530;2022-12-18T02:43:12;-3.75;93.07
66096;SHT31;53861;53.422;14.530;2022-12-18T02:45:45;-3.65;92.38
66096;SHT31;53861;53.422;14.530;2022-12-18T02:48:19;-3.92;91.59
66096;SHT31;53861;53.422;14.530;2022-12-18T02:50:53;-3.89;92.50
66096;SHT31;53861;53.422;14.530;2022-12-18T02:53:26;-3.92;93.04
66096;SHT31;53861;53.422;14.530;2022-12-18T02:55:58;-3.97;91.25
66096;SHT31;53861;53.422;14.530;2022-12-18T02:58:33;-4.17;91.78
66096;SHT31;53861;53.422;14.530;2022-12-18T03:01:01;-4.15;93.20
66096;SHT31;53861;53.422;14.530;2022-12-18T03:03:33;-4.20;92.71
66096;SHT31;53861;53.422;14.530;2022-12-18T03:06:08;-4.03;93.03
66096;SHT31;53861;53.422;14.530;2022-12-18T03:08:42;-3.96;92.64
66096;SHT31;53861;53.422;14.530;2022-12-18T03:11:10;-3.99;92.22
66096;SHT31;53861;53.422;14.530;2022-12-18T03:13:46;-4.11;91.78
66096;SHT31;53861;53.422;14.530;2022-12-18T03:16:18;-4.06;92.47
66096;SHT31;53861;53.422;14.530;2022-12-18T03:18:59;-4.09;92.64
66096;SHT31;53861;53.422;14.530;2022-12-18T03:21:32;-4.23;92.28
66096;SHT31;53861;53.422;14.530;2022-12-18T03:24:09;-4.44;92.16
66096;SHT31;53861;53.422;14.530;2022-12-18T03:26:40;-4.40;92.99
66096;SHT31;53861;53.422;14.530;2022-12-18T03:29:16;-4.35;92.94
66096;SHT31;53861;53.422;14.530;2022-12-18T03:31:49;-4.35;92.53
66096;SHT31;53861;53.422;14.530;2022-12-18T03:34:20;-4.53;92.60
66096;SHT31;53861;53.422;14.530;2022-12-18T03:36:53;-4.38;93.43
66096;SHT31;53861;53.422;14.530;2022-12-18T03:39:26;-4.33;92.59
66096;SHT31;53861;53.422;14.530;2022-12-18T03:41:58;-4.38;93.11
66096;SHT31;53861;53.422;14.530;2022-12-18T03:44:35;-4.35;93.08
66096;SHT31;53861;53.422;14.530;2022-12-18T03:47:05;-4.11;93.12
66096;SHT31;53861;53.422;14.530;2022-12-18T03:49:54;-4.00;92.98
66096;SHT31;53861;53.422;14.530;2022-12-18T03:52:28;-4.04;92.29
66096;SHT31;53861;53.422;14.530;2022-12-18T03:54:58;-4.06;92.78
66096;SHT31;53861;53.422;14.530;2022-12-18T03:57:29;-4.07;92.29
66096;SHT31;53861;53.422;14.530;2022-12-18T04:00:00;-4.09;92.11
66096;SHT31;53861;53.422;14.530;2022-12-18T04:02:32;-4.04;92.26
66096;SHT31;53861;53.422;14.530;2022-12-18T04:05:02;-4.10;92.64
66096;SHT31;53861;53.422;14.530;2022-12-18T04:07:35;-4.14;92.67
66096;SHT31;53861;53.422;14.530;2022-12-18T04:10:04;-3.99;92.47
66096;SHT31;53861;53.422;14.530;2022-12-18T04:12:33;-3.94;92.55
66096;SHT31;53861;53.422;14.530;2022-12-18T04:15:01;-4.06;92.04
66096;SHT31;53861;53.422;14.530;2022-12-18T04:17:31;-4.31;92.76
66096;SHT31;53861;53.422;14.530;2022-12-18T04:20:01;-4.21;93.21
66096;SHT31;53861;53.422;14.530;2022-12-18T04:22:28;-4.31;92.95
66096;SHT31;53861;53.422;14.530;2022-12-18T04:24:55;-4.40;92.92
66096;SHT31;53861;53.422;14.530;2022-12-18T04:27:22;-4.41;93.09
66096;SHT31;53861;53.422;14.530;2022-12-18T04:30:06;-4.34;93.44
66096;SHT31;53861;53.422;14.530;2022-12-18T04:32:36;-4.25;93.06
66096;SHT31;53861;53.422;14.530;2022-12-18T04:35:03;-4.41;93.05
66096;SHT31;53861;53.422;14.530;2022-12-18T04:37:35;-4.48;93.84
66096;SHT31;53861;53.422;14.530;2022-12-18T04:40:06;-4.44;93.62
66096;SHT31;53861;53.422;14.530;2022-12-18T04:42:34;-4.31;93.89
66096;SHT31;53861;53.422;14.530;2022-12-18T04:45:04;-4.47;93.45
66096;SHT31;53861;53.422;14.530;2022-12-18T04:47:34;-4.40;93.51
66096;SHT31;53861;53.422;14.530;2022-12-18T04:50:01;-4.30;93.30
66096;SHT31;53861;53.422;14.530;2022-12-18T04:52:35;-4.38;92.75
66096;SHT31;53861;53.422;14.530;2022-12-18T04:55:04;-4.44;93.20
66096;SHT31;53861;53.422;14.530;2022-12-18T04:57:33;-4.35;93.38
66096;SHT31;53861;53.422;14.530;2022-12-18T05:00:07;-4.18;93.20
66096;SHT31;53861;53.422;14.530;2022-12-18T05:02:34;-4.09;93.09
66096;SHT31;53861;53.422;14.530;2022-12-18T05:05:04;-4.20;92.88
66096;SHT31;53861;53.422;14.530;2022-12-18T05:07:33;-4.24;92.60
66096;SHT31;53861;53.422;14.530;2022-12-18T05:10:12;-4.23;92.72
66096;SHT31;53861;53.422;14.530;2022-12-18T05:12:39;-4.34;92.45
66096;SHT31;53861;53.422;14.530;2022-12-18T05:15:25;-4.35;92.43
66096;SHT31;53861;53.422;14.530;2022-12-18T05:17:59;-4.48;93.35
66096;SHT31;53861;53.422;14.530;2022-12-18T05:20:28;-4.43;93.19
66096;SHT31;53861;53.422;14.530;2022-12-18T05:22:55;-4.38;92.95
66096;SHT31;53861;53.422;14.530;2022-12-18T05:25:25;-4.45;92.95
66096;SHT31;53861;53.422;14.530;2022-12-18T05:27:55;-4.24;93.96
66096;SHT31;53861;53.422;14.530;2022-12-18T05:30:24;-4.31;92.60
66096;SHT31;53861;53.422;14.530;2022-12-18T05:32:54;-4.47;92.55
66096;SHT31;53861;53.422;14.530;2022-12-18T05:35:23;-4.44;93.03
66096;SHT31;53861;53.422;14.530;2022-12-18T05:37:52;-4.58;92.88
66096;SHT31;53861;53.422;14.530;2022-12-18T05:40:19;-4.47;93.79
66096;SHT31;53861;53.422;14.530;2022-12-18T05:42:46;-4.33;92.60
66096;SHT31;53861;53.422;14.530;2022-12-18T05:45:15;-4.10;93.34
66096;SHT31;53861;53.422;14.530;2022-12-18T05:47:44;-4.02;93.12
66096;SHT31;53861;53.422;14.530;2022-12-18T05:50:15;-4.30;91.91
66096;SHT31;53861;53.422;14.530;2022-12-18T05:52:45;-4.37;92.49
66096;SHT31;53861;53.422;14.530;2022-12-18T05:55:15;-4.23;92.63
66096;SHT31;53861;53.422;14.530;2022-12-18T05:57:44;-4.35;92.04
66096;SHT31;53861;53.422;14.530;2022-12-18T06:00:15;-4.17;92.35
66096;SHT31;53861;53.422;14.530;2022-12-18T06:02:48;-4.51;91.97
66096;SHT31;53861;53.422;14.530;2022-12-18T06:05:16;-4.53;92.03
66096;SHT31;53861;53.422;14.530;2022-12-18T06:07:45;-4.53;92.31
66096;SHT31;53861;53.422;14.530;2022-12-18T06:10:12;-4.35;92.68
66096;SHT31;53861;53.422;14.530;2022-12-18T06:12:39;-4.44;92.27
66096;SHT31;53861;53.422;14.530;2022-12-18T06:15:06;-4.41;92.38
66096;SHT31;53861;53.422;14.530;2022-12-18T06:17:35;-4.31;91.77
66096;SHT31;53861;53.422;14.530;2022-12-18T06:20:05;-4.43;91.91
66096;SHT31;53861;53.422;14.530;2022-12-18T06:22:34;-4.38;92.53
66096;SHT31;53861;53.422;14.530;2022-12-18T06:25:02;-4.43;92.47
66096;SHT31;53861;53.422;14.530;2022-12-18T06:27:30;-4.24;92.96
66096;SHT31;53861;53.422;14.530;2022-12-18T06:29:59;-4.24;92.43
66096;SHT31;53861;53.422;14.530;2022-12-18T06:32:30;-4.35;92.20
66096;SHT31;53861;53.422;14.530;2022-12-18T06:35:00;-4.30;92.64
66096;SHT31;53861;53.422;14.530;2022-12-18T06:37:30;-4.23;92.32
66096;SHT31;53861;53.422;14.530;2022-12-18T06:40:03;-4.30;91.62
66096;SHT31;53861;53.422;14.530;2022-12-18T06:42:30;-4.40;91.92
66096;SHT31;53861;53.422;14.530;2022-12-18T06:45:06;-4.48;92.02
66096;SHT31;53861;53.422;14.530;2022-12-18T06:47:34;-4.60;92.55
66096;SHT31;53861;53.422;14.530;2022-12-18T06:50:03;-4.69;92.82
66096;SHT31;53861;53.422;14.530;2022-12-18T06:52:31;-4.71;93.38
66096;SHT31;53861;53.422;14.530;2022-12-18T06:55:01;-4.60;93.27
66096;SHT31;53861;53.422;14.530;2022-12-18T06:57:28;-4.66;93.03
66096;SHT31;53861;53.422;14.530;2022-12-18T06:59:55;-4.71;93.02
66096;SHT31;53861;53.422;14.530;2022-12-18T07:02:24;-4.68;93.09
66096;SHT31;53861;53.422;14.530;2022-12-18T07:04:57;-4.65;93.17
66096;SHT31;53861;53.422;14.530;2022-12-18T07:07:25;-4.92;92.90
66096;SHT31;53861;53.422;14.530;2022-12-18T07:09:52;-4.79;93.43
66096;SHT31;53861;53.422;14.530;2022-12-18T07:12:24;-4.72;93.23
66096;SHT31;53861;53.422;14.530;2022-12-18T07:14:53;-4.69;92.48
66096;SHT31;53861;53.422;14.530;2022-12-18T07:17:20;-4.64;92.93
66096;SHT31;53861;53.422;14.530;2022-12-18T07:19:53;-4.69;92.72
66096;SHT31;53861;53.422;14.530;2022-12-18T07:22:29;-4.61;92.33
66096;SHT31;53861;53.422;14.530;2022-12-18T07:25:00;-4.72;92.83
66096;SHT31;53861;53.422;14.530;2022-12-18T07:27:32;-4.71;92.97
66096;SHT31;53861;53.422;14.530;2022-12-18T07:29:59;-4.81;93.23
66096;SHT31;53861;53.422;14.530;2022-12-18T07:32:30;-4.66;93.53
66096;SHT31;53861;53.422;14.530;2022-12-18T07:34:59;-4.62;93.21
66096;SHT31;53861;53.422;14.530;2022-12-18T07:37:26;-4.55;92.91
66096;SHT31;53861;53.422;14.530;2022-12-18T07:39:57;-4.76;92.64
66096;SHT31;53861;53.422;14.530;2022-12-18T07:42:30;-4.75;93.46
66096;SHT31;53861;53.422;14.530;2022-12-18T07:45:03;-4.64;93.42
66096;SHT31;53861;53.422;14.530;2022-12-18T07:47:34;-4.85;93.18
66096;SHT31;53861;53.422;14.530;2022-12-18T07:50:03;-4.64;93.23
66096;SHT31;53861;53.422;14.530;2022-12-18T07:52:31;-4.58;93.28
66096;SHT31;53861;53.422;14.530;2022-12-18T07:55:03;-4.64;93.25
66096;SHT31;53861;53.422;14.530;2022-12-18T07:57:30;-4.43;93.22
66096;SHT31;53861;53.422;14.530;2022-12-18T07:59:57;-4.43;92.64
66096;SHT31;53861;53.422;14.530;2022-12-18T08:02:25;-4.44;92.70
66096;SHT31;53861;53.422;14.530;2022-12-18T08:04:53;-4.43;92.05
66096;SHT31;53861;53.422;14.530;2022-12-18T08:07:20;-4.53;92.71
66096;SHT31;53861;53.422;14.530;2022-12-18T08:09:47;-4.47;92.84
66096;SHT31;53861;53.422;14.530;2022-12-18T08:12:14;-4.60;91.85
66096;SHT31;53861;53.422;14.530;2022-12-18T08:14:41;-4.53;92.54
66096;SHT31;53861;53.422;14.530;2022-12-18T08:17:08;-4.62;92.54
66096;SHT31;53861;53.422;14.530;2022-12-18T08:19:36;-4.66;92.26
66096;SHT31;53861;53.422;14.530;2022-12-18T08:22:03;-4.60;92.76
66096;SHT31;53861;53.422;14.530;2022-12-18T08:24:30;-4.48;92.71
66096;SHT31;53861;53.422;14.530;2022-12-18T08:26:57;-4.48;92.28
66096;SHT31;53861;53.422;14.530;2022-12-18T08:29:24;-4.60;91.49
66096;SHT31;53861;53.422;14.530;2022-12-18T08:31:51;-4.69;92.34
66096;SHT31;53861;53.422;14.530;2022-12-18T08:34:18;-4.61;92.72
66096;SHT31;53861;53.422;14.530;2022-12-18T08:36:47;-4.62;92.68
66096;SHT31;53861;53.422;14.530;2022-12-18T08:39:17;-4.66;92.33
66096;SHT31;53861;53.422;14.530;2022-12-18T08:41:44;-4.66;92.23
66096;SHT31;53861;53.422;14.530;2022-12-18T08:44:32;-4.61;92.38
66096;SHT31;53861;53.422;14.530;2022-12-18T08:47:04;-4.54;91.75
66096;SHT31;53861;53.422;14.530;2022-12-18T08:49:31;-4.62;91.83
66096;SHT31;53861;53.422;14.530;2022-12-18T08:51:59;-4.68;91.85
66096;SHT31;53861;53.422;14.530;2022-12-18T08:54:27;-4.50;92.35
66096;SHT31;53861;53.422;14.530;2022-12-18T08:56:54;-4.58;91.70
66096;SHT31;53861;53.422;14.530;2022-12-18T08:59:21;-4.55;92.03
66096;SHT31;53861;53.422;14.530;2022-12-18T09:01:49;-4.23;92.06
66096;SHT31;53861;53.422;14.530;2022-12-18T09:04:15;-4.28;91.68
66096;SHT31;53861;53.422;14.530;2022-12-18T09:06:42;-4.21;91.28
66096;SHT31;53861;53.422;14.530;2022-12-18T09:09:11;-4.33;91.79
66096;SHT31;53861;53.422;14.530;2022-12-18T09:11:38;-4.24;91.57
66096;SHT31;53861;53.422;14.530;2022-12-18T09:14:05;-4.33;91.63
66096;SHT31;53861;53.422;14.530;2022-12-18T09:16:32;-4.09;92.15
66096;SHT31;53861;53.422;14.530;2022-12-18T09:19:00;-4.15;91.09
66096;SHT31;53861;53.422;14.530;2022-12-18T09:21:28;-4.25;91.17
66096;SHT31;53861;53.422;14.530;2022-12-18T09:23:55;-4.47;91.80
66096;SHT31;53861;53.422;14.530;2022-12-18T09:26:24;-4.37;91.69
66096;SHT31;53861;53.422;14.530;2022-12-18T09:28:54;-4.33;91.21
66096;SHT31;53861;53.422;14.530;2022-12-18T09:31:22;-4.25;91.38
66096;SHT31;53861;53.422;14.530;2022-12-18T09:33:49;-4.24;91.33
66096;SHT31;53861;53.422;14.530;2022-12-18T09:36:16;-4.17;91.80
66096;SHT31;53861;53.422;14.530;2022-12-18T09:38:44;-4.14;91.73
66096;SHT31;53861;53.422;14.530;2022-12-18T09:41:17;-4.02;91.86
66096;SHT31;53861;53.422;14.530;2022-12-18T09:43:48;-3.80;91.96
66096;SHT31;53861;53.422;14.530;2022-12-18T09:46:38;-3.80;90.96
66096;SHT31;53861;53.422;14.530;2022-12-18T09:49:11;-3.86;91.27
66096;SHT31;53861;53.422;14.530;2022-12-18T09:51:41;-3.82;91.79
66096;SHT31;53861;53.422;14.530;2022-12-18T09:54:11;-3.94;90.71
66096;SHT31;53861;53.422;14.530;2022-12-18T09:56:40;-3.86;91.42
66096;SHT31;53861;53.422;14.530;2022-12-18T09:59:14;-3.93;90.70
66096;SHT31;53861;53.422;14.530;2022-12-18T10:01:44;-3.89;91.09
66096;SHT31;53861;53.422;14.530;2022-12-18T10:04:11;-3.94;91.06
66096;SHT31;53861;53.422;14.530;2022-12-18T10:06:39;-4.09;91.09
66096;SHT31;53861;53.422;14.530;2022-12-18T10:09:08;-3.99;91.65
66096;SHT31;53861;53.422;14.530;2022-12-18T10:11:40;-3.85;92.10
66096;SHT31;53861;53.422;14.530;2022-12-18T10:14:14;-3.85;91.34
66096;SHT31;53861;53.422;14.530;2022-12-18T10:16:45;-3.87;91.11
66096;SHT31;53861;53.422;14.530;2022-12-18T10:19:17;-3.80;91.09
66096;SHT31;53861;53.422;14.530;2022-12-18T10:21:51;-3.69;91.50
66096;SHT31;53861;53.422;14.530;2022-12-18T10:24:24;-3.92;90.88
66096;SHT31;53861;53.422;14.530;2022-12-18T10:26:55;-3.97;91.08
66096;SHT31;53861;53.422;14.530;2022-12-18T10:29:26;-3.97;91.23
66096;SHT31;53861;53.422;14.530;2022-12-18T10:31:53;-3.83;91.88
66096;SHT31;53861;53.422;14.530;2022-12-18T10:34:20;-3.80;91.15
66096;SHT31;53861;53.422;14.530;2022-12-18T10:36:47;-3.78;90.99
66096;SHT31;53861;53.422;14.530;2022-12-18T10:39:15;-3.62;91.79
66096;SHT31;53861;53.422;14.530;2022-12-18T10:41:42;-3.63;91.01
66096;SHT31;53861;53.422;14.530;2022-12-18T10:44:11;-3.59;91.08
66096;SHT31;53861;53.422;14.530;2022-12-18T10:46:40;-3.52;90.95
66096;SHT31;53861;53.422;14.530;2022-12-18T10:49:17;-3.52;90.12
66096;SHT31;53861;53.422;14.530;2022-12-18T10:51:44;-3.58;90.78
66096;SHT31;53861;53.422;14.530;2022-12-18T10:54:13;-3.58;90.86
66096;SHT31;53861;53.422;14.530;2022-12-18T10:56:41;-3.54;90.60
66096;SHT31;53861;53.422;14.530;2022-12-18T10:59:08;-3.44;89.58
66096;SHT31;53861;53.422;14.530;2022-12-18T11:01:46;-3.63;89.75
66096;SHT31;53861;53.422;14.530;2022-12-18T11:04:16;-3.61;90.11
66096;SHT31;53861;53.422;14.530;2022-12-18T11:06:52;-3.70;90.58
66096;SHT31;53861;53.422;14.530;2022-12-18T11:09:20;-3.68;90.46
66096;SHT31;53861;53.422;14.530;2022-12-18T11:11:49;-3.65;91.04
66096;SHT31;53861;53.422;14.530;2022-12-18T11:14:21;-3.69;91.24
66096;SHT31;53861;53.422;14.530;2022-12-18T11:16:50;-3.59;91.51
66096;SHT31;53861;53.422;14.530;2022-12-18T11:19:23;-3.62;91.46
66096;SHT31;53861;53.422;14.530;2022-12-18T11:21:52;-3.58;90.94
66096;SHT31;53861;53.422;14.530;2022-12-18T11:24:20;-3.54;91.27
66096;SHT31;53861;53.422;14.530;2022-12-18T11:26:49;-3.42;91.28
66096;SHT31;53861;53.422;14.530;2022-12-18T11:29:17;-3.47;91.06
66096;SHT31;53861;53.422;14.530;2022-12-18T11:31:44;-3.65;91.39
66096;SHT31;53861;53.422;14.530;2022-12-18T11:34:13;-3.62;91.02
66096;SHT31;53861;53.422;14.530;2022-12-18T11:36:44;-3.47;92.03
66096;SHT31;53861;53.422;14.530;2022-12-18T11:39:12;-3.28;91.19
66096;SHT31;53861;53.422;14.530;2022-12-18T11:41:43;-3.37;90.98
66096;SHT31;53861;53.422;14.530;2022-12-18T11:44:32;-3.51;91.24
66096;SHT31;53861;53.422;14.530;2022-12-18T11:47:03;-3.59;91.41
66096;SHT31;53861;53.422;14.530;2022-12-18T11:49:34;-3.52;91.70
66096;SHT31;53861;53.422;14.530;2022-12-18T11:52:09;-3.52;91.47
66096;SHT31;53861;53.422;14.530;2022-12-18T11:54:40;-3.56;91.49
66096;SHT31;53861;53.422;14.530;2022-12-18T11:57:09;-3.58;92.14
66096;SHT31;53861;53.422;14.530;2022-12-18T11:59:41;-3.52;91.90
66096;SHT31;53861;53.422;14.530;2022-12-18T12:02:17;-3.45;91.71
66096;SHT31;53861;53.422;14.530;2022-12-18T12:07:36;-3.55;91.85
66096;SHT31;53861;53.422;14.530;2022-12-18T12:10:07;-3.47;91.84
66096;SHT31;53861;53.422;14.530;2022-12-18T12:12:39;-3.49;91.77
66096;SHT31;53861;53.422;14.530;2022-12-18T12:15:13;-3.48;92.18
66096;SHT31;53861;53.422;14.530;2022-12-18T12:17:45;-3.41;91.66
66096;SHT31;53861;53.422;14.530;2022-12-18T12:20:18;-3.49;92.06
66096;SHT31;53861;53.422;14.530;2022-12-18T12:22:49;-3.39;91.72
66096;SHT31;53861;53.422;14.530;2022-12-18T12:25:21;-3.38;92.31
66096;SHT31;53861;53.422;14.530;2022-12-18T12:27:54;-3.41;91.26
66096;SHT31;53861;53.422;14.530;2022-12-18T12:30:27;-3.48;91.79
66096;SHT31;53861;53.422;14.530;2022-12-18T12:33:03;-3.51;91.28
66096;SHT31;53861;53.422;14.530;2022-12-18T12:35:37;-3.48;91.42
66096;SHT31;53861;53.422;14.530;2022-12-18T12:38:08;-3.63;91.09
66096;SHT31;53861;53.422;14.530;2022-12-18T12:40:39;-3.52;91.13
66096;SHT31;53861;53.422;14.530;2022-12-18T12:43:10;-3.51;91.78
66096;SHT31;53861;53.422;14.530;2022-12-18T12:45:42;-3.44;91.74
66096;SHT31;53861;53.422;14.530;2022-12-18T12:48:13;-3.28;91.68
66096;SHT31;53861;53.422;14.530;2022-12-18T12:50:43;-3.27;91.90
66096;SHT31;53861;53.422;14.530;2022-12-18T12:53:15;-3.14;91.62
66096;SHT31;53861;53.422;14.530;2022-12-18T12:55:43;-3.24;91.04
66096;SHT31;53861;53.422;14.530;2022-12-18T12:58:12;-3.30;91.07
66096;SHT31;53861;53.422;14.530;2022-12-18T13:00:45;-3.38;91.09
66096;SHT31;53861;53.422;14.530;2022-12-18T13:03:19;-3.37;91.35
66096;SHT31;53861;53.422;14.530;2022-12-18T13:05:51;-3.45;91.15
66096;SHT31;53861;53.422;14.530;2022-12-18T13:08:24;-3.51;91.41
66096;SHT31;53861;53.422;14.530;2022-12-18T13:10:52;-3.47;91.46
66096;SHT31;53861;53.422;14.530;2022-12-18T13:13:50;-3.48;91.49
66096;SHT31;53861;53.422;14.530;2022-12-18T13:16:18;-3.54;91.86
66096;SHT31;53861;53.422;14.530;2022-12-18T13:18:48;-3.47;91.94
66096;SHT31;53861;53.422;14.530;2022-12-18T13:21:17;-3.44;91.32
66096;SHT31;53861;53.422;14.530;2022-12-18T13:23:51;-3.48;91.71
66096;SHT31;53861;53.422;14.530;2022-12-18T13:26:33;-3.61;92.00
66096;SHT31;53861;53.422;14.530;2022-12-18T13:29:02;-3.59;92.20
66096;SHT31;53861;53.422;14.530;2022-12-18T13:34:25;-3.45;91.60
66096;SHT31;53861;53.422;14.530;2022-12-18T13:36:53;-3.42;91.36
66096;SHT31;53861;53.422;14.530;2022-12-18T13:39:22;-3.44;91.74
66096;SHT31;53861;53.422;14.530;2022-12-18T13:41:50;-3.35;92.21
66096;SHT31;53861;53.422;14.530;2022-12-18T13:44:24;-3.34;91.04
66096;SHT31;53861;53.422;14.530;2022-12-18T13:46:54;-3.38;91.12
66096;SHT31;53861;53.422;14.530;2022-12-18T13:49:30;-3.48;91.53
66096;SHT31;53861;53.422;14.530;2022-12-18T13:51:58;-3.59;91.29
66096;SHT31;53861;53.422;14.530;2022-12-18T13:54:28;-3.48;91.40
66096;SHT31;53861;53.422;14.530;2022-12-18T13:56:56;-3.65;91.08
66096;SHT31;53861;53.422;14.530;2022-12-18T13:59:24;-3.61;91.02
66096;SHT31;53861;53.422;14.530;2022-12-18T14:01:53;-3.56;91.28
66096;SHT31;53861;53.422;14.530;2022-12-18T14:04:22;-3.58;90.75
66096;SHT31;53861;53.422;14.530;2022-12-18T14:06:50;-3.42;91.64
66096;SHT31;53861;53.422;14.530;2022-12-18T14:09:21;-3.37;91.28
66096;SHT31;53861;53.422;14.530;2022-12-18T14:11:52;-3.45;91.21
66096;SHT31;53861;53.422;14.530;2022-12-18T14:14:42;-3.49;90.89
66096;SHT31;53861;53.422;14.530;2022-12-18T14:17:10;-3.52;91.01
66096;SHT31;53861;53.422;14.530;2022-12-18T14:19:40;-3.51;91.06
66096;SHT31;53861;53.422;14.530;2022-12-18T14:22:11;-3.58;90.83
66096;SHT31;53861;53.422;14.530;2022-12-18T14:24:42;-3.65;91.34
66096;SHT31;53861;53.422;14.530;2022-12-18T14:27:18;-3.73;91.72
66096;SHT31;53861;53.422;14.530;2022-12-18T14:29:46;-3.82;91.61
66096;SHT31;53861;53.422;14.530;2022-12-18T14:32:13;-3.80;91.70
66096;SHT31;53861;53.422;14.530;2022-12-18T14:34:42;-3.86;91.69
66096;SHT31;53861;53.422;14.530;2022-12-18T14:37:10;-3.83;91.96
66096;SHT31;53861;53.422;14.530;2022-12-18T14:39:37;-3.68;92.16
66096;SHT31;53861;53.422;14.530;2022-12-18T14:42:04;-3.75;91.60
66096;SHT31;53861;53.422;14.530;2022-12-18T14:44:32;-3.76;91.83
66096;SHT31;53861;53.422;14.530;2022-12-18T14:46:59;-3.68;91.71
66096;SHT31;53861;53.422;14.530;2022-12-18T14:49:26;-3.79;91.16
66096;SHT31;53861;53.422;14.530;2022-12-18T14:51:56;-3.89;91.61
66096;SHT31;53861;53.422;14.530;2022-12-18T14:54:24;-3.87;91.72
66096;SHT31;53861;53.422;14.530;2022-12-18T14:56:51;-3.87;91.68
66096;SHT31;53861;53.422;14.530;2022-12-18T14:59:22;-3.90;91.82
66096;SHT31;53861;53.422;14.530;2022-12-18T15:01:53;-3.92;91.76
66096;SHT31;53861;53.422;14.530;2022-12-18T15:04:24;-3.86;91.65
66096;SHT31;53861;53.422;14.530;2022-12-18T15:07:02;-3.78;92.09
66096;SHT31;53861;53.422;14.530;2022-12-18T15:09:29;-3.69;91.55
66096;SHT31;53861;53.422;14.530;2022-12-18T15:11:56;-3.70;92.10
66096;SHT31;53861;53.422;14.530;2022-12-18T15:14:33;-3.66;91.77
66096;SHT31;53861;53.422;14.530;2022-12-18T15:17:03;-3.66;91.73
66096;SHT31;53861;53.422;14.530;2022-12-18T15:19:33;-3.69;91.89
66096;SHT31;53861;53.422;14.530;2022-12-18T15:22:00;-3.73;91.64
66096;SHT31;53861;53.422;14.530;2022-12-18T15:24:29;-3.78;91.35
66096;SHT31;53861;53.422;14.530;2022-12-18T15:26:57;-3.80;91.61
66096;SHT31;53861;53.422;14.530;2022-12-18T15:29:24;-3.75;91.76
66096;SHT31;53861;53.422;14.530;2022-12-18T15:31:58;-3.75;92.05
66096;SHT31;53861;53.422;14.530;2022-12-18T15:34:26;-3.72;91.88
66096;SHT31;53861;53.422;14.530;2022-12-18T15:36:54;-3.80;91.30
66096;SHT31;53861;53.422;14.530;2022-12-18T15:39:20;-3.96;90.83