sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70967;SDS011;58629;48.808;8.820;2022-09-03T00:02:45;1.35;;;1.25;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:08:03;1.20;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:10:42;1.50;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:13:19;1.30;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:15:50;1.38;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:18:19;2.22;;;1.85;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:20:51;2.10;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:23:22;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:28:50;2.88;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:31:31;2.78;;;2.22;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:36:53;2.93;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:39:20;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:44:47;1.93;;;1.73;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:47:25;1.98;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T00:50:14;1.75;;;1.65;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:00:49;3.28;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:03:38;2.53;;;2.15;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:06:18;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:09:06;2.95;;;2.53;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:14:24;2.80;;;2.55;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:17:00;2.83;;;2.47;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:19:50;2.80;;;2.33;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:30:37;2.97;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:36:20;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:38:36;2.20;;;2.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:41:26;2.10;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:47:35;1.70;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:50:21;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:52:55;1.70;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T01:58:53;2.55;;;2.22;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:01:28;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:03:57;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:06:24;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:08:51;2.90;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:11:17;2.47;;;2.28;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:13:49;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:16:20;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:18:55;2.58;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:21:23;2.03;;;1.85;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:23:51;2.60;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:26:23;2.13;;;1.93;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:28:49;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:31:16;2.00;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:33:42;1.93;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:36:11;3.08;;;1.98;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:38:39;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:41:06;2.10;;;1.88;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:43:43;1.80;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:46:44;3.50;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:49:15;4.13;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:51:41;3.10;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:54:08;3.13;;;2.77;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:56:34;3.20;;;2.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T02:59:01;2.60;;;2.38;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:01:28;2.35;;;2.15;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:03:53;2.20;;;2.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:06:19;1.93;;;1.73;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:08:45;2.00;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:11:11;1.80;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:13:39;1.88;;;1.48;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:16:04;1.40;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:18:33;1.60;;;1.48;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:21:05;1.35;;;1.25;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:23:34;1.83;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:26:01;1.70;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:28:29;1.75;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:30:57;1.90;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:33:23;2.15;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:35:48;1.90;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:38:14;1.75;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:40:40;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:43:05;1.50;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:45:30;1.53;;;1.43;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:47:56;1.80;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:50:23;1.42;;;1.33;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:52:49;1.40;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:55:14;1.42;;;1.33;;
70967;SDS011;58629;48.808;8.820;2022-09-03T03:57:40;1.50;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:00:05;1.33;;;1.23;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:02:32;1.67;;;1.58;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:04:57;1.67;;;1.58;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:07:23;2.50;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:09:48;2.40;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:12:13;3.10;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:14:39;3.00;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:17:04;3.30;;;2.97;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:19:29;3.73;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:21:55;3.60;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:24:20;3.33;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:26:46;3.40;;;2.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:29:14;3.20;;;2.55;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:31:39;2.70;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:34:24;3.00;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:36:50;3.17;;;2.87;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:39:15;2.77;;;2.57;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:41:40;2.57;;;2.37;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:44:06;2.70;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:46:31;3.05;;;2.53;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:48:57;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:51:23;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:53:55;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:56:26;4.18;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T04:58:54;5.05;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:01:23;3.63;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:03:50;4.32;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:06:18;3.53;;;3.22;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:08:47;3.47;;;3.17;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:11:13;3.27;;;2.87;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:13:38;3.60;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:16:07;3.03;;;2.67;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:18:35;4.82;;;3.22;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:21:01;3.35;;;3.05;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:23:29;4.88;;;4.38;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:25:59;3.58;;;3.28;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:28:26;4.53;;;4.13;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:31:01;4.18;;;3.42;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:33:32;4.35;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:36:02;3.80;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:38:29;3.70;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:41:01;3.20;;;2.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:43:31;3.70;;;3.28;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:46:01;3.50;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:48:28;3.15;;;2.85;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:51:02;3.10;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:53:34;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:56:02;5.30;;;4.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T05:58:33;3.90;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:01:13;3.80;;;3.42;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:03:42;3.65;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:06:09;3.35;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:08:35;2.83;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:11:02;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:13:28;3.03;;;2.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:15:55;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:18:21;2.00;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:20:57;2.58;;;2.38;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:23:23;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:26:00;2.37;;;2.13;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:28:25;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:30:51;2.58;;;2.38;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:33:16;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:35:42;2.55;;;2.35;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:38:08;2.20;;;2.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:40:36;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:43:01;2.23;;;2.03;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:45:27;1.92;;;1.83;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:47:53;1.70;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:50:19;1.70;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:52:49;3.30;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:55:15;2.10;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T06:57:40;2.20;;;2.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:00:06;1.90;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:02:32;1.77;;;1.67;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:04:57;2.22;;;2.03;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:07:22;1.87;;;1.77;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:09:48;1.73;;;1.63;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:12:13;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:14:40;1.80;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:17:06;3.37;;;3.07;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:19:31;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:21:56;2.80;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:24:21;5.13;;;4.63;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:26:47;5.50;;;5.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:29:13;5.60;;;5.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:31:40;5.30;;;4.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:34:08;5.68;;;4.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:36:37;5.40;;;4.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:39:08;5.38;;;4.88;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:41:35;5.95;;;4.88;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:44:01;5.28;;;4.78;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:46:29;4.93;;;4.53;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:48:56;4.95;;;4.45;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:51:25;6.15;;;4.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:53:56;5.43;;;4.93;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:56:23;6.30;;;4.85;;
70967;SDS011;58629;48.808;8.820;2022-09-03T07:58:49;6.25;;;4.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:01:15;4.60;;;4.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:03:43;4.37;;;3.97;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:06:13;4.10;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:08:40;4.53;;;4.13;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:11:09;4.43;;;4.03;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:13:46;5.93;;;4.97;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:16:14;6.13;;;5.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:18:44;4.60;;;4.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:21:12;4.07;;;3.67;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:23:43;3.55;;;3.25;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:26:09;3.90;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:28:35;3.58;;;3.28;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:31:20;3.90;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:33:49;4.93;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:36:26;5.77;;;4.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:38:56;4.63;;;4.13;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:52:27;4.40;;;4.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:55:19;3.75;;;3.42;;
70967;SDS011;58629;48.808;8.820;2022-09-03T08:57:59;4.25;;;3.08;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:00:35;6.88;;;4.32;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:06:11;4.25;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:13:58;3.00;;;2.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:22:09;3.80;;;3.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:24:40;4.32;;;3.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:27:08;3.08;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:29:37;3.83;;;3.53;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:32:03;3.15;;;2.85;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:34:33;4.43;;;3.28;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:37:00;4.20;;;3.65;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:39:30;4.67;;;3.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:41:56;3.72;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:44:35;4.40;;;4.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:47:06;4.18;;;3.35;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:49:36;3.85;;;3.45;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:52:11;3.75;;;3.35;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:54:40;4.60;;;3.58;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:57:12;5.37;;;4.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T09:59:42;4.47;;;3.95;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:02:13;3.30;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:04:54;3.60;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:09:59;4.40;;;4.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:15:19;4.90;;;4.38;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:17:55;3.72;;;3.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:23:28;13.13;;;3.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:26:08;3.55;;;3.25;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:28:39;3.05;;;2.85;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:31:12;3.25;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:36:46;2.73;;;2.53;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:39:22;2.83;;;2.63;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:44:37;2.70;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:47:30;4.47;;;3.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:52:58;2.55;;;2.35;;
70967;SDS011;58629;48.808;8.820;2022-09-03T10:56:01;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:01:39;2.58;;;2.38;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:04:18;3.23;;;2.93;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:06:54;3.28;;;2.95;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:09:26;2.80;;;2.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:11:58;2.47;;;2.28;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:14:33;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:17:11;2.13;;;2.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:19:45;3.70;;;3.38;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:22:14;2.97;;;2.78;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:24:42;2.83;;;2.63;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:30:09;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:35:44;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:43:35;2.10;;;2.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:46:06;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:48:45;2.00;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:53:52;1.90;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:56:19;1.80;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T11:58:44;1.77;;;1.67;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:01:14;2.05;;;1.95;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:03:45;2.15;;;2.05;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:14:51;2.13;;;2.03;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:20:34;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:22:59;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:25:27;2.97;;;2.78;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:27:52;3.53;;;2.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:30:18;3.10;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:32:48;2.85;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:35:16;3.00;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:37:44;1.77;;;1.67;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:40:17;1.95;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:42:45;3.17;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:45:11;1.40;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:47:40;1.40;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:50:07;2.45;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:52:36;1.65;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T12:55:25;1.20;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:00:46;1.85;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:05:53;1.60;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:08:31;4.50;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:11:01;2.50;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:13:30;2.88;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:21:20;2.17;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:37:41;1.27;;;1.17;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:40:11;1.80;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:42:42;2.20;;;1.17;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:45:27;1.50;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:48:05;1.30;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:51:14;1.38;;;1.27;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:54:10;1.27;;;1.17;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:56:46;1.27;;;1.17;;
70967;SDS011;58629;48.808;8.820;2022-09-03T13:59:22;1.40;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:05:00;1.20;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:12:43;0.90;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:18:38;1.30;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:21:32;1.10;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:26:33;4.18;;;2.03;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:29:14;2.17;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:37:59;3.65;;;2.15;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:41:02;2.05;;;1.85;;
70967;SDS011;58629;48.808;8.820;2022-09-03T14:56:58;1.93;;;1.73;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:07:40;2.58;;;1.88;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:15:49;2.35;;;2.08;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:18:27;2.00;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:21:12;1.80;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:32:04;2.55;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:37:07;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:39:58;1.60;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:42:29;3.03;;;2.07;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:45:03;2.60;;;1.88;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:50:18;3.20;;;2.17;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:52:58;2.28;;;1.88;;
70967;SDS011;58629;48.808;8.820;2022-09-03T15:55:39;2.80;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:01:01;2.00;;;1.75;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:06:43;1.70;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:15:25;3.10;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:23:09;3.47;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:28:15;2.55;;;2.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:39:00;2.00;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:41:45;2.15;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:44:23;2.05;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T16:57:34;2.15;;;1.95;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:00:07;1.80;;;1.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:16:34;1.40;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:24:57;1.33;;;1.23;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:32:33;1.50;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:43:30;1.10;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:46:08;0.75;;;0.75;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:48:53;0.60;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:54:14;0.70;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T17:59:49;0.70;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:02:36;0.70;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:05:17;0.80;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:07:54;0.70;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:10:49;0.95;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:13:40;0.70;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:16:18;0.70;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:18:50;0.80;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:21:21;1.95;;;1.67;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:24:10;1.77;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:27:11;3.08;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:30:02;3.00;;;2.40;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:32:54;3.72;;;2.63;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:35:39;3.28;;;2.53;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:38:27;3.78;;;2.83;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:41:27;3.50;;;2.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:44:41;2.67;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:47:53;3.28;;;1.73;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:54:15;1.40;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T18:57:13;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:00:07;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:06:11;5.38;;;2.67;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:09:06;2.10;;;1.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:12:31;2.00;;;1.55;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:15:19;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:21:47;1.20;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:24:34;1.20;;;1.05;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:30:10;1.75;;;1.60;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:33:10;1.30;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:36:09;1.30;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:39:25;1.20;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:42:15;1.00;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:45:14;2.38;;;2.15;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:48:18;2.50;;;2.20;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:51:09;4.03;;;1.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:53:58;2.15;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:56:46;1.45;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-09-03T19:59:36;1.20;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-09-03T20:02:25;1.20;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-09-03T20:05:11;1.50;;;0.95;;
70967;SDS011;58629;48.808;8.820;2022-09-03T20:07:59;0.80;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-09-03T20:10:44;1.38;;;1.15;;
70967;SDS011;58629;48.808;8.820;2022-09-03T20:13:14;0.70;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-09-03T20:21:58;1.83;;;1.50;;