sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40822;DHT22;26542;50.836;5.356;2022-12-07T00:01:37;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:04:05;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:06:57;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:09:24;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:11:50;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:14:18;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:16:45;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:19:17;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:21:43;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:24:10;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:26:38;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:29:16;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:31:42;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:34:17;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:36:43;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:39:09;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:41:37;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:44:03;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:46:30;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:48:59;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:51:25;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:53:52;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:56:24;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T00:58:59;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:01:27;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:03:53;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:06:21;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:08:48;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:11:18;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:13:45;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:16:14;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:18:45;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:21:13;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:23:40;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:26:11;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:28:37;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:31:16;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:33:43;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:36:26;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:38:56;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:41:25;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:44:13;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:46:40;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:49:14;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:51:42;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:54:09;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:56:38;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T01:59:05;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:01:31;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:03:57;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:06:25;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:08:51;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:11:18;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:13:45;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:19:49;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:23:38;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:25:57;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:28:53;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:31:25;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:35:07;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:37:24;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:40:04;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:42:58;6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:45:27;6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:47:56;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:50:24;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:52:51;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T02:55:22;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:00:41;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:03:11;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:05:59;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:09:01;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:11:51;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:14:24;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:17:00;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:19:27;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:24:47;6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:27:23;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:29:59;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:32:43;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:37:56;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:43:07;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:45:44;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:51:08;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:53:45;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:56:12;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T03:58:40;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:01:06;6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:03:32;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:05:58;6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:08:24;6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:10:50;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:13:16;6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:15:42;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:18:07;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:20:33;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:22:59;6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:25:25;6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:27:51;6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:30:17;5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:32:42;5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:35:09;5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:37:35;5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:40:00;5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:42:26;6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:44:52;6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:47:18;5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:49:44;5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:52:10;5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:54:36;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:57:02;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T04:59:28;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:01:54;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:04:19;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:06:45;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:09:11;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:11:37;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:14:19;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:16:48;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:19:15;5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:21:41;5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:24:08;5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:26:35;5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:29:00;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:31:27;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:33:53;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:36:22;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:38:47;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:41:16;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:44:20;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:46:47;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:49:13;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:51:41;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:54:07;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:56:33;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T05:59:00;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:01:44;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:04:10;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:06:36;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:09:02;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:11:28;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:14:12;5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:16:39;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:19:05;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:21:31;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:23:56;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:26:22;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:28:48;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:31:14;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:33:43;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:36:09;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:38:35;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:41:01;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:43:28;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:45:54;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:48:23;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:50:48;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:53:14;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:55:42;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T06:58:11;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:00:36;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:03:02;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:05:28;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:07:54;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:10:20;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:12:46;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:15:11;5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:17:38;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:20:06;5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:22:31;5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:24:57;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:27:29;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:29:54;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:32:23;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:34:48;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:37:14;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:39:40;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:42:06;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:44:33;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:46:59;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:49:25;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:51:51;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:54:17;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:56:43;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T07:59:08;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:01:34;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:04:00;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:06:26;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:08:52;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:11:20;5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:13:46;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:16:13;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:18:41;5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:21:13;5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:23:40;5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:26:11;5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:28:37;5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:31:10;5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:33:40;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:36:08;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:38:37;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:41:04;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:43:33;5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:51:15;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:53:44;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:56:13;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T08:58:39;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:01:05;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:03:31;5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:05:57;5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:08:28;5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:10:55;5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:13:21;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:15:46;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:18:12;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:20:38;5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:23:06;5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:25:32;5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:27:58;5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:30:25;5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:32:56;6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:35:23;6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:37:50;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:40:17;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:42:52;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:45:34;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:48:02;6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:50:29;6.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:53:09;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:55:41;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T09:58:22;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:00:51;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:03:18;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:05:47;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:08:18;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:10:45;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:13:13;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:15:47;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:21:11;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:23:40;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:28:55;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:31:22;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:33:54;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:36:26;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:39:14;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:41:58;7.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:44:33;7.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:50:13;7.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T10:58:32;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:01:13;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:06:39;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:14:49;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:17:29;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:22:48;7.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:25:31;7.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:36:46;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:39:35;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:42:12;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:55:59;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T11:58:40;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:01:16;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:06:29;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:09:02;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:17:12;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:22:37;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:25:07;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:27:39;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:30:23;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:32:49;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:35:36;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:38:29;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:40:56;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:51:46;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:54:22;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T12:57:06;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:02:36;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:10:38;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:23:30;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:26:01;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:28:38;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:33:51;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:36:33;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:39:17;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:41:44;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:44:14;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:49:30;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:54:54;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:57:21;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T13:59:47;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:02:23;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:04:51;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:07:28;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:10:02;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:12:30;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:14:58;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:17:26;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:20:00;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:22:30;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:25:02;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:27:34;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:30:02;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:32:29;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:35:08;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:37:36;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:40:03;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:42:29;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:44:59;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:47:26;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:49:53;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:52:31;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:54:57;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:57:24;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T14:59:50;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:02:15;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:04:41;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:07:17;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:09:43;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:12:09;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:14:42;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:17:11;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:19:38;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:22:04;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:24:30;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:26:56;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:29:22;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:31:57;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:34:24;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:36:50;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:39:16;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:41:42;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:44:11;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:46:56;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:49:23;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:51:49;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:54:26;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:56:53;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T15:59:21;7.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:01:47;7.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:04:13;7.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:06:39;7.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:09:06;7.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:11:32;7.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:13:57;7.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:16:23;7.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:18:50;7.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:21:19;7.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:23:45;7.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:26:19;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:28:49;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:31:17;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:33:44;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:36:11;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:38:39;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:41:05;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:43:32;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:45:58;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:48:24;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:50:50;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:53:16;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:55:43;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T16:58:11;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:00:37;6.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:03:03;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:05:29;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:07:56;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:10:22;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:12:49;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:15:15;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:17:57;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:20:27;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:22:55;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:25:21;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:27:47;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:30:13;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:32:39;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:35:05;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:37:31;6.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:40:00;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:42:26;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:45:06;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:47:33;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:50:11;6.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:52:38;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:55:23;6.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-07T17:57:49;6.60;99.90