sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7047;SDS011;3565;53.254;10.352;2023-08-12T00:00:08;7.87;;;4.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:02:39;4.37;;;3.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:05:08;4.30;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:07:39;6.50;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:10:18;4.80;;;4.27;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:15:24;7.47;;;4.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:17:53;5.37;;;4.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:20:34;4.13;;;3.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:23:04;4.27;;;3.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:28:10;5.00;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:33:17;5.03;;;4.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:35:46;4.50;;;3.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:38:15;4.30;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:43:22;4.90;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:45:52;4.97;;;3.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:48:30;4.80;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:53:40;5.93;;;4.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:56:09;6.70;;;4.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T00:58:38;3.93;;;3.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:01:08;4.23;;;3.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:06:18;6.43;;;3.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:11:26;5.43;;;3.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:13:57;4.90;;;3.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:16:30;4.00;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:21:40;6.70;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:24:11;6.67;;;4.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:26:40;4.13;;;3.73;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:29:09;6.30;;;3.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:31:49;5.50;;;4.43;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:34:29;5.60;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:37:00;5.00;;;4.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:42:09;4.50;;;3.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:44:39;5.17;;;3.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:47:08;6.37;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:52:15;7.97;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:54:44;5.40;;;3.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:57:13;8.47;;;4.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T01:59:51;4.43;;;4.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:02:20;4.10;;;3.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:07:27;4.93;;;4.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:12:33;4.20;;;3.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:15:02;6.40;;;3.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:17:33;4.23;;;3.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:22:39;4.57;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:25:08;7.57;;;4.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:27:38;4.43;;;4.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:30:08;4.90;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:32:38;4.67;;;4.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:35:09;4.57;;;4.17;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:37:38;5.40;;;4.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:40:09;5.67;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:42:38;8.13;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:45:08;6.00;;;4.47;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:47:37;4.67;;;4.17;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:50:07;5.63;;;4.17;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:52:37;5.77;;;4.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:55:08;6.80;;;4.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T02:57:37;4.80;;;4.17;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:00:07;4.63;;;4.23;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:02:39;5.77;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:05:19;4.50;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:07:48;4.57;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:10:18;4.50;;;4.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:15:25;5.77;;;4.27;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:20:31;5.53;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:25:37;4.83;;;4.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:28:06;5.60;;;4.43;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:33:12;5.80;;;4.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:35:41;5.30;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:38:22;5.27;;;4.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:43:28;4.50;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:45:57;4.50;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:48:26;4.70;;;4.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:53:32;6.37;;;4.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:56:01;4.90;;;4.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T03:58:39;5.77;;;4.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:01:09;4.57;;;4.23;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:06:15;6.57;;;4.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:08:44;6.60;;;4.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:11:23;6.03;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:13:52;4.70;;;4.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:16:21;6.17;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:21:28;4.83;;;4.23;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:23:57;5.33;;;4.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:26:27;5.70;;;5.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:31:33;5.50;;;4.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:34:03;5.13;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:36:32;8.90;;;5.47;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:41:39;7.50;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:44:09;6.53;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:46:47;6.90;;;4.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:51:54;5.23;;;4.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:54:25;5.77;;;4.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:56:53;4.70;;;4.27;;
7047;SDS011;3565;53.254;10.352;2023-08-12T04:59:23;4.27;;;3.87;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:01:52;5.33;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:04:22;5.87;;;4.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:09:28;4.50;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:14:34;5.47;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:17:04;6.20;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:22:11;4.80;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:24:40;5.07;;;4.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:27:09;5.47;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:32:15;5.97;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:34:45;5.47;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:37:15;8.00;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:42:21;6.07;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:44:50;5.20;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:47:19;5.47;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:52:26;4.83;;;4.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:54:55;6.63;;;5.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T05:57:24;5.60;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:02:30;5.07;;;4.57;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:05:00;4.80;;;4.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:07:29;5.50;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:09:58;6.27;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:12:36;4.97;;;4.47;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:15:06;5.00;;;4.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:17:36;6.70;;;5.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:20:06;4.50;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:22:36;6.23;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:25:06;7.20;;;4.57;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:27:36;5.23;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:30:06;5.87;;;5.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:32:38;6.23;;;5.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:35:08;5.80;;;5.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:37:37;5.60;;;4.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:40:08;6.37;;;5.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:42:37;7.37;;;5.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:45:07;6.03;;;5.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:47:37;6.13;;;5.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:50:07;6.43;;;5.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:52:37;5.47;;;4.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:55:06;5.47;;;4.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T06:57:36;8.47;;;5.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:00:07;7.73;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:02:37;6.67;;;5.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:05:08;6.47;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:07:37;5.70;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:10:07;5.77;;;5.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:12:37;5.73;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:15:08;5.73;;;5.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:17:37;5.60;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:20:07;5.33;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:22:37;9.73;;;5.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:25:07;5.27;;;4.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:27:37;5.33;;;4.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:30:07;7.07;;;5.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:32:37;6.03;;;5.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:35:16;5.80;;;4.77;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:40:23;5.30;;;4.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:45:29;6.50;;;5.77;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:47:59;6.10;;;5.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:53:05;6.30;;;5.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:55:34;6.57;;;5.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T07:58:04;5.80;;;5.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:03:10;5.77;;;5.17;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:05:40;6.53;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:08:11;6.60;;;6.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:13:18;6.43;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:15:47;8.37;;;7.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:18:15;6.57;;;5.43;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:23:22;6.33;;;5.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:25:51;6.97;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:28:20;6.40;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:33:26;6.60;;;5.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:35:55;8.53;;;6.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:38:24;7.00;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:40:53;7.20;;;6.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:43:32;5.90;;;5.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:46:04;5.10;;;4.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:48:34;6.53;;;5.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:51:04;5.40;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:53:34;6.40;;;5.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:56:04;7.33;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T08:58:37;6.43;;;5.77;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:01:17;9.33;;;6.57;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:03:48;7.60;;;6.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:06:28;6.50;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:08:59;6.50;;;5.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:14:07;7.00;;;6.23;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:16:36;6.37;;;5.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:19:05;7.87;;;7.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:21:43;6.40;;;5.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:24:13;6.20;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:26:52;8.83;;;5.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:29:22;7.50;;;6.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:34:30;6.50;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:36:59;7.67;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:39:28;7.43;;;5.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:41:58;5.60;;;4.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:44:27;6.47;;;4.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:46:57;7.13;;;6.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:49:26;6.77;;;4.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:51:57;7.40;;;6.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:54:26;4.83;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T09:59:35;5.23;;;4.73;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:02:06;5.77;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:07:14;6.60;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:09:45;6.70;;;5.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:12:15;6.23;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:17:21;6.37;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:19:54;7.07;;;5.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:22:24;7.17;;;5.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:24:57;9.10;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:27:31;4.93;;;4.43;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:30:03;7.53;;;5.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:32:35;7.30;;;5.47;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:35:05;7.27;;;5.77;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:37:50;8.10;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:40:21;4.80;;;4.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:42:51;5.53;;;4.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:45:20;5.67;;;4.92;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:50:27;19.53;;;6.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:52:58;14.67;;;7.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:55:29;8.17;;;4.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T10:58:08;6.33;;;5.17;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:00:38;6.67;;;5.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:03:08;12.00;;;5.57;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:08:19;8.20;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:10:55;7.93;;;6.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:13:27;10.23;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:16:06;5.57;;;4.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:18:37;7.37;;;6.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:21:06;7.60;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:23:36;5.80;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:26:07;9.60;;;5.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:28:38;6.60;;;5.57;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:31:16;8.60;;;6.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:33:46;7.20;;;5.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:36:16;7.10;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:41:23;9.43;;;6.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:43:52;7.10;;;5.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:46:21;7.27;;;6.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:51:29;9.77;;;6.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:53:58;6.50;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:56:29;9.50;;;6.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T11:59:05;6.57;;;5.87;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:01:48;7.80;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:06:54;6.80;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:09:24;7.63;;;6.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:11:53;8.27;;;6.27;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:14:22;9.10;;;7.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:19:30;9.97;;;6.87;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:22:01;11.33;;;7.23;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:24:47;8.37;;;7.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:27:16;11.53;;;7.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:32:22;8.37;;;7.23;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:37:28;7.63;;;6.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:39:58;8.47;;;6.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:42:36;9.43;;;6.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:45:08;7.43;;;6.73;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:47:37;8.93;;;7.28;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:50:07;8.65;;;7.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:52:37;7.50;;;6.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:55:07;7.08;;;5.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T12:57:36;6.83;;;6.08;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:00:08;6.92;;;6.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:02:38;8.33;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:05:09;10.27;;;6.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:07:38;7.03;;;5.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:10:08;8.63;;;6.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:12:37;7.53;;;6.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:15:07;8.53;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:17:38;6.73;;;6.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:20:10;7.07;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:22:39;8.23;;;5.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:25:08;9.23;;;6.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:27:38;6.97;;;6.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:30:10;6.70;;;6.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:32:40;7.40;;;6.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:35:10;6.47;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:37:39;8.00;;;6.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:40:09;6.40;;;5.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:42:38;6.60;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:45:12;10.03;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:47:41;6.20;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:50:10;6.53;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:52:40;6.00;;;5.27;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:55:09;7.67;;;6.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T13:57:38;5.70;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:00:08;6.97;;;6.27;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:02:40;7.10;;;5.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:05:10;6.60;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:07:39;6.63;;;5.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:10:09;5.93;;;5.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:12:38;8.03;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:15:08;6.83;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:17:38;6.23;;;5.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:20:08;7.60;;;5.77;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:22:41;6.53;;;5.67;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:25:10;6.83;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:27:49;6.67;;;5.97;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:30:18;6.90;;;5.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:32:49;7.83;;;6.17;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:35:18;9.80;;;7.23;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:37:47;8.77;;;7.80;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:40:16;9.30;;;8.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:45:22;10.13;;;8.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:47:51;13.20;;;8.60;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:50:20;8.97;;;8.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T14:55:28;8.20;;;7.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:00:35;7.60;;;6.87;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:03:04;8.50;;;7.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:08:11;7.63;;;6.73;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:10:43;7.60;;;6.87;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:13:12;7.40;;;6.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:18:28;7.20;;;6.50;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:20:57;7.10;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:23:26;6.67;;;5.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:25:55;6.70;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:28:33;7.27;;;6.57;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:31:02;9.50;;;6.00;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:33:31;7.03;;;6.13;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:38:41;6.53;;;5.93;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:41:12;6.70;;;6.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:43:42;5.60;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:46:11;7.50;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:51:19;6.70;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:53:48;7.20;;;6.43;;
7047;SDS011;3565;53.254;10.352;2023-08-12T15:56:17;6.70;;;6.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:01:23;8.30;;;7.47;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:03:54;6.90;;;6.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:06:23;6.50;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:09:01;7.07;;;6.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:11:31;6.67;;;6.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:14:00;7.03;;;6.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:19:07;5.90;;;5.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:21:36;5.70;;;5.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:24:06;5.40;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:29:13;5.17;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:31:42;4.70;;;4.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:34:11;4.77;;;4.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:39:18;4.30;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:41:47;4.03;;;3.73;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:46:53;3.63;;;3.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:49:23;3.73;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:51:52;3.33;;;3.10;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:54:21;3.23;;;2.87;;
7047;SDS011;3565;53.254;10.352;2023-08-12T16:59:19;2.23;;;2.03;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:01:48;2.27;;;2.07;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:04:17;2.00;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:06:46;1.57;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:11:53;1.33;;;1.20;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:14:22;1.20;;;1.17;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:19:28;1.33;;;1.23;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:21:58;1.40;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:24:27;4.07;;;1.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:29:34;1.83;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:32:04;1.77;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:34:33;1.50;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:37:03;1.83;;;1.33;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:39:34;2.50;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:42:12;1.50;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:44:42;1.73;;;1.63;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:47:11;1.37;;;1.27;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:49:41;1.90;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:52:11;1.60;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:54:40;1.47;;;1.37;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:57:10;1.50;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T17:59:39;1.50;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T18:02:09;1.63;;;1.53;;
7047;SDS011;3565;53.254;10.352;2023-08-12T18:07:16;1.83;;;1.73;;
7047;SDS011;3565;53.254;10.352;2023-08-12T18:09:48;2.03;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-12T18:12:17;1.50;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-12T18:17:25;2.03;;;1.83;;
7047;SDS011;3565;53.254;10.352;2023-08-12T18:19:54;2.50;;;1.73;;