sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2023-02-28T00:00:27;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:02:53;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:05:20;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:07:47;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:10:19;3.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:12:47;3.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:15:13;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:17:38;3.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:20:06;3.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:22:40;3.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:25:07;3.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:27:34;3.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:30:00;3.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:32:26;3.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:34:52;3.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:37:17;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:39:43;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:42:09;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:44:34;3.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:47:00;3.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:49:27;3.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:51:54;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:54:21;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:56:47;2.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T00:59:14;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:01:40;2.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:04:06;2.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:06:32;2.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:08:59;2.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:11:24;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:13:50;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:16:16;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:18:42;3.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:21:12;3.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:23:39;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:26:13;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:28:39;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:31:05;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:33:31;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:36:02;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:38:29;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:40:55;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:43:26;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:45:54;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:48:27;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:50:54;2.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:53:26;2.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:55:54;2.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T01:58:20;2.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:00:46;2.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:03:16;2.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:05:44;2.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:08:25;2.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:10:54;2.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:16:47;2.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:28:21;2.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:36:57;2.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:42:20;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:44:58;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:47:28;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:49:57;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:52:39;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T02:55:08;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:00:14;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:02:41;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:05:19;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:07:46;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:10:35;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:19:04;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:24:22;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:26:57;2.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:30:09;2.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:32:36;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:35:23;2.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:37:53;2.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:40:24;2.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:42:55;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:45:26;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:48:19;1.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:50:44;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:53:25;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:56:05;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T03:58:54;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:01:34;1.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:04:01;1.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:06:27;1.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:08:57;1.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:13:54;1.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:16:20;1.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:18:45;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:21:11;1.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:23:37;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:26:03;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:28:29;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:31:04;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:33:30;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:36:03;1.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:38:32;1.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:40:59;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:43:28;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:45:55;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:48:27;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:50:52;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:53:18;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:55:45;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T04:58:12;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:00:38;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:03:05;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:05:31;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:07:56;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:10:23;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:12:49;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:15:15;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:17:41;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:20:09;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:22:39;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:25:06;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:27:32;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:29:58;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:32:24;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:34:50;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:37:16;1.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:39:42;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:42:08;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:44:35;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:47:01;1.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:49:26;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:51:52;1.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:54:18;1.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:56:46;1.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T05:59:18;1.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:01:45;1.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:04:16;1.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:06:46;2.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:09:13;2.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:11:39;2.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:14:05;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:16:34;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:19:02;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:21:29;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:23:56;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:26:22;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:28:48;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:31:16;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:33:42;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:36:09;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:38:35;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:41:02;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:43:33;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:46:02;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:48:28;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:51:19;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:53:47;2.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:56:14;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T06:58:41;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:01:07;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:03:35;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:06:01;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:08:29;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:10:55;2.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:13:21;2.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:16:02;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:18:28;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:20:54;2.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:23:20;2.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:25:49;2.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:28:15;2.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:30:41;2.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:33:06;2.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:35:33;2.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:37:59;2.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:40:25;3.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:42:51;3.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:45:17;3.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:47:43;4.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:50:12;4.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:52:39;4.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:55:07;5.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:57:33;5.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T07:59:59;5.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:02:25;5.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:04:51;5.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:07:17;5.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:09:43;5.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:12:10;5.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:14:36;4.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:17:04;4.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:19:30;4.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:21:56;5.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:24:21;5.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:26:48;5.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:29:13;4.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:31:39;4.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:34:09;4.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:36:36;4.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:39:02;3.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:41:28;3.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:43:53;3.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:46:20;3.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:48:45;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:51:16;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:53:44;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:56:12;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T08:58:39;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:01:13;3.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:03:41;3.40;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:06:08;3.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:08:34;3.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:11:00;3.70;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:13:27;3.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:15:54;3.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:18:20;3.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:20:47;3.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:23:13;4.00;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:25:48;4.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:28:15;4.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:30:46;4.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:33:13;4.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:35:39;4.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:38:05;4.90;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:40:37;5.20;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:43:02;5.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:45:42;5.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:48:16;6.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:50:45;6.30;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:53:30;6.50;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:56:31;6.80;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T09:59:14;7.10;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T10:02:04;7.60;99.90
23681;DHT22;62915;50.832;4.462;2023-02-28T10:09:54;8.20;99.10
23681;DHT22;62915;50.832;4.462;2023-02-28T10:12:22;8.40;98.80
23681;DHT22;62915;50.832;4.462;2023-02-28T10:14:51;8.50;96.80
23681;DHT22;62915;50.832;4.462;2023-02-28T10:17:22;8.30;94.70
23681;DHT22;62915;50.832;4.462;2023-02-28T10:22:22;8.10;94.40
23681;DHT22;62915;50.832;4.462;2023-02-28T10:24:51;8.50;93.20
23681;DHT22;62915;50.832;4.462;2023-02-28T10:27:30;8.60;93.00
23681;DHT22;62915;50.832;4.462;2023-02-28T10:29:58;8.60;90.60
23681;DHT22;62915;50.832;4.462;2023-02-28T10:32:29;8.70;91.60
23681;DHT22;62915;50.832;4.462;2023-02-28T10:34:59;8.60;90.30
23681;DHT22;62915;50.832;4.462;2023-02-28T10:37:26;8.60;90.80
23681;DHT22;62915;50.832;4.462;2023-02-28T10:39:52;8.30;89.30
23681;DHT22;62915;50.832;4.462;2023-02-28T10:42:29;8.10;87.70
23681;DHT22;62915;50.832;4.462;2023-02-28T10:45:12;8.20;87.90
23681;DHT22;62915;50.832;4.462;2023-02-28T10:53:34;8.40;87.70
23681;DHT22;62915;50.832;4.462;2023-02-28T10:58:33;8.40;89.40
23681;DHT22;62915;50.832;4.462;2023-02-28T11:01:16;8.60;89.70
23681;DHT22;62915;50.832;4.462;2023-02-28T11:03:42;8.70;88.10
23681;DHT22;62915;50.832;4.462;2023-02-28T11:08:49;8.60;89.30
23681;DHT22;62915;50.832;4.462;2023-02-28T11:11:16;8.60;89.70
23681;DHT22;62915;50.832;4.462;2023-02-28T11:13:42;8.60;88.80
23681;DHT22;62915;50.832;4.462;2023-02-28T11:16:11;8.60;87.90
23681;DHT22;62915;50.832;4.462;2023-02-28T11:18:39;8.80;88.40
23681;DHT22;62915;50.832;4.462;2023-02-28T11:21:07;8.90;87.10
23681;DHT22;62915;50.832;4.462;2023-02-28T11:23:36;8.80;86.40
23681;DHT22;62915;50.832;4.462;2023-02-28T11:26:05;8.90;86.00
23681;DHT22;62915;50.832;4.462;2023-02-28T11:28:40;8.80;84.60
23681;DHT22;62915;50.832;4.462;2023-02-28T11:36:22;9.10;85.30
23681;DHT22;62915;50.832;4.462;2023-02-28T11:38:51;9.20;85.00
23681;DHT22;62915;50.832;4.462;2023-02-28T11:47:47;9.20;87.90
23681;DHT22;62915;50.832;4.462;2023-02-28T11:57:53;9.70;82.50
23681;DHT22;62915;50.832;4.462;2023-02-28T12:11:23;10.40;79.10
23681;DHT22;62915;50.832;4.462;2023-02-28T12:16:51;10.90;75.30
23681;DHT22;62915;50.832;4.462;2023-02-28T12:22:16;10.30;76.90
23681;DHT22;62915;50.832;4.462;2023-02-28T12:27:38;10.50;74.50
23681;DHT22;62915;50.832;4.462;2023-02-28T12:30:27;10.00;72.50
23681;DHT22;62915;50.832;4.462;2023-02-28T12:33:14;9.90;75.60
23681;DHT22;62915;50.832;4.462;2023-02-28T12:35:57;10.10;76.00
23681;DHT22;62915;50.832;4.462;2023-02-28T12:38:27;10.00;74.60
23681;DHT22;62915;50.832;4.462;2023-02-28T12:41:03;9.80;74.70
23681;DHT22;62915;50.832;4.462;2023-02-28T12:43:41;9.50;73.10
23681;DHT22;62915;50.832;4.462;2023-02-28T12:46:22;9.60;75.50
23681;DHT22;62915;50.832;4.462;2023-02-28T12:48:56;9.80;76.30
23681;DHT22;62915;50.832;4.462;2023-02-28T12:51:23;10.00;74.20
23681;DHT22;62915;50.832;4.462;2023-02-28T12:59:13;9.60;75.50
23681;DHT22;62915;50.832;4.462;2023-02-28T13:09:52;9.40;75.30
23681;DHT22;62915;50.832;4.462;2023-02-28T13:12:19;9.30;74.20
23681;DHT22;62915;50.832;4.462;2023-02-28T13:14:46;9.70;76.90
23681;DHT22;62915;50.832;4.462;2023-02-28T13:17:19;9.60;74.50
23681;DHT22;62915;50.832;4.462;2023-02-28T13:19:46;9.60;75.00
23681;DHT22;62915;50.832;4.462;2023-02-28T13:24:52;9.60;74.70
23681;DHT22;62915;50.832;4.462;2023-02-28T13:29:50;9.50;72.60
23681;DHT22;62915;50.832;4.462;2023-02-28T13:47:42;10.10;72.20
23681;DHT22;62915;50.832;4.462;2023-02-28T13:56:05;10.40;71.60
23681;DHT22;62915;50.832;4.462;2023-02-28T14:06:32;9.80;73.10
23681;DHT22;62915;50.832;4.462;2023-02-28T14:11:45;9.10;70.90
23681;DHT22;62915;50.832;4.462;2023-02-28T14:17:12;9.10;73.10
23681;DHT22;62915;50.832;4.462;2023-02-28T14:19:44;9.10;73.10
23681;DHT22;62915;50.832;4.462;2023-02-28T14:28:53;8.90;75.00
23681;DHT22;62915;50.832;4.462;2023-02-28T14:31:09;9.00;75.10
23681;DHT22;62915;50.832;4.462;2023-02-28T14:33:46;8.90;73.80
23681;DHT22;62915;50.832;4.462;2023-02-28T14:36:31;8.70;75.10
23681;DHT22;62915;50.832;4.462;2023-02-28T14:41:33;8.90;75.10
23681;DHT22;62915;50.832;4.462;2023-02-28T14:46:41;8.90;74.40
23681;DHT22;62915;50.832;4.462;2023-02-28T14:52:14;8.80;74.00
23681;DHT22;62915;50.832;4.462;2023-02-28T14:54:41;8.50;76.20
23681;DHT22;62915;50.832;4.462;2023-02-28T14:57:27;8.50;75.40
23681;DHT22;62915;50.832;4.462;2023-02-28T15:00:21;8.50;75.30
23681;DHT22;62915;50.832;4.462;2023-02-28T15:02:47;8.40;75.80
23681;DHT22;62915;50.832;4.462;2023-02-28T15:07:38;8.20;77.70
23681;DHT22;62915;50.832;4.462;2023-02-28T15:12:36;8.10;78.10
23681;DHT22;62915;50.832;4.462;2023-02-28T15:15:03;8.10;78.20
23681;DHT22;62915;50.832;4.462;2023-02-28T15:17:29;8.10;77.60
23681;DHT22;62915;50.832;4.462;2023-02-28T15:19:55;8.20;77.70
23681;DHT22;62915;50.832;4.462;2023-02-28T15:22:28;8.10;79.00
23681;DHT22;62915;50.832;4.462;2023-02-28T15:24:55;8.00;79.30
23681;DHT22;62915;50.832;4.462;2023-02-28T15:27:27;8.00;78.90
23681;DHT22;62915;50.832;4.462;2023-02-28T15:29:57;8.00;80.00
23681;DHT22;62915;50.832;4.462;2023-02-28T15:32:25;8.00;79.00
23681;DHT22;62915;50.832;4.462;2023-02-28T15:34:51;8.00;80.20
23681;DHT22;62915;50.832;4.462;2023-02-28T15:40:24;7.80;80.10
23681;DHT22;62915;50.832;4.462;2023-02-28T15:43:15;7.50;80.30
23681;DHT22;62915;50.832;4.462;2023-02-28T15:48:22;7.60;81.50
23681;DHT22;62915;50.832;4.462;2023-02-28T15:50:56;7.70;80.90
23681;DHT22;62915;50.832;4.462;2023-02-28T15:53:28;7.70;81.40
23681;DHT22;62915;50.832;4.462;2023-02-28T15:56:02;7.60;82.40
23681;DHT22;62915;50.832;4.462;2023-02-28T15:58:28;7.60;82.50
23681;DHT22;62915;50.832;4.462;2023-02-28T16:01:18;7.50;80.90
23681;DHT22;62915;50.832;4.462;2023-02-28T16:03:47;7.40;81.20
23681;DHT22;62915;50.832;4.462;2023-02-28T16:08:42;7.40;82.20
23681;DHT22;62915;50.832;4.462;2023-02-28T16:11:10;7.50;82.40
23681;DHT22;62915;50.832;4.462;2023-02-28T16:13:36;7.50;81.90
23681;DHT22;62915;50.832;4.462;2023-02-28T16:16:02;7.40;82.50
23681;DHT22;62915;50.832;4.462;2023-02-28T16:18:28;7.30;82.50
23681;DHT22;62915;50.832;4.462;2023-02-28T16:20:53;7.20;83.20
23681;DHT22;62915;50.832;4.462;2023-02-28T16:23:19;7.20;84.70
23681;DHT22;62915;50.832;4.462;2023-02-28T16:25:45;7.10;84.50
23681;DHT22;62915;50.832;4.462;2023-02-28T16:28:28;7.10;84.90
23681;DHT22;62915;50.832;4.462;2023-02-28T16:30:59;7.20;85.60
23681;DHT22;62915;50.832;4.462;2023-02-28T16:33:25;7.20;86.90
23681;DHT22;62915;50.832;4.462;2023-02-28T16:35:52;7.20;86.70
23681;DHT22;62915;50.832;4.462;2023-02-28T16:38:17;7.30;87.80
23681;DHT22;62915;50.832;4.462;2023-02-28T16:40:43;7.40;87.60
23681;DHT22;62915;50.832;4.462;2023-02-28T16:43:18;7.50;86.70
23681;DHT22;62915;50.832;4.462;2023-02-28T16:45:45;7.40;86.60
23681;DHT22;62915;50.832;4.462;2023-02-28T16:48:13;7.10;86.50
23681;DHT22;62915;50.832;4.462;2023-02-28T16:50:40;7.10;87.00
23681;DHT22;62915;50.832;4.462;2023-02-28T16:53:06;7.10;87.30
23681;DHT22;62915;50.832;4.462;2023-02-28T16:55:31;7.00;87.50
23681;DHT22;62915;50.832;4.462;2023-02-28T16:57:59;7.00;87.30
23681;DHT22;62915;50.832;4.462;2023-02-28T17:00:26;7.00;88.30
23681;DHT22;62915;50.832;4.462;2023-02-28T17:02:53;6.90;88.50
23681;DHT22;62915;50.832;4.462;2023-02-28T17:05:19;7.00;89.30
23681;DHT22;62915;50.832;4.462;2023-02-28T17:07:46;7.00;87.50
23681;DHT22;62915;50.832;4.462;2023-02-28T17:10:23;6.90;86.60
23681;DHT22;62915;50.832;4.462;2023-02-28T17:12:50;6.80;87.70
23681;DHT22;62915;50.832;4.462;2023-02-28T17:15:18;6.70;87.60
23681;DHT22;62915;50.832;4.462;2023-02-28T17:17:45;6.70;88.20
23681;DHT22;62915;50.832;4.462;2023-02-28T17:20:14;6.70;88.90
23681;DHT22;62915;50.832;4.462;2023-02-28T17:22:40;6.80;89.50
23681;DHT22;62915;50.832;4.462;2023-02-28T17:25:06;6.70;88.40
23681;DHT22;62915;50.832;4.462;2023-02-28T17:27:31;6.90;89.50
23681;DHT22;62915;50.832;4.462;2023-02-28T17:29:57;7.10;89.80
23681;DHT22;62915;50.832;4.462;2023-02-28T17:32:23;7.00;89.80
23681;DHT22;62915;50.832;4.462;2023-02-28T17:34:49;7.10;88.60
23681;DHT22;62915;50.832;4.462;2023-02-28T17:37:15;6.80;88.50
23681;DHT22;62915;50.832;4.462;2023-02-28T17:39:40;6.90;89.80
23681;DHT22;62915;50.832;4.462;2023-02-28T17:42:06;6.70;90.20
23681;DHT22;62915;50.832;4.462;2023-02-28T17:44:33;6.80;90.10
23681;DHT22;62915;50.832;4.462;2023-02-28T17:46:59;6.80;89.80
23681;DHT22;62915;50.832;4.462;2023-02-28T17:49:25;6.80;90.10
23681;DHT22;62915;50.832;4.462;2023-02-28T17:51:51;7.10;90.00
23681;DHT22;62915;50.832;4.462;2023-02-28T17:54:17;7.00;90.30
23681;DHT22;62915;50.832;4.462;2023-02-28T17:56:43;7.10;90.40
23681;DHT22;62915;50.832;4.462;2023-02-28T17:59:09;6.90;90.80
23681;DHT22;62915;50.832;4.462;2023-02-28T18:01:35;7.10;91.20
23681;DHT22;62915;50.832;4.462;2023-02-28T18:04:01;7.00;91.00
23681;DHT22;62915;50.832;4.462;2023-02-28T18:06:39;6.90;91.10
23681;DHT22;62915;50.832;4.462;2023-02-28T18:09:16;6.70;91.10
23681;DHT22;62915;50.832;4.462;2023-02-28T18:11:42;6.90;91.30
23681;DHT22;62915;50.832;4.462;2023-02-28T18:14:14;7.10;91.30
23681;DHT22;62915;50.832;4.462;2023-02-28T18:16:39;7.10;91.60
23681;DHT22;62915;50.832;4.462;2023-02-28T18:19:05;7.10;91.90
23681;DHT22;62915;50.832;4.462;2023-02-28T18:21:31;7.10;91.90
23681;DHT22;62915;50.832;4.462;2023-02-28T18:23:57;7.10;91.90
23681;DHT22;62915;50.832;4.462;2023-02-28T18:26:23;7.00;92.20
23681;DHT22;62915;50.832;4.462;2023-02-28T18:28:49;6.80;92.80
23681;DHT22;62915;50.832;4.462;2023-02-28T18:31:17;6.80;92.30
23681;DHT22;62915;50.832;4.462;2023-02-28T18:33:47;6.70;92.50
23681;DHT22;62915;50.832;4.462;2023-02-28T18:36:13;6.70;92.90
23681;DHT22;62915;50.832;4.462;2023-02-28T18:38:39;6.60;93.40
23681;DHT22;62915;50.832;4.462;2023-02-28T18:41:06;6.40;93.80
23681;DHT22;62915;50.832;4.462;2023-02-28T18:43:34;6.40;94.70
23681;DHT22;62915;50.832;4.462;2023-02-28T18:46:09;6.40;94.90
23681;DHT22;62915;50.832;4.462;2023-02-28T18:48:36;6.50;94.80
23681;DHT22;62915;50.832;4.462;2023-02-28T18:51:07;6.40;95.10