sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74488;DHT22;63019;51.080;13.642;2022-12-05T00:00:26;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:01:33;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:02:36;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:03:37;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:04:39;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:05:41;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:06:43;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:07:45;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:08:47;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:09:49;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:10:51;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:11:53;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:12:55;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:13:58;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:15:00;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:16:06;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:17:08;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:18:10;6.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:19:14;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:20:16;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:21:23;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:22:25;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:23:27;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:24:29;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:25:31;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:26:33;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:27:35;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:28:37;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:29:39;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:30:41;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:31:43;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:32:45;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:33:48;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:34:50;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:35:51;6.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:36:53;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:37:55;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:39:03;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:40:05;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:41:16;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:42:18;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:43:20;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:44:22;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:45:24;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:46:27;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:47:29;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:48:31;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:49:33;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:50:35;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:51:39;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:52:41;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:53:43;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:54:46;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:55:47;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:56:49;6.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:57:56;6.00;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T00:58:59;6.00;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:00:02;5.90;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:02:07;5.80;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:03:09;5.80;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:04:23;5.80;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:05:25;5.70;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:06:27;5.70;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:07:29;5.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:08:32;5.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:09:34;5.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:10:36;5.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:11:37;5.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:12:42;5.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:13:44;5.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:14:46;5.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:15:49;5.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:16:53;5.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:17:55;5.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:18:58;5.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:20:01;5.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:21:04;5.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:22:06;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:23:08;5.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:24:10;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:25:12;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:26:16;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:27:18;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:28:20;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:29:23;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:30:25;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:31:30;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:32:33;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:33:35;5.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:34:36;5.00;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:35:39;5.00;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:36:41;4.90;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:37:43;4.90;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:38:45;4.90;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:39:48;4.80;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:40:49;4.70;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:41:59;4.70;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:43:02;4.80;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:45:21;4.70;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:46:28;4.70;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:47:32;4.70;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:48:35;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:49:39;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:50:42;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:51:46;4.70;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:52:49;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:53:51;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:54:55;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:55:57;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:57:02;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:58:05;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T01:59:10;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:00:15;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:01:18;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:02:20;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:03:22;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:04:24;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:05:30;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:06:32;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:07:36;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:08:40;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:09:42;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:10:55;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:11:59;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:16:07;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:17:22;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:21:49;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:29:21;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:30:41;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:33:21;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:34:42;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:37:08;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:38:35;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:41:54;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:43:09;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:44:21;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:45:24;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:46:31;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:47:37;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:48:41;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:49:46;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:50:51;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:51:59;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:53:07;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:54:13;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:55:17;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:56:21;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:57:23;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:58:31;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T02:59:34;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:00:39;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:01:44;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:02:51;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:03:54;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:07:08;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:08:16;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:09:21;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:10:27;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:11:37;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:12:45;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:13:55;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:15:03;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:16:19;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:17:27;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:18:39;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:19:52;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:20:58;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:22:06;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:23:24;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:24:27;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:25:34;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:28:05;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:30:25;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:31:43;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:33:57;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:36:38;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:39:02;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:40:14;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:42:31;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:44:00;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:45:09;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:46:20;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:48:14;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:50:00;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:51:06;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:52:21;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:53:31;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:54:48;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:56:07;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:58:18;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T03:59:35;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:00:42;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:01:46;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:04:10;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:06:25;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:07:31;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:08:41;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:10:00;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:11:08;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:12:18;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:14:45;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:15:57;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:17:39;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:18:48;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:20:18;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:21:48;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:22:51;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:23:53;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:25:14;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:26:40;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:28:59;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:31:23;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:32:34;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:33:45;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:34:56;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:37:15;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:38:31;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:39:53;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:41:02;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:42:10;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:43:15;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:44:24;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:45:27;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:46:30;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:47:39;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:48:45;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:49:50;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:50:56;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:52:03;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:53:05;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:54:19;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:55:23;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:56:33;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:58:44;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T04:59:46;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:01:12;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:02:20;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:04:50;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:05:54;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:06:57;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:07:58;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:09:00;4.00;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:10:02;4.00;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:11:12;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:12:15;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:13:20;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:14:21;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:15:23;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:16:27;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:17:29;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:18:32;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:19:34;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:20:35;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:21:39;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:22:41;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:23:43;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:24:45;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:25:54;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:26:56;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:27:58;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:29:00;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:30:02;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:31:04;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:32:06;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:33:08;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:34:10;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:35:13;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:36:15;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:37:17;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:38:18;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:39:20;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:40:22;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:41:28;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:42:30;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:43:31;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:44:33;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:45:35;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:46:37;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:47:40;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:48:42;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:49:44;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:50:45;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:51:47;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:52:49;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:53:51;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:54:52;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:55:54;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:56:56;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:57:58;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T05:59:01;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:00:05;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:01:16;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:02:19;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:03:21;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:04:23;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:05:24;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:06:26;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:07:28;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:08:35;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:09:37;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:10:39;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:11:40;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:12:42;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:13:44;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:14:49;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:15:51;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:16:53;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:17:55;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:18:57;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:19:59;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:21:02;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:22:04;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:23:06;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:24:08;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:25:10;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:26:15;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:27:17;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:28:20;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:29:22;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:30:27;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:31:29;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:32:34;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:33:36;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:34:38;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:35:40;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:36:42;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:37:44;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:38:46;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:39:50;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:40:52;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:41:54;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:42:56;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:43:58;4.60;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:45:04;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:46:08;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:47:10;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:48:12;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:49:13;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:50:15;4.50;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:51:17;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:52:19;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:53:21;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:54:23;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:55:24;4.40;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:56:26;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:57:29;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:58:31;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T06:59:33;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:00:34;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:01:55;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:02:56;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:03:59;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:05:01;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:06:05;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:07:07;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:08:09;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:09:11;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:10:13;4.10;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:11:15;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:12:17;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:13:19;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:14:21;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:15:45;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:16:48;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:17:49;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:18:51;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:19:53;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:21:04;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:22:16;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:23:18;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:24:19;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:25:21;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:26:23;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:27:26;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:28:29;4.20;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:29:30;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:30:33;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:31:35;4.30;99.90
74488;DHT22;63019;51.080;13.642;2022-12-05T07:32:37;4.30;99.90