sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78354;BME280;67629;46.040;18.232;2024-03-08T00:00:21;99960.69;;;6.08;95.25
78354;BME280;67629;46.040;18.232;2024-03-08T00:00:52;99963.81;;;6.12;94.76
78354;BME280;67629;46.040;18.232;2024-03-08T00:01:22;99967.97;;;6.14;94.89
78354;BME280;67629;46.040;18.232;2024-03-08T00:01:54;99966.94;;;6.15;94.64
78354;BME280;67629;46.040;18.232;2024-03-08T00:02:25;99968.41;;;6.18;94.77
78354;BME280;67629;46.040;18.232;2024-03-08T00:02:56;99963.81;;;6.18;94.58
78354;BME280;67629;46.040;18.232;2024-03-08T00:03:27;99969.03;;;6.13;94.62
78354;BME280;67629;46.040;18.232;2024-03-08T00:03:59;99964.88;;;6.11;95.41
78354;BME280;67629;46.040;18.232;2024-03-08T00:04:30;99970.06;;;6.12;95.24
78354;BME280;67629;46.040;18.232;2024-03-08T00:05:00;99964.66;;;6.12;95.23
78354;BME280;67629;46.040;18.232;2024-03-08T00:05:31;99970.28;;;6.17;95.33
78354;BME280;67629;46.040;18.232;2024-03-08T00:06:02;99959.66;;;6.16;94.72
78354;BME280;67629;46.040;18.232;2024-03-08T00:06:32;99962.16;;;6.17;95.06
78354;BME280;67629;46.040;18.232;2024-03-08T00:07:03;99967.16;;;6.20;94.79
78354;BME280;67629;46.040;18.232;2024-03-08T00:07:38;99959.88;;;6.21;95.27
78354;BME280;67629;46.040;18.232;2024-03-08T00:08:09;99965.72;;;6.24;94.19
78354;BME280;67629;46.040;18.232;2024-03-08T00:08:40;99964.88;;;6.24;94.39
78354;BME280;67629;46.040;18.232;2024-03-08T00:09:11;99956.31;;;6.14;95.42
78354;BME280;67629;46.040;18.232;2024-03-08T00:09:41;99960.47;;;6.10;95.63
78354;BME280;67629;46.040;18.232;2024-03-08T00:10:13;99958.00;;;6.08;95.54
78354;BME280;67629;46.040;18.232;2024-03-08T00:10:44;99961.50;;;6.09;95.27
78354;BME280;67629;46.040;18.232;2024-03-08T00:11:14;99958.41;;;6.05;95.88
78354;BME280;67629;46.040;18.232;2024-03-08T00:11:45;99956.72;;;6.04;95.42
78354;BME280;67629;46.040;18.232;2024-03-08T00:12:17;99959.22;;;6.06;95.50
78354;BME280;67629;46.040;18.232;2024-03-08T00:12:47;99956.50;;;6.06;95.42
78354;BME280;67629;46.040;18.232;2024-03-08T00:13:18;99964.47;;;6.14;95.91
78354;BME280;67629;46.040;18.232;2024-03-08T00:18:50;99958.00;;;6.08;95.61
78354;BME280;67629;46.040;18.232;2024-03-08T00:19:21;99960.28;;;6.05;95.85
78354;BME280;67629;46.040;18.232;2024-03-08T00:19:51;99959.44;;;6.04;95.91
78354;BME280;67629;46.040;18.232;2024-03-08T00:20:22;99955.69;;;6.05;95.54
78354;BME280;67629;46.040;18.232;2024-03-08T00:20:53;99961.13;;;6.05;95.29
78354;BME280;67629;46.040;18.232;2024-03-08T00:21:24;99965.88;;;6.03;95.83
78354;BME280;67629;46.040;18.232;2024-03-08T00:21:55;99960.91;;;6.07;95.94
78354;BME280;67629;46.040;18.232;2024-03-08T00:22:25;99958.19;;;6.13;94.90
78354;BME280;67629;46.040;18.232;2024-03-08T00:22:56;99956.72;;;6.17;94.91
78354;BME280;67629;46.040;18.232;2024-03-08T00:23:28;99962.81;;;6.19;94.46
78354;BME280;67629;46.040;18.232;2024-03-08T00:23:58;99964.03;;;6.23;94.24
78354;BME280;67629;46.040;18.232;2024-03-08T00:24:29;99950.69;;;6.28;94.24
78354;BME280;67629;46.040;18.232;2024-03-08T00:25:02;99956.09;;;6.28;93.68
78354;BME280;67629;46.040;18.232;2024-03-08T00:25:33;99958.22;;;6.33;93.18
78354;BME280;67629;46.040;18.232;2024-03-08T00:26:04;99956.94;;;6.29;93.16
78354;BME280;67629;46.040;18.232;2024-03-08T00:26:35;99956.53;;;6.25;93.27
78354;BME280;67629;46.040;18.232;2024-03-08T00:27:05;99960.28;;;6.24;93.32
78354;BME280;67629;46.040;18.232;2024-03-08T00:27:37;99954.66;;;6.19;93.79
78354;BME280;67629;46.040;18.232;2024-03-08T00:28:08;99953.41;;;6.15;93.72
78354;BME280;67629;46.040;18.232;2024-03-08T00:31:01;99950.03;;;6.00;95.09
78354;BME280;67629;46.040;18.232;2024-03-08T00:31:31;99944.19;;;5.90;95.89
78354;BME280;67629;46.040;18.232;2024-03-08T00:32:02;99951.06;;;5.86;96.19
78354;BME280;67629;46.040;18.232;2024-03-08T00:32:33;99954.16;;;5.77;96.80
78354;BME280;67629;46.040;18.232;2024-03-08T00:33:04;99950.38;;;5.78;96.77
78354;BME280;67629;46.040;18.232;2024-03-08T00:33:35;99948.50;;;5.78;96.01
78354;BME280;67629;46.040;18.232;2024-03-08T00:34:05;99945.78;;;5.78;96.50
78354;BME280;67629;46.040;18.232;2024-03-08T00:34:36;99950.38;;;5.71;96.26
78354;BME280;67629;46.040;18.232;2024-03-08T00:35:07;99945.38;;;5.68;95.57
78354;BME280;67629;46.040;18.232;2024-03-08T00:35:38;99942.84;;;5.66;95.87
78354;BME280;67629;46.040;18.232;2024-03-08T00:36:09;99949.28;;;5.65;97.03
78354;BME280;67629;46.040;18.232;2024-03-08T00:36:39;99957.19;;;5.60;97.26
78354;BME280;67629;46.040;18.232;2024-03-08T00:37:10;99948.25;;;5.60;96.52
78354;BME280;67629;46.040;18.232;2024-03-08T00:37:40;99948.03;;;5.55;96.72
78354;BME280;67629;46.040;18.232;2024-03-08T00:38:17;99954.06;;;5.57;97.10
78354;BME280;67629;46.040;18.232;2024-03-08T00:38:49;99951.56;;;5.55;97.10
78354;BME280;67629;46.040;18.232;2024-03-08T00:39:19;99949.69;;;5.56;96.58
78354;BME280;67629;46.040;18.232;2024-03-08T00:39:51;99947.41;;;5.53;96.70
78354;BME280;67629;46.040;18.232;2024-03-08T00:40:22;99949.25;;;5.52;96.98
78354;BME280;67629;46.040;18.232;2024-03-08T00:41:48;99943.22;;;5.50;97.55
78354;BME280;67629;46.040;18.232;2024-03-08T00:42:20;99941.50;;;5.43;97.16
78354;BME280;67629;46.040;18.232;2024-03-08T00:42:51;99954.00;;;5.37;97.35
78354;BME280;67629;46.040;18.232;2024-03-08T00:43:23;99947.16;;;5.41;97.33
78354;BME280;67629;46.040;18.232;2024-03-08T00:43:54;99947.34;;;5.40;96.76
78354;BME280;67629;46.040;18.232;2024-03-08T00:44:25;99946.53;;;5.39;97.26
78354;BME280;67629;46.040;18.232;2024-03-08T00:44:55;99936.50;;;5.40;97.37
78354;BME280;67629;46.040;18.232;2024-03-08T00:45:28;99943.59;;;5.41;97.99
78354;BME280;67629;46.040;18.232;2024-03-08T00:45:58;99940.03;;;5.40;97.40
78354;BME280;67629;46.040;18.232;2024-03-08T00:46:29;99941.09;;;5.39;96.71
78354;BME280;67629;46.040;18.232;2024-03-08T00:47:01;99941.72;;;5.41;96.76
78354;BME280;67629;46.040;18.232;2024-03-08T00:47:33;99943.19;;;5.44;96.30
78354;BME280;67629;46.040;18.232;2024-03-08T00:48:04;99944.00;;;5.38;97.23
78354;BME280;67629;46.040;18.232;2024-03-08T00:48:36;99942.75;;;5.34;97.57
78354;BME280;67629;46.040;18.232;2024-03-08T00:49:08;99944.41;;;5.35;97.37
78354;BME280;67629;46.040;18.232;2024-03-08T00:49:41;99943.38;;;5.36;97.21
78354;BME280;67629;46.040;18.232;2024-03-08T00:50:12;99939.78;;;5.29;96.95
78354;BME280;67629;46.040;18.232;2024-03-08T00:50:43;99934.38;;;5.29;96.20
78354;BME280;67629;46.040;18.232;2024-03-08T00:51:16;99940.22;;;5.32;96.51
78354;BME280;67629;46.040;18.232;2024-03-08T00:51:46;99938.38;;;5.33;96.12
78354;BME280;67629;46.040;18.232;2024-03-08T00:52:17;99941.91;;;5.33;96.21
78354;BME280;67629;46.040;18.232;2024-03-08T00:52:48;99936.91;;;5.30;96.69
78354;BME280;67629;46.040;18.232;2024-03-08T00:53:20;99933.75;;;5.27;96.84
78354;BME280;67629;46.040;18.232;2024-03-08T00:53:51;99936.69;;;5.32;97.01
78354;BME280;67629;46.040;18.232;2024-03-08T00:54:22;99937.09;;;5.29;96.88
78354;BME280;67629;46.040;18.232;2024-03-08T00:54:52;99935.63;;;5.26;96.71
78354;BME280;67629;46.040;18.232;2024-03-08T00:55:23;99928.13;;;5.28;97.32
78354;BME280;67629;46.040;18.232;2024-03-08T00:58:20;99932.06;;;5.26;97.43
78354;BME280;67629;46.040;18.232;2024-03-08T00:58:51;99927.06;;;5.23;97.34
78354;BME280;67629;46.040;18.232;2024-03-08T00:59:22;99929.38;;;5.26;97.50
78354;BME280;67629;46.040;18.232;2024-03-08T00:59:53;99931.03;;;5.27;96.68
78354;BME280;67629;46.040;18.232;2024-03-08T01:00:23;99932.94;;;5.33;96.86
78354;BME280;67629;46.040;18.232;2024-03-08T01:00:54;99933.97;;;5.32;96.96
78354;BME280;67629;46.040;18.232;2024-03-08T01:01:25;99931.91;;;5.34;97.16
78354;BME280;67629;46.040;18.232;2024-03-08T01:01:56;99933.56;;;5.35;96.90
78354;BME280;67629;46.040;18.232;2024-03-08T01:02:27;99926.50;;;5.34;97.00
78354;BME280;67629;46.040;18.232;2024-03-08T01:02:58;99937.75;;;5.31;97.06
78354;BME280;67629;46.040;18.232;2024-03-08T01:03:29;99929.19;;;5.27;97.49
78354;BME280;67629;46.040;18.232;2024-03-08T01:04:04;99929.19;;;5.27;97.65
78354;BME280;67629;46.040;18.232;2024-03-08T01:04:34;99928.78;;;5.30;97.53
78354;BME280;67629;46.040;18.232;2024-03-08T01:05:06;99925.63;;;5.27;97.28
78354;BME280;67629;46.040;18.232;2024-03-08T01:05:37;99921.06;;;5.27;97.85
78354;BME280;67629;46.040;18.232;2024-03-08T01:06:08;99920.22;;;5.27;98.68
78354;BME280;67629;46.040;18.232;2024-03-08T01:06:39;99921.91;;;5.28;98.23
78354;BME280;67629;46.040;18.232;2024-03-08T01:07:09;99928.34;;;5.27;97.83
78354;BME280;67629;46.040;18.232;2024-03-08T01:07:40;99917.09;;;5.30;98.16
78354;BME280;67629;46.040;18.232;2024-03-08T01:08:10;99919.41;;;5.33;97.58
78354;BME280;67629;46.040;18.232;2024-03-08T01:08:42;99919.19;;;5.34;97.27
78354;BME280;67629;46.040;18.232;2024-03-08T01:09:13;99919.63;;;5.38;97.24
78354;BME280;67629;46.040;18.232;2024-03-08T01:09:44;99916.28;;;5.36;96.78
78354;BME280;67629;46.040;18.232;2024-03-08T01:10:14;99917.34;;;5.41;96.95
78354;BME280;67629;46.040;18.232;2024-03-08T01:10:45;99924.00;;;5.39;97.11
78354;BME280;67629;46.040;18.232;2024-03-08T01:11:16;99916.28;;;5.36;97.91
78354;BME280;67629;46.040;18.232;2024-03-08T01:11:47;99915.22;;;5.37;97.71
78354;BME280;67629;46.040;18.232;2024-03-08T01:12:18;99917.75;;;5.38;97.78
78354;BME280;67629;46.040;18.232;2024-03-08T01:12:48;99916.50;;;5.41;97.26
78354;BME280;67629;46.040;18.232;2024-03-08T01:13:20;99920.66;;;5.37;97.71
78354;BME280;67629;46.040;18.232;2024-03-08T01:13:51;99921.31;;;5.39;96.93
78354;BME280;67629;46.040;18.232;2024-03-08T01:14:24;99917.13;;;5.43;97.00
78354;BME280;67629;46.040;18.232;2024-03-08T01:15:03;99921.13;;;5.47;97.23
78354;BME280;67629;46.040;18.232;2024-03-08T01:15:34;99917.16;;;5.49;97.01
78354;BME280;67629;46.040;18.232;2024-03-08T01:16:05;99921.31;;;5.45;96.36
78354;BME280;67629;46.040;18.232;2024-03-08T01:16:36;99923.81;;;5.47;96.08
78354;BME280;67629;46.040;18.232;2024-03-08T01:17:06;99924.44;;;5.49;96.54
78354;BME280;67629;46.040;18.232;2024-03-08T01:17:37;99921.97;;;5.47;96.61
78354;BME280;67629;46.040;18.232;2024-03-08T01:18:08;99922.81;;;5.48;96.41
78354;BME280;67629;46.040;18.232;2024-03-08T01:18:40;99919.25;;;5.47;96.49
78354;BME280;67629;46.040;18.232;2024-03-08T01:19:11;99922.16;;;5.46;96.81
78354;BME280;67629;46.040;18.232;2024-03-08T01:19:41;99923.22;;;5.45;96.92
78354;BME280;67629;46.040;18.232;2024-03-08T01:20:12;99916.94;;;5.44;97.44
78354;BME280;67629;46.040;18.232;2024-03-08T01:20:42;99924.84;;;5.46;97.28
78354;BME280;67629;46.040;18.232;2024-03-08T01:21:13;99926.31;;;5.42;97.16
78354;BME280;67629;46.040;18.232;2024-03-08T01:21:44;99932.13;;;5.39;97.34
78354;BME280;67629;46.040;18.232;2024-03-08T01:22:14;99933.56;;;5.35;97.28
78354;BME280;67629;46.040;18.232;2024-03-08T01:22:45;99927.75;;;5.38;96.88
78354;BME280;67629;46.040;18.232;2024-03-08T01:23:15;99924.84;;;5.39;97.11
78354;BME280;67629;46.040;18.232;2024-03-08T01:23:46;99927.16;;;5.42;96.64
78354;BME280;67629;46.040;18.232;2024-03-08T01:24:17;99912.97;;;5.40;96.28
78354;BME280;67629;46.040;18.232;2024-03-08T01:24:48;99924.84;;;5.39;97.45
78354;BME280;67629;46.040;18.232;2024-03-08T01:25:18;99915.47;;;5.42;96.68
78354;BME280;67629;46.040;18.232;2024-03-08T01:25:49;99928.38;;;5.40;96.40
78354;BME280;67629;46.040;18.232;2024-03-08T01:26:26;99916.94;;;5.44;96.78
78354;BME280;67629;46.040;18.232;2024-03-08T01:26:57;99921.94;;;5.41;96.86
78354;BME280;67629;46.040;18.232;2024-03-08T01:27:28;99918.19;;;5.42;96.44
78354;BME280;67629;46.040;18.232;2024-03-08T01:27:58;99925.03;;;5.38;97.05
78354;BME280;67629;46.040;18.232;2024-03-08T01:28:30;99919.63;;;5.38;96.69
78354;BME280;67629;46.040;18.232;2024-03-08T01:29:01;99911.91;;;5.35;97.39
78354;BME280;67629;46.040;18.232;2024-03-08T01:30:31;99920.66;;;5.37;96.07
78354;BME280;67629;46.040;18.232;2024-03-08T01:31:03;99925.88;;;5.38;96.50
78354;BME280;67629;46.040;18.232;2024-03-08T01:31:34;99916.31;;;5.42;96.83
78354;BME280;67629;46.040;18.232;2024-03-08T01:32:07;99917.75;;;5.38;96.64
78354;BME280;67629;46.040;18.232;2024-03-08T01:32:37;99912.75;;;5.35;97.07
78354;BME280;67629;46.040;18.232;2024-03-08T01:33:08;99912.75;;;5.35;96.66
78354;BME280;67629;46.040;18.232;2024-03-08T01:33:39;99911.31;;;5.39;96.32
78354;BME280;67629;46.040;18.232;2024-03-08T01:34:10;99919.44;;;5.39;96.94
78354;BME280;67629;46.040;18.232;2024-03-08T01:34:41;99910.91;;;5.42;96.83
78354;BME280;67629;46.040;18.232;2024-03-08T01:35:12;99916.09;;;5.44;96.96
78354;BME280;67629;46.040;18.232;2024-03-08T01:35:43;99912.97;;;5.40;97.60
78354;BME280;67629;46.040;18.232;2024-03-08T01:36:14;99913.81;;;5.41;97.00
78354;BME280;67629;46.040;18.232;2024-03-08T01:36:45;99914.03;;;5.39;96.65
78354;BME280;67629;46.040;18.232;2024-03-08T01:37:16;99918.78;;;5.37;97.15
78354;BME280;67629;46.040;18.232;2024-03-08T01:37:47;99911.50;;;5.38;97.56
78354;BME280;67629;46.040;18.232;2024-03-08T01:38:20;99916.91;;;5.38;97.33
78354;BME280;67629;46.040;18.232;2024-03-08T01:38:54;99908.56;;;5.33;97.73
78354;BME280;67629;46.040;18.232;2024-03-08T01:39:24;99917.31;;;5.35;97.54
78354;BME280;67629;46.040;18.232;2024-03-08T01:45:08;99911.69;;;5.30;96.71
78354;BME280;67629;46.040;18.232;2024-03-08T01:45:39;99907.94;;;5.31;96.55
78354;BME280;67629;46.040;18.232;2024-03-08T01:46:11;99914.19;;;5.31;96.89
78354;BME280;67629;46.040;18.232;2024-03-08T01:46:47;99906.66;;;5.27;97.19
78354;BME280;67629;46.040;18.232;2024-03-08T01:47:21;99908.13;;;5.29;97.02
78354;BME280;67629;46.040;18.232;2024-03-08T01:47:55;99906.50;;;5.35;97.34
78354;BME280;67629;46.040;18.232;2024-03-08T01:48:27;99917.28;;;5.28;97.73
78354;BME280;67629;46.040;18.232;2024-03-08T01:49:00;99907.91;;;5.24;97.27
78354;BME280;67629;46.040;18.232;2024-03-08T01:49:31;99912.31;;;5.25;97.81
78354;BME280;67629;46.040;18.232;2024-03-08T01:50:02;99910.63;;;5.24;97.27
78354;BME280;67629;46.040;18.232;2024-03-08T01:50:36;99915.41;;;5.29;97.76
78354;BME280;67629;46.040;18.232;2024-03-08T01:51:07;99907.69;;;5.26;97.96
78354;BME280;67629;46.040;18.232;2024-03-08T01:51:40;99913.34;;;5.24;97.64
78354;BME280;67629;46.040;18.232;2024-03-08T01:52:11;99916.03;;;5.24;97.41
78354;BME280;67629;46.040;18.232;2024-03-08T01:52:42;99909.16;;;5.22;97.28
78354;BME280;67629;46.040;18.232;2024-03-08T01:53:13;99917.72;;;5.25;96.77
78354;BME280;67629;46.040;18.232;2024-03-08T01:53:47;99903.34;;;5.25;96.65
78354;BME280;67629;46.040;18.232;2024-03-08T01:54:19;99909.78;;;5.24;96.90
78354;BME280;67629;46.040;18.232;2024-03-08T01:56:19;99907.50;;;5.27;97.63
78354;BME280;67629;46.040;18.232;2024-03-08T01:56:50;99909.59;;;5.25;97.97
78354;BME280;67629;46.040;18.232;2024-03-08T01:57:23;99905.00;;;5.19;98.11
78354;BME280;67629;46.040;18.232;2024-03-08T01:57:55;99908.50;;;5.19;96.86
78354;BME280;67629;46.040;18.232;2024-03-08T01:58:29;99907.03;;;5.17;97.21
78354;BME280;67629;46.040;18.232;2024-03-08T01:59:00;99913.28;;;5.17;96.99
78354;BME280;67629;46.040;18.232;2024-03-08T01:59:31;99909.56;;;5.18;96.65
78354;BME280;67629;46.040;18.232;2024-03-08T02:00:03;99898.09;;;5.16;97.30
78354;BME280;67629;46.040;18.232;2024-03-08T02:00:35;99906.84;;;5.18;97.22
78354;BME280;67629;46.040;18.232;2024-03-08T02:01:07;99904.16;;;5.18;97.34
78354;BME280;67629;46.040;18.232;2024-03-08T02:01:39;99907.06;;;5.24;97.29
78354;BME280;67629;46.040;18.232;2024-03-08T02:02:11;99902.91;;;5.21;97.21
78354;BME280;67629;46.040;18.232;2024-03-08T02:02:46;99903.09;;;5.19;97.21
78354;BME280;67629;46.040;18.232;2024-03-08T02:03:17;99902.06;;;5.21;96.88
78354;BME280;67629;46.040;18.232;2024-03-08T02:03:49;99899.97;;;5.23;96.88
78354;BME280;67629;46.040;18.232;2024-03-08T02:04:20;99899.97;;;5.23;97.05
78354;BME280;67629;46.040;18.232;2024-03-08T02:04:51;99900.41;;;5.26;97.06
78354;BME280;67629;46.040;18.232;2024-03-08T02:05:23;99898.75;;;5.25;97.17
78354;BME280;67629;46.040;18.232;2024-03-08T02:05:53;99905.41;;;5.23;97.52
78354;BME280;67629;46.040;18.232;2024-03-08T02:06:25;99889.81;;;5.25;97.11
78354;BME280;67629;46.040;18.232;2024-03-08T02:06:56;99896.25;;;5.24;97.05
78354;BME280;67629;46.040;18.232;2024-03-08T02:07:28;99901.88;;;5.22;97.20
78354;BME280;67629;46.040;18.232;2024-03-08T02:07:59;99898.31;;;5.22;97.70
78354;BME280;67629;46.040;18.232;2024-03-08T02:08:29;99898.31;;;5.22;96.39
78354;BME280;67629;46.040;18.232;2024-03-08T02:09:00;99903.94;;;5.20;96.43
78354;BME280;67629;46.040;18.232;2024-03-08T02:09:36;99901.66;;;5.24;96.04
78354;BME280;67629;46.040;18.232;2024-03-08T02:10:07;99898.56;;;5.27;96.45
78354;BME280;67629;46.040;18.232;2024-03-08T02:10:39;99897.94;;;5.25;95.86
78354;BME280;67629;46.040;18.232;2024-03-08T02:11:10;99901.25;;;5.27;96.26
78354;BME280;67629;46.040;18.232;2024-03-08T02:11:41;99898.16;;;5.30;96.78
78354;BME280;67629;46.040;18.232;2024-03-08T02:12:12;99903.56;;;5.30;96.11
78354;BME280;67629;46.040;18.232;2024-03-08T02:12:43;99898.56;;;5.27;95.93
78354;BME280;67629;46.040;18.232;2024-03-08T02:13:14;99898.75;;;5.25;95.39
78354;BME280;67629;46.040;18.232;2024-03-08T02:19:09;99903.81;;;5.41;95.67
78354;BME280;67629;46.040;18.232;2024-03-08T02:19:40;99901.72;;;5.43;95.66
78354;BME280;67629;46.040;18.232;2024-03-08T02:20:11;99898.78;;;5.38;95.17
78354;BME280;67629;46.040;18.232;2024-03-08T02:20:43;99903.59;;;5.36;94.99
78354;BME280;67629;46.040;18.232;2024-03-08T02:21:17;99906.91;;;5.38;95.19
78354;BME280;67629;46.040;18.232;2024-03-08T02:21:48;99901.69;;;5.37;95.73
78354;BME280;67629;46.040;18.232;2024-03-08T02:22:19;99904.41;;;5.37;95.14
78354;BME280;67629;46.040;18.232;2024-03-08T02:22:50;99901.28;;;5.40;95.21
78354;BME280;67629;46.040;18.232;2024-03-08T02:23:21;99903.19;;;5.39;95.50
78354;BME280;67629;46.040;18.232;2024-03-08T02:23:53;99903.19;;;5.39;95.79
78354;BME280;67629;46.040;18.232;2024-03-08T02:24:24;99902.13;;;5.40;95.51
78354;BME280;67629;46.040;18.232;2024-03-08T02:24:55;99903.41;;;5.44;95.91
78354;BME280;67629;46.040;18.232;2024-03-08T02:25:26;99902.34;;;5.45;95.81
78354;BME280;67629;46.040;18.232;2024-03-08T02:25:57;99908.19;;;5.49;95.62
78354;BME280;67629;46.040;18.232;2024-03-08T02:26:27;99906.13;;;5.51;96.06
78354;BME280;67629;46.040;18.232;2024-03-08T02:26:58;99906.13;;;5.44;95.02
78354;BME280;67629;46.040;18.232;2024-03-08T02:27:29;99901.94;;;5.42;95.15
78354;BME280;67629;46.040;18.232;2024-03-08T02:28:00;99908.41;;;5.47;95.10
78354;BME280;67629;46.040;18.232;2024-03-08T02:31:21;99895.47;;;5.36;94.88
78354;BME280;67629;46.040;18.232;2024-03-08T02:31:52;99900.88;;;5.36;95.27
78354;BME280;67629;46.040;18.232;2024-03-08T02:32:25;99904.41;;;5.37;95.58
78354;BME280;67629;46.040;18.232;2024-03-08T02:32:55;99903.19;;;5.39;95.34
78354;BME280;67629;46.040;18.232;2024-03-08T02:33:27;99901.31;;;5.46;95.21
78354;BME280;67629;46.040;18.232;2024-03-08T02:33:58;99904.88;;;5.53;94.86
78354;BME280;67629;46.040;18.232;2024-03-08T02:34:29;99908.66;;;5.59;95.01
78354;BME280;67629;46.040;18.232;2024-03-08T02:35:01;99905.75;;;5.67;94.61
78354;BME280;67629;46.040;18.232;2024-03-08T02:35:33;99907.84;;;5.71;94.01
78354;BME280;67629;46.040;18.232;2024-03-08T02:36:04;99913.28;;;5.78;94.32
78354;BME280;67629;46.040;18.232;2024-03-08T02:36:36;99911.63;;;5.84;93.05
78354;BME280;67629;46.040;18.232;2024-03-08T02:37:07;99911.84;;;5.89;92.77
78354;BME280;67629;46.040;18.232;2024-03-08T02:37:38;99908.72;;;5.92;92.89
78354;BME280;67629;46.040;18.232;2024-03-08T02:38:09;99911.03;;;5.95;92.49
78354;BME280;67629;46.040;18.232;2024-03-08T02:38:40;99911.22;;;6.00;91.94
78354;BME280;67629;46.040;18.232;2024-03-08T02:39:12;99905.41;;;6.03;92.17
78354;BME280;67629;46.040;18.232;2024-03-08T02:39:43;99908.75;;;5.98;92.33
78354;BME280;67629;46.040;18.232;2024-03-08T02:40:14;99907.06;;;5.97;92.93
78354;BME280;67629;46.040;18.232;2024-03-08T02:45:01;99902.72;;;6.22;93.44
78354;BME280;67629;46.040;18.232;2024-03-08T02:45:31;99906.47;;;6.21;94.17
78354;BME280;67629;46.040;18.232;2024-03-08T02:46:02;99910.84;;;6.22;93.69
78354;BME280;67629;46.040;18.232;2024-03-08T02:46:33;99908.13;;;6.22;93.99
78354;BME280;67629;46.040;18.232;2024-03-08T02:47:03;99906.69;;;6.13;94.37
78354;BME280;67629;46.040;18.232;2024-03-08T02:47:34;99904.16;;;6.12;94.53
78354;BME280;67629;46.040;18.232;2024-03-08T02:48:05;99904.97;;;6.06;95.70
78354;BME280;67629;46.040;18.232;2024-03-08T02:48:39;99908.94;;;6.03;96.39
78354;BME280;67629;46.040;18.232;2024-03-08T02:49:10;99904.19;;;6.05;96.47
78354;BME280;67629;46.040;18.232;2024-03-08T02:49:41;99903.13;;;6.13;96.30
78354;BME280;67629;46.040;18.232;2024-03-08T02:50:12;99902.47;;;6.17;95.46
78354;BME280;67629;46.040;18.232;2024-03-08T02:50:46;99905.00;;;6.19;95.90
78354;BME280;67629;46.040;18.232;2024-03-08T02:51:17;99903.31;;;6.18;95.50
78354;BME280;67629;46.040;18.232;2024-03-08T02:51:47;99907.72;;;6.19;95.05
78354;BME280;67629;46.040;18.232;2024-03-08T02:52:18;99906.69;;;6.13;95.23
78354;BME280;67629;46.040;18.232;2024-03-08T02:52:51;99907.94;;;6.11;95.89
78354;BME280;67629;46.040;18.232;2024-03-08T02:53:22;99909.56;;;6.12;96.13
78354;BME280;67629;46.040;18.232;2024-03-08T02:53:53;99906.25;;;6.10;95.91
78354;BME280;67629;46.040;18.232;2024-03-08T02:54:23;99908.53;;;6.06;96.89
78354;BME280;67629;46.040;18.232;2024-03-08T02:55:49;99908.13;;;6.16;96.22
78354;BME280;67629;46.040;18.232;2024-03-08T02:56:20;99905.00;;;6.12;96.28
78354;BME280;67629;46.040;18.232;2024-03-08T02:56:52;99908.97;;;6.10;96.41
78354;BME280;67629;46.040;18.232;2024-03-08T02:57:22;99911.91;;;6.08;96.60
78354;BME280;67629;46.040;18.232;2024-03-08T02:57:53;99910.41;;;6.06;96.97
78354;BME280;67629;46.040;18.232;2024-03-08T02:58:26;99902.91;;;6.08;97.24
78354;BME280;67629;46.040;18.232;2024-03-08T02:58:57;99906.66;;;6.07;96.76
78354;BME280;67629;46.040;18.232;2024-03-08T02:59:28;99912.31;;;6.05;97.00
78354;BME280;67629;46.040;18.232;2024-03-08T02:59:59;99909.59;;;6.05;97.52
78354;BME280;67629;46.040;18.232;2024-03-08T03:00:30;99910.41;;;6.12;96.81
78354;BME280;67629;46.040;18.232;2024-03-08T03:01:01;99908.97;;;6.16;96.62
78354;BME280;67629;46.040;18.232;2024-03-08T03:01:33;99906.03;;;6.18;96.97
78354;BME280;67629;46.040;18.232;2024-03-08T03:02:04;99912.50;;;6.10;96.64
78354;BME280;67629;46.040;18.232;2024-03-08T03:02:34;99903.34;;;6.05;97.66
78354;BME280;67629;46.040;18.232;2024-03-08T03:03:05;99911.66;;;6.03;97.53
78354;BME280;67629;46.040;18.232;2024-03-08T03:03:36;99908.31;;;6.01;98.16
78354;BME280;67629;46.040;18.232;2024-03-08T03:04:07;99914.78;;;6.00;97.58
78354;BME280;67629;46.040;18.232;2024-03-08T03:04:40;99912.50;;;5.97;97.88
78354;BME280;67629;46.040;18.232;2024-03-08T03:05:11;99908.53;;;5.93;98.65
78354;BME280;67629;46.040;18.232;2024-03-08T03:05:42;99909.56;;;5.92;98.77
78354;BME280;67629;46.040;18.232;2024-03-08T03:06:13;99907.88;;;5.91;98.22
78354;BME280;67629;46.040;18.232;2024-03-08T03:06:43;99905.19;;;5.91;97.69
78354;BME280;67629;46.040;18.232;2024-03-08T03:07:14;99905.19;;;5.91;98.27
78354;BME280;67629;46.040;18.232;2024-03-08T03:07:45;99909.13;;;5.89;97.98
78354;BME280;67629;46.040;18.232;2024-03-08T03:08:15;99910.81;;;5.90;98.24
78354;BME280;67629;46.040;18.232;2024-03-08T03:08:47;99911.66;;;5.90;97.70
78354;BME280;67629;46.040;18.232;2024-03-08T03:09:17;99911.66;;;5.90;98.01
78354;BME280;67629;46.040;18.232;2024-03-08T03:09:53;99909.13;;;5.89;97.80
78354;BME280;67629;46.040;18.232;2024-03-08T03:10:24;99913.75;;;5.88;98.08
78354;BME280;67629;46.040;18.232;2024-03-08T03:10:55;99913.75;;;5.88;98.18
78354;BME280;67629;46.040;18.232;2024-03-08T03:11:27;99906.84;;;5.92;98.45
78354;BME280;67629;46.040;18.232;2024-03-08T03:11:57;99913.13;;;5.93;97.51
78354;BME280;67629;46.040;18.232;2024-03-08T03:12:45;99906.66;;;5.87;97.60
78354;BME280;67629;46.040;18.232;2024-03-08T03:13:31;99910.56;;;5.85;97.73
78354;BME280;67629;46.040;18.232;2024-03-08T03:14:02;99908.75;;;5.85;97.83
78354;BME280;67629;46.040;18.232;2024-03-08T03:14:32;99908.34;;;5.88;98.04
78354;BME280;67629;46.040;18.232;2024-03-08T03:15:19;99912.50;;;5.91;97.96
78354;BME280;67629;46.040;18.232;2024-03-08T03:16:05;99907.50;;;5.88;98.25
78354;BME280;67629;46.040;18.232;2024-03-08T03:16:50;99919.78;;;5.90;97.18
78354;BME280;67629;46.040;18.232;2024-03-08T03:17:36;99910.81;;;5.90;97.39
78354;BME280;67629;46.040;18.232;2024-03-08T03:18:07;99917.69;;;5.92;96.51
78354;BME280;67629;46.040;18.232;2024-03-08T03:18:53;99921.88;;;5.88;96.10
78354;BME280;67629;46.040;18.232;2024-03-08T03:19:24;99920.38;;;5.79;96.40