sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2022-09-13T00:01:47;20.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:04:13;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:06:38;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:09:04;20.10;3.30
314;DHT22;143;51.634;7.112;2022-09-13T00:11:30;20.10;5.60
314;DHT22;143;51.634;7.112;2022-09-13T00:13:57;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:16:24;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:18:52;19.90;3.90
314;DHT22;143;51.634;7.112;2022-09-13T00:21:19;19.90;2.50
314;DHT22;143;51.634;7.112;2022-09-13T00:23:47;19.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:26:16;19.80;1.90
314;DHT22;143;51.634;7.112;2022-09-13T00:28:42;19.90;1.30
314;DHT22;143;51.634;7.112;2022-09-13T00:31:10;19.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:33:36;19.90;3.20
314;DHT22;143;51.634;7.112;2022-09-13T00:36:07;20.00;2.40
314;DHT22;143;51.634;7.112;2022-09-13T00:38:37;19.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:41:05;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:43:55;20.00;1.60
314;DHT22;143;51.634;7.112;2022-09-13T00:46:34;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:49:23;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T00:51:55;20.00;4.00
314;DHT22;143;51.634;7.112;2022-09-13T00:54:27;20.10;7.80
314;DHT22;143;51.634;7.112;2022-09-13T00:56:56;20.10;6.20
314;DHT22;143;51.634;7.112;2022-09-13T00:59:41;20.10;5.10
314;DHT22;143;51.634;7.112;2022-09-13T01:02:08;20.20;7.30
314;DHT22;143;51.634;7.112;2022-09-13T01:04:35;20.20;5.70
314;DHT22;143;51.634;7.112;2022-09-13T01:07:05;20.20;2.00
314;DHT22;143;51.634;7.112;2022-09-13T01:09:33;20.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T01:12:16;20.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T01:14:45;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T01:17:13;20.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T01:19:38;19.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T01:30:19;19.80;12.20
314;DHT22;143;51.634;7.112;2022-09-13T01:33:00;19.80;17.60
314;DHT22;143;51.634;7.112;2022-09-13T01:46:47;19.70;57.00
314;DHT22;143;51.634;7.112;2022-09-13T01:52:00;19.80;57.80
314;DHT22;143;51.634;7.112;2022-09-13T01:54:34;19.80;60.00
314;DHT22;143;51.634;7.112;2022-09-13T01:57:13;19.70;53.90
314;DHT22;143;51.634;7.112;2022-09-13T02:00:06;19.70;57.70
314;DHT22;143;51.634;7.112;2022-09-13T02:03:02;19.70;56.70
314;DHT22;143;51.634;7.112;2022-09-13T02:08:17;19.60;65.80
314;DHT22;143;51.634;7.112;2022-09-13T02:11:08;19.60;73.60
314;DHT22;143;51.634;7.112;2022-09-13T02:13:39;19.60;82.60
314;DHT22;143;51.634;7.112;2022-09-13T02:16:30;19.60;96.00
314;DHT22;143;51.634;7.112;2022-09-13T02:19:06;19.60;93.20
314;DHT22;143;51.634;7.112;2022-09-13T02:21:36;19.60;96.90
314;DHT22;143;51.634;7.112;2022-09-13T02:24:10;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T02:26:38;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T02:29:11;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T02:31:42;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T02:34:23;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T02:36:52;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T02:39:23;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T02:42:16;19.60;98.80
314;DHT22;143;51.634;7.112;2022-09-13T02:44:46;19.60;98.20
314;DHT22;143;51.634;7.112;2022-09-13T03:00:41;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:03:10;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:05:37;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:08:03;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:10:42;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:16:03;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:24:39;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:27:35;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:30:04;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:38:12;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:41:04;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:43:52;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:46:30;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:49:08;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:51:34;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:54:05;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:56:33;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T03:58:59;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:01:25;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:03:51;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:06:17;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:08:43;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:11:11;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:13:37;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:16:04;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:18:30;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:20:58;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:23:25;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:25:51;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:28:20;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:30:48;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:33:14;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:35:42;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:38:08;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:40:34;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:43:00;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:45:27;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:47:54;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:50:21;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:52:48;19.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:55:13;19.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T04:57:40;19.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:00:07;19.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:02:33;19.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:04:59;19.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:07:24;19.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:09:50;19.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:12:16;19.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:14:42;19.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:17:07;19.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:19:33;19.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:22:00;19.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:24:25;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:26:51;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:29:17;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:31:43;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:34:14;18.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:36:40;18.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:39:07;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:41:36;18.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:44:02;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:46:28;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:48:57;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:51:22;18.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:53:50;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:56:18;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T05:58:46;18.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:01:15;19.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:03:41;19.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:06:07;19.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:08:34;19.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:11:05;19.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:13:32;19.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:15:59;19.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:18:26;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:21:00;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:23:27;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:28:29;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:31:02;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:33:30;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:36:00;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:38:27;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:41:13;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:43:39;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:46:10;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:48:38;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:51:07;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:53:34;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:56:12;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T06:58:40;19.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:01:08;19.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:03:42;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:06:13;19.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:08:40;19.70;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:11:07;19.70;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:13:33;19.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:16:04;19.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:18:31;19.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:21:04;20.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:23:35;20.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:26:01;20.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:31:07;20.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:33:34;20.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:36:00;20.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:38:27;20.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:40:57;20.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:43:27;20.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:46:01;20.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:48:30;20.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:51:07;20.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:53:34;20.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:56:04;20.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T07:58:31;20.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:01:03;20.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:03:29;20.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:05:55;20.70;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:08:21;20.70;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:10:46;20.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:13:15;21.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:15:40;21.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:18:06;21.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:20:35;21.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:23:01;21.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:25:27;21.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:27:53;21.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:30:18;21.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:32:44;21.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:35:09;21.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:37:35;21.70;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:40:01;21.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:45:08;22.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:47:47;22.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:50:21;22.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T08:53:10;22.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T09:01:25;22.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T09:06:25;23.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T09:08:57;23.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T09:16:56;23.40;98.10
314;DHT22;143;51.634;7.112;2022-09-13T09:19:32;23.50;85.40
314;DHT22;143;51.634;7.112;2022-09-13T09:22:03;23.60;77.00
314;DHT22;143;51.634;7.112;2022-09-13T09:24:33;23.70;71.60
314;DHT22;143;51.634;7.112;2022-09-13T09:27:01;23.80;42.40
314;DHT22;143;51.634;7.112;2022-09-13T09:29:36;23.80;22.70
314;DHT22;143;51.634;7.112;2022-09-13T09:37:36;24.00;26.50
314;DHT22;143;51.634;7.112;2022-09-13T09:40:05;24.00;23.60
314;DHT22;143;51.634;7.112;2022-09-13T09:42:46;24.10;14.20
314;DHT22;143;51.634;7.112;2022-09-13T09:47:47;24.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T09:50:23;24.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T09:58:15;24.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:00:56;24.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:03:27;24.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:06:11;24.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:08:40;24.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:11:07;24.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:13:33;24.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:16:04;25.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:18:31;25.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:23:30;25.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:26:06;25.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:28:38;25.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:31:07;25.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:33:37;25.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:36:18;25.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:39:00;25.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:41:30;25.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:44:00;25.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:46:30;25.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:48:56;25.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:54:19;26.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T10:56:48;26.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:10:30;26.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:19:24;27.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:25:03;27.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:27:59;27.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:30:30;27.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:33:11;27.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:38:32;27.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:49:06;27.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:52:02;28.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T11:57:23;28.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:05:35;28.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:08:21;28.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:11:11;28.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:13:57;28.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:16:34;28.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:19:21;28.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:21:49;28.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:25:08;28.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:27:33;28.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:30:27;28.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:32:57;27.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:35:33;27.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:41:03;27.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T12:43:43;27.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:02:26;27.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:04:56;27.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:07:25;27.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:09:54;27.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:12:33;27.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:17:47;27.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:36:42;27.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:39:31;27.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:42:11;27.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T13:59:55;27.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:02:29;27.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:08:00;27.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:10:58;27.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:18:52;27.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:21:21;27.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:23:48;27.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:26:14;27.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:28:40;27.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:31:16;27.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:33:44;27.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:36:20;27.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:38:49;27.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:41:19;27.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:43:45;27.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:46:31;27.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:49:02;27.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:51:32;27.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:54:20;27.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T14:56:52;27.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:01:52;27.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:04:18;27.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:06:46;27.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:09:13;27.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:14:33;27.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:17:07;27.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:19:46;27.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:22:24;27.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:24:57;27.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:27:27;27.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:29:56;26.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:32:28;26.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:34:56;26.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:37:34;26.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:40:16;26.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:42:51;26.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:45:18;26.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:47:46;26.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:50:25;26.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:52:52;26.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:55:18;26.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T15:57:45;26.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:00:19;26.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:02:45;26.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:05:12;26.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:07:39;26.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:10:17;26.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:12:44;26.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:15:10;26.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:17:37;26.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:20:04;26.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:22:32;26.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:24:58;26.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:27:23;26.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:29:51;25.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:32:17;25.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:34:43;25.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:37:14;25.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:39:40;25.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:42:06;25.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:44:32;25.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:46:57;25.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:49:24;25.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:51:50;25.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:54:16;25.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:56:41;25.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T16:59:07;25.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T17:01:33;25.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T17:03:59;25.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T17:06:25;25.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T17:08:57;25.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T17:11:27;25.00;1.50
314;DHT22;143;51.634;7.112;2022-09-13T17:13:54;25.00;15.20
314;DHT22;143;51.634;7.112;2022-09-13T17:16:25;25.00;26.90
314;DHT22;143;51.634;7.112;2022-09-13T17:18:52;24.90;43.30
314;DHT22;143;51.634;7.112;2022-09-13T17:21:19;24.80;53.80
314;DHT22;143;51.634;7.112;2022-09-13T17:23:44;24.80;61.30
314;DHT22;143;51.634;7.112;2022-09-13T17:26:10;24.80;68.40
314;DHT22;143;51.634;7.112;2022-09-13T17:28:36;24.80;73.60
314;DHT22;143;51.634;7.112;2022-09-13T17:31:02;24.70;77.70
314;DHT22;143;51.634;7.112;2022-09-13T17:33:28;24.60;84.10
314;DHT22;143;51.634;7.112;2022-09-13T17:36:05;24.60;91.50
314;DHT22;143;51.634;7.112;2022-09-13T17:38:33;24.60;94.50
314;DHT22;143;51.634;7.112;2022-09-13T17:43:29;24.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T17:45:56;24.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T17:48:22;24.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T17:50:47;24.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T17:53:13;24.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T17:55:49;24.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T17:58:14;24.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:00:40;24.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:03:06;24.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:05:32;24.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:07:58;24.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:10:23;24.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:12:49;24.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:15:15;24.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:17:41;24.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:20:07;24.00;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:22:32;23.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:24:58;23.90;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:27:24;23.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:29:49;23.80;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:32:15;23.70;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:34:41;23.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:37:08;23.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:39:34;23.60;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:42:00;23.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:44:25;23.50;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:46:55;23.40;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:49:21;23.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:51:47;23.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:54:15;23.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:56:43;23.30;99.90
314;DHT22;143;51.634;7.112;2022-09-13T18:59:09;23.20;99.90
314;DHT22;143;51.634;7.112;2022-09-13T19:01:40;23.10;99.90
314;DHT22;143;51.634;7.112;2022-09-13T19:04:16;23.10;97.80
314;DHT22;143;51.634;7.112;2022-09-13T19:06:50;23.10;79.20
314;DHT22;143;51.634;7.112;2022-09-13T19:09:17;23.00;57.50
314;DHT22;143;51.634;7.112;2022-09-13T19:11:46;23.00;40.30
314;DHT22;143;51.634;7.112;2022-09-13T19:14:24;22.90;16.80
314;DHT22;143;51.634;7.112;2022-09-13T19:16:52;22.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:19:18;22.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:21:44;22.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:24:10;22.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:26:40;22.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:29:11;22.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:31:47;22.70;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:34:14;22.60;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:36:41;22.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:39:08;22.50;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:41:35;22.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:44:02;22.40;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:46:33;22.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:49:00;22.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:51:28;22.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:53:56;22.30;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:56:24;22.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T19:58:50;22.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:01:19;22.20;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:03:53;22.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:06:19;22.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:08:46;22.10;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:11:13;22.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:13:41;22.00;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:16:11;21.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:18:37;21.90;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:21:05;21.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:23:35;21.80;1.00
314;DHT22;143;51.634;7.112;2022-09-13T20:26:02;21.80;1.00