sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3254;BME280;1639;42.804;23.342;2023-10-13T00:00:29;73501.78;;;-148.52;80.64
3254;BME280;1639;42.804;23.342;2023-10-13T00:02:58;73501.78;;;-148.52;80.40
3254;BME280;1639;42.804;23.342;2023-10-13T00:05:30;73501.78;;;-148.52;79.64
3254;BME280;1639;42.804;23.342;2023-10-13T00:08:02;73503.84;;;-148.52;79.19
3254;BME280;1639;42.804;23.342;2023-10-13T00:10:29;73503.84;;;-148.52;78.64
3254;BME280;1639;42.804;23.342;2023-10-13T00:12:55;73501.78;;;-148.52;78.81
3254;BME280;1639;42.804;23.342;2023-10-13T00:15:31;73512.13;;;-148.52;79.12
3254;BME280;1639;42.804;23.342;2023-10-13T00:18:06;73514.19;;;-148.52;78.19
3254;BME280;1639;42.804;23.342;2023-10-13T00:20:41;73516.25;;;-148.52;77.46
3254;BME280;1639;42.804;23.342;2023-10-13T00:23:14;73543.16;;;-148.52;74.94
3254;BME280;1639;42.804;23.342;2023-10-13T00:25:40;73555.56;;;-148.52;73.24
3254;BME280;1639;42.804;23.342;2023-10-13T00:28:14;73588.66;;;-148.52;73.63
3254;BME280;1639;42.804;23.342;2023-10-13T00:30:48;73609.34;;;-148.52;74.71
3254;BME280;1639;42.804;23.342;2023-10-13T00:33:16;73613.47;;;-148.52;76.78
3254;BME280;1639;42.804;23.342;2023-10-13T00:35:45;73619.69;;;-148.52;77.56
3254;BME280;1639;42.804;23.342;2023-10-13T00:38:12;73617.63;;;-148.52;78.30
3254;BME280;1639;42.804;23.342;2023-10-13T00:40:39;73615.53;;;-148.52;78.36
3254;BME280;1639;42.804;23.342;2023-10-13T00:43:04;73621.75;;;-148.52;78.13
3254;BME280;1639;42.804;23.342;2023-10-13T00:45:55;73621.75;;;-148.52;78.41
3254;BME280;1639;42.804;23.342;2023-10-13T00:48:44;73625.88;;;-148.52;78.15
3254;BME280;1639;42.804;23.342;2023-10-13T00:51:19;73625.88;;;-148.52;78.66
3254;BME280;1639;42.804;23.342;2023-10-13T00:54:04;73625.88;;;-148.52;78.84
3254;BME280;1639;42.804;23.342;2023-10-13T00:56:37;73630.03;;;-148.52;79.07
3254;BME280;1639;42.804;23.342;2023-10-13T00:59:06;73623.81;;;-148.52;79.61
3254;BME280;1639;42.804;23.342;2023-10-13T01:01:35;73625.88;;;-148.52;79.22
3254;BME280;1639;42.804;23.342;2023-10-13T01:04:02;73621.75;;;-148.52;79.17
3254;BME280;1639;42.804;23.342;2023-10-13T01:06:31;73630.03;;;-148.52;79.77
3254;BME280;1639;42.804;23.342;2023-10-13T01:09:08;73630.03;;;-148.52;79.78
3254;BME280;1639;42.804;23.342;2023-10-13T01:11:47;73650.72;;;-148.52;79.96
3254;BME280;1639;42.804;23.342;2023-10-13T01:14:18;73642.44;;;-148.52;80.29
3254;BME280;1639;42.804;23.342;2023-10-13T01:16:48;73638.31;;;-148.52;79.34
3254;BME280;1639;42.804;23.342;2023-10-13T01:19:17;73642.44;;;-148.52;79.36
3254;BME280;1639;42.804;23.342;2023-10-13T01:21:45;73646.56;;;-148.52;77.60
3254;BME280;1639;42.804;23.342;2023-10-13T01:24:10;73667.25;;;-148.52;77.25
3254;BME280;1639;42.804;23.342;2023-10-13T01:26:41;73675.53;;;-148.52;77.45
3254;BME280;1639;42.804;23.342;2023-10-13T01:29:08;73675.53;;;-148.52;78.01
3254;BME280;1639;42.804;23.342;2023-10-13T01:31:38;73673.47;;;-148.52;77.63
3254;BME280;1639;42.804;23.342;2023-10-13T01:34:11;73683.81;;;-148.52;78.08
3254;BME280;1639;42.804;23.342;2023-10-13T01:36:38;73687.94;;;-148.52;77.61
3254;BME280;1639;42.804;23.342;2023-10-13T01:39:05;73692.09;;;-148.52;78.34
3254;BME280;1639;42.804;23.342;2023-10-13T01:41:31;73692.09;;;-148.52;78.66
3254;BME280;1639;42.804;23.342;2023-10-13T01:43:56;73696.22;;;-148.52;78.50
3254;BME280;1639;42.804;23.342;2023-10-13T01:46:22;73704.50;;;-148.52;78.24
3254;BME280;1639;42.804;23.342;2023-10-13T01:48:48;73708.63;;;-148.52;77.53
3254;BME280;1639;42.804;23.342;2023-10-13T01:51:13;73716.91;;;-148.52;77.59
3254;BME280;1639;42.804;23.342;2023-10-13T01:53:40;73718.97;;;-148.52;78.13
3254;BME280;1639;42.804;23.342;2023-10-13T01:56:07;73727.25;;;-148.52;78.84
3254;BME280;1639;42.804;23.342;2023-10-13T01:58:39;73714.84;;;-148.52;79.63
3254;BME280;1639;42.804;23.342;2023-10-13T02:01:09;73727.25;;;-148.52;79.98
3254;BME280;1639;42.804;23.342;2023-10-13T02:03:35;73721.03;;;-148.52;80.43
3254;BME280;1639;42.804;23.342;2023-10-13T02:06:11;73721.03;;;-148.52;80.82
3254;BME280;1639;42.804;23.342;2023-10-13T02:08:42;73731.38;;;-148.52;79.61
3254;BME280;1639;42.804;23.342;2023-10-13T02:11:08;73729.31;;;-148.52;79.38
3254;BME280;1639;42.804;23.342;2023-10-13T02:13:34;73729.31;;;-148.52;79.01
3254;BME280;1639;42.804;23.342;2023-10-13T02:16:07;73735.53;;;-148.52;78.43
3254;BME280;1639;42.804;23.342;2023-10-13T02:18:32;73739.66;;;-148.52;77.98
3254;BME280;1639;42.804;23.342;2023-10-13T02:21:08;73739.66;;;-148.52;77.99
3254;BME280;1639;42.804;23.342;2023-10-13T02:23:40;73741.72;;;-148.52;78.03
3254;BME280;1639;42.804;23.342;2023-10-13T02:26:25;73750.00;;;-148.52;78.39
3254;BME280;1639;42.804;23.342;2023-10-13T02:29:01;73768.63;;;-148.52;79.14
3254;BME280;1639;42.804;23.342;2023-10-13T02:31:37;73766.56;;;-148.52;79.59
3254;BME280;1639;42.804;23.342;2023-10-13T02:34:03;73789.31;;;-148.52;82.25
3254;BME280;1639;42.804;23.342;2023-10-13T02:36:35;73791.38;;;-148.52;82.35
3254;BME280;1639;42.804;23.342;2023-10-13T02:39:05;73783.09;;;-148.52;83.79
3254;BME280;1639;42.804;23.342;2023-10-13T02:41:36;73774.81;;;-148.52;84.95
3254;BME280;1639;42.804;23.342;2023-10-13T02:44:06;73766.56;;;-148.52;84.85
3254;BME280;1639;42.804;23.342;2023-10-13T02:46:33;73760.34;;;-148.52;84.53
3254;BME280;1639;42.804;23.342;2023-10-13T02:49:02;73758.28;;;-148.52;83.33
3254;BME280;1639;42.804;23.342;2023-10-13T02:51:36;73758.28;;;-148.52;83.34
3254;BME280;1639;42.804;23.342;2023-10-13T02:54:03;73752.06;;;-148.52;83.15
3254;BME280;1639;42.804;23.342;2023-10-13T02:56:34;73752.06;;;-148.52;82.69
3254;BME280;1639;42.804;23.342;2023-10-13T02:58:59;73754.13;;;-148.52;82.35
3254;BME280;1639;42.804;23.342;2023-10-13T03:01:32;73758.28;;;-148.52;81.41
3254;BME280;1639;42.804;23.342;2023-10-13T03:04:00;73762.41;;;-148.52;80.90
3254;BME280;1639;42.804;23.342;2023-10-13T03:06:26;73766.56;;;-148.52;81.51
3254;BME280;1639;42.804;23.342;2023-10-13T03:09:08;73770.69;;;-148.52;81.37
3254;BME280;1639;42.804;23.342;2023-10-13T03:11:49;73787.25;;;-148.52;87.67
3254;BME280;1639;42.804;23.342;2023-10-13T03:14:16;73783.09;;;-148.52;94.92
3254;BME280;1639;42.804;23.342;2023-10-13T03:16:59;73762.41;;;-148.52;94.77
3254;BME280;1639;42.804;23.342;2023-10-13T03:19:32;73758.28;;;-148.52;95.48
3254;BME280;1639;42.804;23.342;2023-10-13T03:22:07;73750.00;;;-148.52;96.43
3254;BME280;1639;42.804;23.342;2023-10-13T03:24:38;73745.88;;;-148.52;96.09
3254;BME280;1639;42.804;23.342;2023-10-13T03:27:10;73737.59;;;-148.52;95.73
3254;BME280;1639;42.804;23.342;2023-10-13T03:29:42;73741.72;;;-148.52;94.85
3254;BME280;1639;42.804;23.342;2023-10-13T03:32:15;73745.88;;;-148.52;93.29
3254;BME280;1639;42.804;23.342;2023-10-13T03:34:41;73741.72;;;-148.52;92.63
3254;BME280;1639;42.804;23.342;2023-10-13T03:37:25;73739.66;;;-148.52;92.19
3254;BME280;1639;42.804;23.342;2023-10-13T03:40:11;73733.44;;;-148.52;92.09
3254;BME280;1639;42.804;23.342;2023-10-13T03:42:49;73723.09;;;-148.52;91.57
3254;BME280;1639;42.804;23.342;2023-10-13T03:45:40;73721.03;;;-148.52;89.92
3254;BME280;1639;42.804;23.342;2023-10-13T03:48:10;73747.94;;;-148.52;86.84
3254;BME280;1639;42.804;23.342;2023-10-13T03:50:38;73756.22;;;-148.52;84.82
3254;BME280;1639;42.804;23.342;2023-10-13T03:53:13;73766.56;;;-148.52;84.25
3254;BME280;1639;42.804;23.342;2023-10-13T03:55:39;73791.38;;;-148.52;83.07
3254;BME280;1639;42.804;23.342;2023-10-13T03:58:04;73801.72;;;-148.52;82.31
3254;BME280;1639;42.804;23.342;2023-10-13T04:00:30;73799.66;;;-148.52;83.11
3254;BME280;1639;42.804;23.342;2023-10-13T04:02:57;73797.59;;;-148.52;82.93
3254;BME280;1639;42.804;23.342;2023-10-13T04:05:29;73803.78;;;-148.52;83.14
3254;BME280;1639;42.804;23.342;2023-10-13T04:08:14;73820.34;;;-148.52;83.43
3254;BME280;1639;42.804;23.342;2023-10-13T04:10:55;73812.06;;;-148.52;83.65
3254;BME280;1639;42.804;23.342;2023-10-13T04:13:22;73820.34;;;-148.52;84.49
3254;BME280;1639;42.804;23.342;2023-10-13T04:16:09;73822.41;;;-148.52;84.86
3254;BME280;1639;42.804;23.342;2023-10-13T04:18:47;73820.34;;;-148.52;84.41
3254;BME280;1639;42.804;23.342;2023-10-13T04:21:25;73820.34;;;-148.52;84.53
3254;BME280;1639;42.804;23.342;2023-10-13T04:24:07;73830.69;;;-148.52;84.23
3254;BME280;1639;42.804;23.342;2023-10-13T04:26:52;73824.47;;;-148.52;84.68
3254;BME280;1639;42.804;23.342;2023-10-13T04:29:36;73824.47;;;-148.52;85.70
3254;BME280;1639;42.804;23.342;2023-10-13T04:32:14;73824.47;;;-148.52;85.44
3254;BME280;1639;42.804;23.342;2023-10-13T04:34:41;73820.34;;;-148.52;84.89
3254;BME280;1639;42.804;23.342;2023-10-13T04:37:13;73826.53;;;-148.52;84.13
3254;BME280;1639;42.804;23.342;2023-10-13T04:39:55;73841.03;;;-148.52;83.55
3254;BME280;1639;42.804;23.342;2023-10-13T04:42:39;73847.22;;;-148.52;83.26
3254;BME280;1639;42.804;23.342;2023-10-13T04:45:17;73853.44;;;-148.52;82.80
3254;BME280;1639;42.804;23.342;2023-10-13T04:47:59;73859.63;;;-148.52;83.05
3254;BME280;1639;42.804;23.342;2023-10-13T04:50:59;73859.63;;;-148.52;84.24
3254;BME280;1639;42.804;23.342;2023-10-13T04:53:44;73867.91;;;-148.52;85.47
3254;BME280;1639;42.804;23.342;2023-10-13T04:56:25;73869.97;;;-148.52;88.12
3254;BME280;1639;42.804;23.342;2023-10-13T04:59:06;73849.28;;;-148.52;88.44
3254;BME280;1639;42.804;23.342;2023-10-13T05:02:00;73841.03;;;-148.52;89.19
3254;BME280;1639;42.804;23.342;2023-10-13T05:04:46;73836.88;;;-148.52;90.04
3254;BME280;1639;42.804;23.342;2023-10-13T05:07:30;73832.75;;;-148.52;90.57
3254;BME280;1639;42.804;23.342;2023-10-13T05:10:14;73838.94;;;-148.52;90.69
3254;BME280;1639;42.804;23.342;2023-10-13T05:12:58;73830.69;;;-148.52;90.23
3254;BME280;1639;42.804;23.342;2023-10-13T05:15:53;73824.47;;;-148.52;89.80
3254;BME280;1639;42.804;23.342;2023-10-13T05:18:37;73818.25;;;-148.52;89.59
3254;BME280;1639;42.804;23.342;2023-10-13T05:21:21;73807.94;;;-148.52;89.64
3254;BME280;1639;42.804;23.342;2023-10-13T05:24:05;73812.06;;;-148.52;87.58
3254;BME280;1639;42.804;23.342;2023-10-13T05:26:50;73838.94;;;-148.52;86.23
3254;BME280;1639;42.804;23.342;2023-10-13T05:29:38;73845.16;;;-148.52;86.57
3254;BME280;1639;42.804;23.342;2023-10-13T05:32:23;73851.38;;;-148.52;86.65
3254;BME280;1639;42.804;23.342;2023-10-13T05:35:07;73861.72;;;-148.52;92.04
3254;BME280;1639;42.804;23.342;2023-10-13T05:37:51;73853.44;;;-148.52;91.14
3254;BME280;1639;42.804;23.342;2023-10-13T05:40:35;73838.94;;;-148.52;92.17
3254;BME280;1639;42.804;23.342;2023-10-13T05:43:19;73824.47;;;-148.52;91.33
3254;BME280;1639;42.804;23.342;2023-10-13T05:46:03;73795.50;;;-148.52;91.37
3254;BME280;1639;42.804;23.342;2023-10-13T05:48:48;73778.97;;;-148.52;91.46
3254;BME280;1639;42.804;23.342;2023-10-13T05:51:23;73766.56;;;-148.52;91.87
3254;BME280;1639;42.804;23.342;2023-10-13T05:53:57;73752.06;;;-148.52;92.12
3254;BME280;1639;42.804;23.342;2023-10-13T05:56:45;73729.31;;;-148.52;92.66
3254;BME280;1639;42.804;23.342;2023-10-13T05:59:30;73710.69;;;-148.52;93.20
3254;BME280;1639;42.804;23.342;2023-10-13T06:02:15;73687.94;;;-148.52;93.77
3254;BME280;1639;42.804;23.342;2023-10-13T06:05:07;73677.59;;;-148.52;94.77
3254;BME280;1639;42.804;23.342;2023-10-13T06:07:52;73661.06;;;-148.52;94.48
3254;BME280;1639;42.804;23.342;2023-10-13T06:10:37;73646.56;;;-148.52;94.77
3254;BME280;1639;42.804;23.342;2023-10-13T06:13:21;73636.22;;;-148.52;94.29
3254;BME280;1639;42.804;23.342;2023-10-13T06:16:12;73617.63;;;-148.52;94.16
3254;BME280;1639;42.804;23.342;2023-10-13T06:18:57;73594.84;;;-148.52;93.91
3254;BME280;1639;42.804;23.342;2023-10-13T06:21:42;73580.38;;;-148.52;91.53
3254;BME280;1639;42.804;23.342;2023-10-13T06:24:27;73555.56;;;-148.52;90.71
3254;BME280;1639;42.804;23.342;2023-10-13T06:27:11;73539.00;;;-148.52;88.39
3254;BME280;1639;42.804;23.342;2023-10-13T06:29:55;73518.31;;;-148.52;86.11
3254;BME280;1639;42.804;23.342;2023-10-13T06:32:21;73505.91;;;-148.52;84.82
3254;BME280;1639;42.804;23.342;2023-10-13T06:34:54;73481.09;;;-148.52;83.73
3254;BME280;1639;42.804;23.342;2023-10-13T06:37:24;73545.22;;;-148.52;82.01
3254;BME280;1639;42.804;23.342;2023-10-13T06:40:09;73541.06;;;-148.52;83.56
3254;BME280;1639;42.804;23.342;2023-10-13T06:43:01;73539.00;;;-148.52;84.27
3254;BME280;1639;42.804;23.342;2023-10-13T06:45:46;73528.66;;;-148.52;84.23
3254;BME280;1639;42.804;23.342;2023-10-13T06:48:23;73485.22;;;-148.52;83.21
3254;BME280;1639;42.804;23.342;2023-10-13T06:50:49;73448.00;;;-148.52;82.72
3254;BME280;1639;42.804;23.342;2023-10-13T06:53:20;73425.25;;;-148.52;81.11
3254;BME280;1639;42.804;23.342;2023-10-13T06:55:45;73381.81;;;-148.52;79.82
3254;BME280;1639;42.804;23.342;2023-10-13T06:58:13;73361.13;;;-148.52;76.56
3254;BME280;1639;42.804;23.342;2023-10-13T07:00:42;73344.56;;;-148.52;76.04
3254;BME280;1639;42.804;23.342;2023-10-13T07:03:24;73313.56;;;-148.52;73.49
3254;BME280;1639;42.804;23.342;2023-10-13T07:05:50;73317.69;;;-148.52;72.22
3254;BME280;1639;42.804;23.342;2023-10-13T07:08:17;73373.53;;;-148.52;74.01
3254;BME280;1639;42.804;23.342;2023-10-13T07:10:55;73325.97;;;-148.52;72.81
3254;BME280;1639;42.804;23.342;2023-10-13T07:13:31;73315.63;;;-148.52;73.63
3254;BME280;1639;42.804;23.342;2023-10-13T07:15:56;73257.72;;;-148.52;70.69
3254;BME280;1639;42.804;23.342;2023-10-13T07:18:30;73230.81;;;-148.52;69.52
3254;BME280;1639;42.804;23.342;2023-10-13T07:21:03;73224.63;;;-148.52;68.31
3254;BME280;1639;42.804;23.342;2023-10-13T07:23:36;73187.38;;;-148.52;68.04
3254;BME280;1639;42.804;23.342;2023-10-13T07:26:01;73168.75;;;-148.52;68.71
3254;BME280;1639;42.804;23.342;2023-10-13T07:28:32;73150.16;;;-148.52;66.56
3254;BME280;1639;42.804;23.342;2023-10-13T07:31:04;73141.88;;;-148.52;65.13
3254;BME280;1639;42.804;23.342;2023-10-13T07:33:29;73098.44;;;-148.52;65.04
3254;BME280;1639;42.804;23.342;2023-10-13T07:38:26;73021.91;;;-148.52;62.31
3254;BME280;1639;42.804;23.342;2023-10-13T07:40:56;72997.09;;;-148.52;61.44
3254;BME280;1639;42.804;23.342;2023-10-13T07:43:25;72964.00;;;-148.52;59.81
3254;BME280;1639;42.804;23.342;2023-10-13T07:45:52;72939.19;;;-148.52;58.83
3254;BME280;1639;42.804;23.342;2023-10-13T07:48:23;72897.81;;;-148.52;58.05
3254;BME280;1639;42.804;23.342;2023-10-13T07:51:01;72856.47;;;-148.52;57.15
3254;BME280;1639;42.804;23.342;2023-10-13T07:53:29;72819.25;;;-148.52;57.15
3254;BME280;1639;42.804;23.342;2023-10-13T07:56:00;72786.16;;;-148.52;54.13
3254;BME280;1639;42.804;23.342;2023-10-13T07:58:30;72748.91;;;-148.52;53.46
3254;BME280;1639;42.804;23.342;2023-10-13T08:00:59;72715.84;;;-148.52;52.46
3254;BME280;1639;42.804;23.342;2023-10-13T08:03:25;72674.47;;;-148.52;52.14
3254;BME280;1639;42.804;23.342;2023-10-13T08:06:00;72647.59;;;-148.52;51.57
3254;BME280;1639;42.804;23.342;2023-10-13T08:08:32;72668.28;;;-148.52;51.04
3254;BME280;1639;42.804;23.342;2023-10-13T08:11:07;72662.06;;;-148.52;50.62
3254;BME280;1639;42.804;23.342;2023-10-13T08:13:40;72647.59;;;-148.52;50.46
3254;BME280;1639;42.804;23.342;2023-10-13T08:16:12;72657.94;;;-148.52;50.32
3254;BME280;1639;42.804;23.342;2023-10-13T08:18:45;72676.53;;;-148.52;50.37
3254;BME280;1639;42.804;23.342;2023-10-13T08:21:17;72660.00;;;-148.52;50.36
3254;BME280;1639;42.804;23.342;2023-10-13T08:23:51;72626.91;;;-148.52;50.10
3254;BME280;1639;42.804;23.342;2023-10-13T08:26:21;72587.63;;;-148.52;50.58
3254;BME280;1639;42.804;23.342;2023-10-13T08:29:04;72544.19;;;-148.52;49.18
3254;BME280;1639;42.804;23.342;2023-10-13T08:31:49;72490.41;;;-148.52;47.86
3254;BME280;1639;42.804;23.342;2023-10-13T10:20:48;72008.63;;;-148.52;39.93
3254;BME280;1639;42.804;23.342;2023-10-13T10:23:27;71963.13;;;-148.52;39.41
3254;BME280;1639;42.804;23.342;2023-10-13T10:26:11;71948.66;;;-148.52;38.40
3254;BME280;1639;42.804;23.342;2023-10-13T10:28:38;71919.72;;;-148.52;37.72
3254;BME280;1639;42.804;23.342;2023-10-13T10:31:10;71901.09;;;-148.52;38.34
3254;BME280;1639;42.804;23.342;2023-10-13T10:33:47;71874.22;;;-148.52;37.56
3254;BME280;1639;42.804;23.342;2023-10-13T10:36:17;71882.50;;;-148.52;37.64
3254;BME280;1639;42.804;23.342;2023-10-13T10:38:53;71861.81;;;-148.52;37.01
3254;BME280;1639;42.804;23.342;2023-10-13T10:41:28;71839.06;;;-148.52;37.91
3254;BME280;1639;42.804;23.342;2023-10-13T10:44:16;71803.91;;;-148.52;36.68
3254;BME280;1639;42.804;23.342;2023-10-13T10:46:48;71789.44;;;-148.52;36.36
3254;BME280;1639;42.804;23.342;2023-10-13T10:49:25;71764.63;;;-148.52;35.57
3254;BME280;1639;42.804;23.342;2023-10-13T10:51:58;71760.50;;;-148.52;35.43
3254;BME280;1639;42.804;23.342;2023-10-13T10:54:25;71764.63;;;-148.52;35.15
3254;BME280;1639;42.804;23.342;2023-10-13T10:56:59;71758.44;;;-148.52;35.26
3254;BME280;1639;42.804;23.342;2023-10-13T10:59:37;71760.50;;;-148.52;35.31
3254;BME280;1639;42.804;23.342;2023-10-13T11:02:02;71756.38;;;-148.52;34.95
3254;BME280;1639;42.804;23.342;2023-10-13T11:04:28;71758.44;;;-148.52;35.25
3254;BME280;1639;42.804;23.342;2023-10-13T11:06:59;71748.09;;;-148.52;34.95
3254;BME280;1639;42.804;23.342;2023-10-13T11:11:51;71702.59;;;-148.52;33.71
3254;BME280;1639;42.804;23.342;2023-10-13T11:14:23;71708.81;;;-148.52;32.84
3254;BME280;1639;42.804;23.342;2023-10-13T11:16:50;71688.13;;;-148.52;32.57
3254;BME280;1639;42.804;23.342;2023-10-13T11:19:20;71665.38;;;-148.52;32.06
3254;BME280;1639;42.804;23.342;2023-10-13T11:21:53;71661.25;;;-148.52;31.01
3254;BME280;1639;42.804;23.342;2023-10-13T11:24:22;71638.50;;;-148.52;31.13
3254;BME280;1639;42.804;23.342;2023-10-13T11:26:48;71632.31;;;-148.52;30.75
3254;BME280;1639;42.804;23.342;2023-10-13T11:29:30;71632.31;;;-148.52;31.24
3254;BME280;1639;42.804;23.342;2023-10-13T11:31:56;71624.03;;;-148.52;30.97
3254;BME280;1639;42.804;23.342;2023-10-13T11:34:25;71624.03;;;-148.52;31.30
3254;BME280;1639;42.804;23.342;2023-10-13T11:36:51;71611.63;;;-148.52;30.57
3254;BME280;1639;42.804;23.342;2023-10-13T11:39:17;71599.22;;;-148.52;30.85
3254;BME280;1639;42.804;23.342;2023-10-13T11:41:49;71595.09;;;-148.52;31.01
3254;BME280;1639;42.804;23.342;2023-10-13T11:44:21;71586.81;;;-148.52;31.70
3254;BME280;1639;42.804;23.342;2023-10-13T11:46:49;71584.75;;;-148.52;30.74
3254;BME280;1639;42.804;23.342;2023-10-13T11:49:21;71568.22;;;-148.52;30.36
3254;BME280;1639;42.804;23.342;2023-10-13T11:51:52;71566.16;;;-148.52;30.53
3254;BME280;1639;42.804;23.342;2023-10-13T11:54:27;71572.34;;;-148.52;30.15
3254;BME280;1639;42.804;23.342;2023-10-13T11:56:52;71578.56;;;-148.52;29.88
3254;BME280;1639;42.804;23.342;2023-10-13T11:59:18;71590.97;;;-148.52;30.77
3254;BME280;1639;42.804;23.342;2023-10-13T12:01:47;71588.91;;;-148.52;30.05
3254;BME280;1639;42.804;23.342;2023-10-13T12:04:32;71586.81;;;-148.52;30.85
3254;BME280;1639;42.804;23.342;2023-10-13T12:07:06;71586.81;;;-148.52;30.60
3254;BME280;1639;42.804;23.342;2023-10-13T12:09:51;71578.56;;;-148.52;30.25
3254;BME280;1639;42.804;23.342;2023-10-13T12:12:19;71570.28;;;-148.52;30.53
3254;BME280;1639;42.804;23.342;2023-10-13T12:14:45;71570.28;;;-148.52;30.79
3254;BME280;1639;42.804;23.342;2023-10-13T12:17:27;71566.16;;;-148.52;30.56
3254;BME280;1639;42.804;23.342;2023-10-13T12:19:59;71570.28;;;-148.52;30.38
3254;BME280;1639;42.804;23.342;2023-10-13T12:22:25;71568.22;;;-148.52;30.13
3254;BME280;1639;42.804;23.342;2023-10-13T12:24:57;71578.56;;;-148.52;30.47
3254;BME280;1639;42.804;23.342;2023-10-13T12:27:22;71566.16;;;-148.52;29.93
3254;BME280;1639;42.804;23.342;2023-10-13T12:29:50;71553.75;;;-148.52;30.04
3254;BME280;1639;42.804;23.342;2023-10-13T12:32:20;71555.81;;;-148.52;29.97
3254;BME280;1639;42.804;23.342;2023-10-13T12:34:56;71562.03;;;-148.52;31.04
3254;BME280;1639;42.804;23.342;2023-10-13T12:37:25;71553.75;;;-148.52;30.66
3254;BME280;1639;42.804;23.342;2023-10-13T12:40:08;71549.63;;;-148.52;30.73
3254;BME280;1639;42.804;23.342;2023-10-13T12:42:53;71549.63;;;-148.52;30.41
3254;BME280;1639;42.804;23.342;2023-10-13T12:45:40;71549.63;;;-148.52;30.51
3254;BME280;1639;42.804;23.342;2023-10-13T12:48:25;71553.75;;;-148.52;30.32
3254;BME280;1639;42.804;23.342;2023-10-13T12:51:09;71545.47;;;-148.52;30.03
3254;BME280;1639;42.804;23.342;2023-10-13T12:53:52;71555.81;;;-148.52;30.26
3254;BME280;1639;42.804;23.342;2023-10-13T12:56:19;71551.69;;;-148.52;30.03
3254;BME280;1639;42.804;23.342;2023-10-13T12:58:54;71549.63;;;-148.52;31.07
3254;BME280;1639;42.804;23.342;2023-10-13T13:01:20;71543.41;;;-148.52;30.05
3254;BME280;1639;42.804;23.342;2023-10-13T13:03:49;71535.13;;;-148.52;29.74
3254;BME280;1639;42.804;23.342;2023-10-13T13:06:23;71526.88;;;-148.52;29.97
3254;BME280;1639;42.804;23.342;2023-10-13T13:11:17;71524.81;;;-148.52;28.64
3254;BME280;1639;42.804;23.342;2023-10-13T13:13:42;71524.81;;;-148.52;28.77
3254;BME280;1639;42.804;23.342;2023-10-13T13:16:07;71528.94;;;-148.52;28.01
3254;BME280;1639;42.804;23.342;2023-10-13T13:18:33;71545.47;;;-148.52;29.00
3254;BME280;1639;42.804;23.342;2023-10-13T13:20:59;71539.28;;;-148.52;28.76
3254;BME280;1639;42.804;23.342;2023-10-13T13:23:27;71528.94;;;-148.52;27.85
3254;BME280;1639;42.804;23.342;2023-10-13T13:25:53;71531.00;;;-148.52;28.07
3254;BME280;1639;42.804;23.342;2023-10-13T13:28:18;71528.94;;;-148.52;28.33
3254;BME280;1639;42.804;23.342;2023-10-13T13:30:44;71531.00;;;-148.52;28.46
3254;BME280;1639;42.804;23.342;2023-10-13T13:33:11;71535.13;;;-148.52;28.06
3254;BME280;1639;42.804;23.342;2023-10-13T13:35:40;71528.94;;;-148.52;27.26
3254;BME280;1639;42.804;23.342;2023-10-13T13:38:08;71524.81;;;-148.52;26.20
3254;BME280;1639;42.804;23.342;2023-10-13T13:40:42;71539.28;;;-148.52;26.57
3254;BME280;1639;42.804;23.342;2023-10-13T13:43:13;71526.88;;;-148.52;26.27
3254;BME280;1639;42.804;23.342;2023-10-13T13:45:58;71545.47;;;-148.52;27.32
3254;BME280;1639;42.804;23.342;2023-10-13T13:48:26;71547.53;;;-148.52;28.48
3254;BME280;1639;42.804;23.342;2023-10-13T13:50:52;71543.41;;;-148.52;27.20
3254;BME280;1639;42.804;23.342;2023-10-13T13:53:21;71547.53;;;-148.52;26.72
3254;BME280;1639;42.804;23.342;2023-10-13T13:55:52;71576.50;;;-148.52;26.71
3254;BME280;1639;42.804;23.342;2023-10-13T13:58:18;71570.28;;;-148.52;26.92
3254;BME280;1639;42.804;23.342;2023-10-13T14:00:43;71566.16;;;-148.52;26.43
3254;BME280;1639;42.804;23.342;2023-10-13T14:03:14;71568.22;;;-148.52;26.42
3254;BME280;1639;42.804;23.342;2023-10-13T14:05:59;71568.22;;;-148.52;26.88
3254;BME280;1639;42.804;23.342;2023-10-13T14:08:25;71582.69;;;-148.52;26.92
3254;BME280;1639;42.804;23.342;2023-10-13T14:10:53;71590.97;;;-148.52;27.44
3254;BME280;1639;42.804;23.342;2023-10-13T14:13:37;71595.09;;;-148.52;27.22
3254;BME280;1639;42.804;23.342;2023-10-13T14:16:19;71613.69;;;-148.52;27.70
3254;BME280;1639;42.804;23.342;2023-10-13T14:18:49;71619.91;;;-148.52;28.85
3254;BME280;1639;42.804;23.342;2023-10-13T14:21:16;71615.78;;;-148.52;29.03
3254;BME280;1639;42.804;23.342;2023-10-13T14:23:49;71611.63;;;-148.52;27.70
3254;BME280;1639;42.804;23.342;2023-10-13T14:26:15;71609.56;;;-148.52;27.46
3254;BME280;1639;42.804;23.342;2023-10-13T14:28:46;71613.69;;;-148.52;27.26
3254;BME280;1639;42.804;23.342;2023-10-13T14:31:18;71615.78;;;-148.52;27.45
3254;BME280;1639;42.804;23.342;2023-10-13T14:33:45;71630.25;;;-148.52;27.13
3254;BME280;1639;42.804;23.342;2023-10-13T14:36:11;71630.25;;;-148.52;28.81
3254;BME280;1639;42.804;23.342;2023-10-13T14:38:37;71653.00;;;-148.52;28.96
3254;BME280;1639;42.804;23.342;2023-10-13T14:41:02;71646.78;;;-148.52;29.11
3254;BME280;1639;42.804;23.342;2023-10-13T14:43:28;71644.72;;;-148.52;27.59
3254;BME280;1639;42.804;23.342;2023-10-13T14:45:53;71638.50;;;-148.52;27.61
3254;BME280;1639;42.804;23.342;2023-10-13T14:48:19;71648.84;;;-148.52;27.20
3254;BME280;1639;42.804;23.342;2023-10-13T14:50:44;71657.13;;;-148.52;28.00
3254;BME280;1639;42.804;23.342;2023-10-13T14:53:10;71665.38;;;-148.52;27.01
3254;BME280;1639;42.804;23.342;2023-10-13T14:55:36;71659.19;;;-148.52;27.68
3254;BME280;1639;42.804;23.342;2023-10-13T14:58:05;71661.25;;;-148.52;27.59
3254;BME280;1639;42.804;23.342;2023-10-13T15:00:33;71661.25;;;-148.52;27.98
3254;BME280;1639;42.804;23.342;2023-10-13T15:02:59;71669.53;;;-148.52;28.07
3254;BME280;1639;42.804;23.342;2023-10-13T15:05:30;71671.59;;;-148.52;27.95
3254;BME280;1639;42.804;23.342;2023-10-13T15:07:56;71688.13;;;-148.52;28.28
3254;BME280;1639;42.804;23.342;2023-10-13T15:10:22;71712.94;;;-148.52;27.62
3254;BME280;1639;42.804;23.342;2023-10-13T15:12:49;71725.34;;;-148.52;27.68
3254;BME280;1639;42.804;23.342;2023-10-13T15:15:15;71746.03;;;-148.52;27.81