sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51579;DHT22;47998;53.242;6.386;2024-01-30T00:01:58;4.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:04:24;4.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:06:51;4.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:09:18;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:11:44;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:14:09;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:16:35;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:19:01;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:21:27;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:23:53;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:26:19;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:28:45;3.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:31:10;3.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:33:38;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:36:05;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:38:32;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:40:58;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:43:23;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:45:51;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:48:18;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:50:44;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:53:09;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:55:35;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T00:58:01;3.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:00:27;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:02:55;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:05:21;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:07:47;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:10:16;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:12:43;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:15:09;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:17:38;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:20:05;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:22:32;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:25:00;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:27:26;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:29:52;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:32:18;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:34:44;3.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:37:10;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:39:36;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:42:02;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:44:28;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:46:54;3.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:49:22;3.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:51:48;3.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:54:15;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:56:42;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T01:59:08;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:01:37;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:04:03;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:06:29;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:08:55;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:11:22;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:13:49;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:16:14;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:18:40;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:21:07;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:23:34;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:26:00;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:28:26;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:30:53;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:33:19;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:35:44;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:38:10;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:40:36;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:43:02;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:45:28;3.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:47:54;3.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:50:20;3.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:52:45;4.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:55:12;4.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T02:57:38;4.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:00:05;4.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:02:32;4.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:04:59;4.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:07:25;4.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:09:51;4.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:12:17;4.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:14:42;4.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:17:08;4.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:19:34;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:22:00;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:24:25;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:26:51;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:29:17;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:31:43;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:34:08;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:36:34;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:39:00;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:41:26;3.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:43:52;4.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:46:18;4.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:48:47;4.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:51:13;4.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:53:44;4.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:56:11;4.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T03:58:39;4.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:01:04;4.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:03:30;4.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:05:56;4.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:08:21;4.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:10:47;4.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:13:13;4.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:15:39;4.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:18:05;4.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:20:31;4.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:22:57;4.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:25:22;4.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:27:48;4.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:30:14;4.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:32:40;4.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:35:06;4.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:37:32;4.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:39:58;4.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:42:23;4.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:44:49;5.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:47:15;5.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:49:41;5.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:52:08;5.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:54:34;5.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:57:03;5.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T04:59:31;5.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:01:56;5.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:04:22;5.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:06:48;5.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:09:13;5.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:11:40;5.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:14:06;5.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:16:32;5.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:18:59;5.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:21:24;5.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:23:50;5.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:26:16;5.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:28:42;5.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:31:10;5.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:33:36;5.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:36:02;5.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:38:31;5.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:40:57;5.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:43:24;5.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:45:51;6.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:48:17;6.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:50:43;6.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:53:09;6.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:55:34;6.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T05:58:00;6.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:00:26;6.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:02:52;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:05:17;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:07:43;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:10:09;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:12:35;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:15:01;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:17:28;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:19:54;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:22:19;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:24:45;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:27:13;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:29:39;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:32:05;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:34:31;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:36:57;6.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:39:23;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:41:49;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:44:14;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:46:40;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:49:06;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:51:31;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:53:57;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:56:23;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T06:58:49;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:01:15;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:03:41;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:06:08;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:08:34;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:11:00;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:13:27;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:15:53;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:18:19;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:20:45;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:23:15;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:25:43;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:28:10;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:30:37;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:33:02;6.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:35:28;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:37:54;6.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:40:20;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:42:45;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:45:11;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:47:37;6.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:50:03;6.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:52:29;6.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:54:54;6.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:57:20;6.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T07:59:46;7.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:02:12;7.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:04:38;7.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:07:04;7.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:09:30;7.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:11:56;7.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:14:21;7.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:16:47;7.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:19:14;7.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:21:40;6.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:24:07;7.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:26:33;7.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:28:59;7.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:31:25;7.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:33:51;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:36:17;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:38:43;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:41:09;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:43:35;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:46:02;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:48:28;7.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:50:54;7.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:53:20;7.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:55:45;7.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T08:58:11;7.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:00:37;7.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:03:05;7.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:05:31;7.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:07:57;7.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:10:22;7.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:12:48;8.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:15:15;7.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:17:40;8.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:20:07;8.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:22:33;8.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:24:59;8.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:27:25;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:29:50;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:32:16;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:34:43;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:37:09;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:39:34;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:42:26;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:44:56;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:47:22;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:49:48;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:52:14;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:54:41;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:57:07;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T09:59:34;9.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:02:00;9.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:04:26;9.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:06:52;9.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:09:17;9.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:11:43;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:14:09;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:16:35;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:19:01;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:21:26;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:23:52;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:26:18;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:28:44;9.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:31:10;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:33:35;9.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:36:03;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:38:30;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:41:00;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:43:39;9.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:46:18;9.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:48:50;9.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:51:16;9.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:53:46;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:56:14;9.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T10:58:41;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:01:07;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:03:34;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:06:02;9.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:08:28;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:10:58;9.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:13:30;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:16:04;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:18:31;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:20:58;9.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:23:25;9.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:25:52;9.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:28:18;9.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:30:46;9.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:33:14;9.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:35:42;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:38:09;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:40:36;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:43:04;9.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:45:31;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:47:57;9.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:50:25;9.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:52:51;9.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:55:17;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T11:57:44;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:00:19;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:02:53;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:05:28;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:07:54;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:10:20;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:12:50;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:15:17;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:17:43;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:20:11;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:22:39;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:25:09;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:27:40;8.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:30:11;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:32:39;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:35:23;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:37:49;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:40:16;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:42:43;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:45:11;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:47:37;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:50:03;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:52:29;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:54:55;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:57:21;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T12:59:47;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:02:13;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:04:40;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:07:06;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:09:32;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:11:58;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:14:25;8.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:16:51;8.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:19:17;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:21:43;8.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:24:09;8.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:26:35;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:29:00;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:31:26;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:33:53;8.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:36:19;8.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:38:45;8.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:41:10;8.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:43:36;8.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:46:02;8.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:48:28;8.10;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:50:55;8.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:53:21;8.00;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:55:47;7.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T13:58:12;7.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:00:38;7.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:03:04;7.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:05:30;7.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:07:57;7.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:10:23;7.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:12:49;7.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:15:15;7.90;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:17:43;7.80;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:20:09;7.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:22:36;7.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:25:02;7.70;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:27:30;7.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:29:56;7.60;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:32:23;7.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:34:49;7.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:37:15;7.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:39:42;7.50;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:42:08;7.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:44:34;7.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:47:00;7.40;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:49:26;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:51:51;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:54:17;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:56:44;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T14:59:10;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:01:36;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:04:01;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:06:28;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:08:54;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:11:20;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:13:46;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:16:12;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:18:38;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:21:04;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:23:29;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:25:55;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:28:35;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:31:02;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:33:28;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:35:53;7.30;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:38:20;7.20;99.90
51579;DHT22;47998;53.242;6.386;2024-01-30T15:40:47;7.20;99.90