sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2024-02-21T00:01:30;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:03:56;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:06:22;3.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:08:49;3.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:11:15;4.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:13:41;4.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:16:07;4.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:18:33;4.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:20:59;4.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:23:28;4.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:25:54;4.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:28:20;4.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:30:47;4.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:33:14;4.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:35:41;4.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:38:07;4.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:40:34;3.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:43:01;3.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:45:27;3.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:47:53;3.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:50:19;3.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:52:46;3.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:55:12;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T00:57:38;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:00:05;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:02:32;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:04:58;3.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:07:24;3.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:09:50;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:12:17;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:14:44;3.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:17:12;3.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:19:38;3.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:22:04;3.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:24:31;3.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:26:57;3.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:29:23;3.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:31:49;3.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:34:15;3.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:36:42;3.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:39:08;3.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:41:34;3.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:44:00;3.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:46:27;3.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:48:55;3.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:51:22;3.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:53:50;3.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:56:17;3.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T01:58:44;3.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:01:11;3.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:03:37;3.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:06:05;2.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:08:32;2.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:10:59;2.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:13:25;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:15:52;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:18:19;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:20:46;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:23:31;2.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:25:58;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:28:24;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:30:51;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:33:17;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:35:44;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:38:13;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:40:39;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:43:09;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:45:35;2.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:48:03;2.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:50:30;2.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:52:56;2.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:55:23;2.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T02:57:49;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:00:15;2.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:02:46;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:05:19;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:07:47;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:10:13;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:12:42;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:15:09;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:17:35;2.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:20:02;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:22:31;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:25:00;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:27:26;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:29:53;2.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:32:19;2.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:34:45;2.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:37:12;2.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:39:40;2.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:42:06;2.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:44:32;2.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:46:59;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:49:26;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:51:52;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:54:19;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:56:45;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T03:59:13;2.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:01:39;2.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:04:06;2.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:06:32;2.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:08:58;2.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:11:25;2.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:13:51;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:16:17;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:18:44;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:21:14;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:23:40;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:26:06;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:28:32;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:30:59;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:33:25;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:35:52;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:38:21;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:40:47;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:43:13;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:45:39;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:48:06;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:50:32;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:52:58;1.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:55:25;1.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T04:57:51;1.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:00:17;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:02:44;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:05:10;1.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:07:36;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:10:02;1.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:12:29;1.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:14:56;1.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:17:22;1.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:19:48;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:22:14;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:24:40;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:27:06;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:29:33;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:32:00;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:34:26;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:36:52;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:39:19;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:41:45;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:44:12;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:46:38;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:49:04;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:51:34;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:54:01;1.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:56:27;1.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T05:58:54;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:01:20;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:03:49;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:06:15;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:08:42;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:11:08;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:13:38;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:16:06;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:18:33;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:20:59;1.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:23:25;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:25:52;1.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:28:18;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:30:44;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:33:10;1.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:35:36;1.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:38:04;1.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:40:30;1.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:43:04;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:45:30;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:47:57;1.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:50:23;1.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:52:49;1.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:55:15;1.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T06:57:42;1.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:00:08;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:02:35;2.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:05:01;2.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:07:27;2.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:09:55;2.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:12:21;2.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:14:47;2.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:17:13;2.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:19:39;3.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:22:06;3.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:24:32;3.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:26:58;3.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:29:30;4.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:31:57;4.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:34:23;4.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:36:49;4.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:39:16;5.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:41:42;5.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:44:10;5.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:46:37;5.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:49:03;6.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:51:29;6.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:53:55;6.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:56:21;6.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T07:58:48;6.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:01:20;6.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:03:47;6.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:06:13;6.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:08:40;6.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:11:06;6.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:13:33;7.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:15:59;7.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:18:25;7.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:20:51;7.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:23:19;7.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:25:45;7.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:28:12;7.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:30:39;7.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:33:05;8.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:35:31;8.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:37:57;8.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:40:24;8.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:42:50;8.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:45:16;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:47:42;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:50:09;8.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:52:38;9.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:55:05;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T08:57:31;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:00:06;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:02:39;9.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:05:06;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:07:33;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:09:59;10.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:12:26;10.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:14:53;10.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:17:19;10.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:19:47;10.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:22:14;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:24:40;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:27:06;11.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:29:33;12.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:32:02;12.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:34:29;12.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:36:55;13.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:39:22;13.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:41:59;14.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:44:36;15.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:47:08;15.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:49:36;16.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:52:07;16.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:54:34;16.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:57:01;17.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T09:59:30;17.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T10:01:56;18.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T10:04:23;18.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-21T10:06:50;19.00;99.50
22680;DHT22;11507;44.858;10.374;2024-02-21T10:09:23;19.20;98.40
22680;DHT22;11507;44.858;10.374;2024-02-21T10:11:51;19.20;96.80
22680;DHT22;11507;44.858;10.374;2024-02-21T10:14:17;19.30;96.10
22680;DHT22;11507;44.858;10.374;2024-02-21T10:16:48;19.30;95.60
22680;DHT22;11507;44.858;10.374;2024-02-21T10:19:19;19.80;97.10
22680;DHT22;11507;44.858;10.374;2024-02-21T10:21:59;20.30;97.00
22680;DHT22;11507;44.858;10.374;2024-02-21T10:24:29;20.50;94.00
22680;DHT22;11507;44.858;10.374;2024-02-21T10:27:02;20.70;94.90
22680;DHT22;11507;44.858;10.374;2024-02-21T10:29:32;21.30;94.00
22680;DHT22;11507;44.858;10.374;2024-02-21T10:32:09;21.70;91.80
22680;DHT22;11507;44.858;10.374;2024-02-21T10:34:38;22.10;93.00
22680;DHT22;11507;44.858;10.374;2024-02-21T10:37:06;22.70;91.70
22680;DHT22;11507;44.858;10.374;2024-02-21T10:39:34;23.40;91.10
22680;DHT22;11507;44.858;10.374;2024-02-21T10:42:02;23.80;90.20
22680;DHT22;11507;44.858;10.374;2024-02-21T10:44:36;24.20;81.10
22680;DHT22;11507;44.858;10.374;2024-02-21T10:47:08;24.10;82.40
22680;DHT22;11507;44.858;10.374;2024-02-21T10:49:41;24.30;85.10
22680;DHT22;11507;44.858;10.374;2024-02-21T10:52:32;24.80;81.10
22680;DHT22;11507;44.858;10.374;2024-02-21T10:55:10;25.40;79.80
22680;DHT22;11507;44.858;10.374;2024-02-21T10:57:38;25.50;72.20
22680;DHT22;11507;44.858;10.374;2024-02-21T11:00:05;25.20;67.40
22680;DHT22;11507;44.858;10.374;2024-02-21T11:02:34;24.40;69.40
22680;DHT22;11507;44.858;10.374;2024-02-21T11:05:02;24.10;70.20
22680;DHT22;11507;44.858;10.374;2024-02-21T11:07:31;24.00;71.30
22680;DHT22;11507;44.858;10.374;2024-02-21T11:09:58;24.40;74.10
22680;DHT22;11507;44.858;10.374;2024-02-21T11:12:26;25.10;69.70
22680;DHT22;11507;44.858;10.374;2024-02-21T11:15:04;25.40;68.70
22680;DHT22;11507;44.858;10.374;2024-02-21T11:17:31;26.10;70.50
22680;DHT22;11507;44.858;10.374;2024-02-21T11:19:57;26.80;68.30
22680;DHT22;11507;44.858;10.374;2024-02-21T11:22:25;27.40;67.70
22680;DHT22;11507;44.858;10.374;2024-02-21T11:24:55;27.70;65.40
22680;DHT22;11507;44.858;10.374;2024-02-21T11:27:34;28.50;65.30
22680;DHT22;11507;44.858;10.374;2024-02-21T11:30:03;28.90;62.50
22680;DHT22;11507;44.858;10.374;2024-02-21T11:32:31;29.30;62.30
22680;DHT22;11507;44.858;10.374;2024-02-21T11:34:58;29.70;58.70
22680;DHT22;11507;44.858;10.374;2024-02-21T11:37:28;29.90;59.00
22680;DHT22;11507;44.858;10.374;2024-02-21T11:39:55;30.30;56.30
22680;DHT22;11507;44.858;10.374;2024-02-21T11:42:22;30.30;56.60
22680;DHT22;11507;44.858;10.374;2024-02-21T11:44:48;30.30;53.60
22680;DHT22;11507;44.858;10.374;2024-02-21T11:47:15;29.90;51.40
22680;DHT22;11507;44.858;10.374;2024-02-21T11:49:47;29.70;50.70
22680;DHT22;11507;44.858;10.374;2024-02-21T11:52:16;28.90;52.20
22680;DHT22;11507;44.858;10.374;2024-02-21T11:54:44;29.00;54.40
22680;DHT22;11507;44.858;10.374;2024-02-21T11:57:11;29.00;52.20
22680;DHT22;11507;44.858;10.374;2024-02-21T11:59:41;29.10;52.20
22680;DHT22;11507;44.858;10.374;2024-02-21T12:02:07;29.20;55.80
22680;DHT22;11507;44.858;10.374;2024-02-21T12:04:35;29.60;56.90
22680;DHT22;11507;44.858;10.374;2024-02-21T12:07:01;30.10;52.80
22680;DHT22;11507;44.858;10.374;2024-02-21T12:09:30;29.90;52.90
22680;DHT22;11507;44.858;10.374;2024-02-21T12:12:01;30.70;54.30
22680;DHT22;11507;44.858;10.374;2024-02-21T12:14:29;31.30;53.00
22680;DHT22;11507;44.858;10.374;2024-02-21T12:16:56;32.10;50.70
22680;DHT22;11507;44.858;10.374;2024-02-21T12:19:22;32.40;50.30
22680;DHT22;11507;44.858;10.374;2024-02-21T12:21:49;32.70;49.50
22680;DHT22;11507;44.858;10.374;2024-02-21T12:24:23;32.80;50.00
22680;DHT22;11507;44.858;10.374;2024-02-21T12:26:51;33.40;47.70
22680;DHT22;11507;44.858;10.374;2024-02-21T12:29:21;32.90;44.40
22680;DHT22;11507;44.858;10.374;2024-02-21T12:31:47;32.50;47.10
22680;DHT22;11507;44.858;10.374;2024-02-21T12:34:15;32.60;47.50
22680;DHT22;11507;44.858;10.374;2024-02-21T12:36:42;32.60;47.80
22680;DHT22;11507;44.858;10.374;2024-02-21T12:39:10;33.10;45.00
22680;DHT22;11507;44.858;10.374;2024-02-21T12:41:37;32.60;43.10
22680;DHT22;11507;44.858;10.374;2024-02-21T12:44:10;32.00;45.50
22680;DHT22;11507;44.858;10.374;2024-02-21T12:46:39;32.30;47.60
22680;DHT22;11507;44.858;10.374;2024-02-21T12:49:06;32.50;47.00
22680;DHT22;11507;44.858;10.374;2024-02-21T12:51:35;32.80;44.90
22680;DHT22;11507;44.858;10.374;2024-02-21T12:54:02;32.80;43.40
22680;DHT22;11507;44.858;10.374;2024-02-21T12:56:31;32.80;43.30
22680;DHT22;11507;44.858;10.374;2024-02-21T12:58:58;32.70;46.00
22680;DHT22;11507;44.858;10.374;2024-02-21T13:01:24;33.10;46.50
22680;DHT22;11507;44.858;10.374;2024-02-21T13:03:50;33.50;45.40
22680;DHT22;11507;44.858;10.374;2024-02-21T13:06:16;34.00;44.90
22680;DHT22;11507;44.858;10.374;2024-02-21T13:08:44;34.30;42.40
22680;DHT22;11507;44.858;10.374;2024-02-21T13:11:12;34.30;42.50
22680;DHT22;11507;44.858;10.374;2024-02-21T13:13:39;34.80;43.10
22680;DHT22;11507;44.858;10.374;2024-02-21T13:16:05;35.10;41.50
22680;DHT22;11507;44.858;10.374;2024-02-21T13:18:32;34.70;41.40
22680;DHT22;11507;44.858;10.374;2024-02-21T13:20:58;34.60;41.80
22680;DHT22;11507;44.858;10.374;2024-02-21T13:23:24;34.90;41.70
22680;DHT22;11507;44.858;10.374;2024-02-21T13:25:50;35.10;41.40
22680;DHT22;11507;44.858;10.374;2024-02-21T13:28:19;35.20;40.90
22680;DHT22;11507;44.858;10.374;2024-02-21T13:30:45;35.10;41.10
22680;DHT22;11507;44.858;10.374;2024-02-21T13:33:12;35.20;41.30
22680;DHT22;11507;44.858;10.374;2024-02-21T13:35:38;35.00;40.10
22680;DHT22;11507;44.858;10.374;2024-02-21T13:38:04;35.00;40.50
22680;DHT22;11507;44.858;10.374;2024-02-21T13:40:31;34.90;41.20
22680;DHT22;11507;44.858;10.374;2024-02-21T13:42:57;34.90;40.90
22680;DHT22;11507;44.858;10.374;2024-02-21T13:45:24;35.00;40.60
22680;DHT22;11507;44.858;10.374;2024-02-21T13:47:50;34.50;39.50
22680;DHT22;11507;44.858;10.374;2024-02-21T13:50:16;33.70;41.30
22680;DHT22;11507;44.858;10.374;2024-02-21T13:52:43;33.40;42.10
22680;DHT22;11507;44.858;10.374;2024-02-21T13:55:09;33.20;43.30
22680;DHT22;11507;44.858;10.374;2024-02-21T13:57:36;33.10;42.50
22680;DHT22;11507;44.858;10.374;2024-02-21T14:00:06;32.40;43.60
22680;DHT22;11507;44.858;10.374;2024-02-21T14:02:39;32.40;42.90
22680;DHT22;11507;44.858;10.374;2024-02-21T14:05:05;32.40;43.00
22680;DHT22;11507;44.858;10.374;2024-02-21T14:07:32;32.30;43.50
22680;DHT22;11507;44.858;10.374;2024-02-21T14:10:02;32.20;43.80
22680;DHT22;11507;44.858;10.374;2024-02-21T14:12:29;32.30;41.90
22680;DHT22;11507;44.858;10.374;2024-02-21T14:14:55;32.00;41.80
22680;DHT22;11507;44.858;10.374;2024-02-21T14:17:24;31.80;42.50
22680;DHT22;11507;44.858;10.374;2024-02-21T14:19:51;31.50;42.30
22680;DHT22;11507;44.858;10.374;2024-02-21T14:22:19;30.90;43.10
22680;DHT22;11507;44.858;10.374;2024-02-21T14:24:46;30.00;43.20
22680;DHT22;11507;44.858;10.374;2024-02-21T14:27:12;28.40;45.40
22680;DHT22;11507;44.858;10.374;2024-02-21T14:29:39;27.20;48.50
22680;DHT22;11507;44.858;10.374;2024-02-21T14:32:06;26.40;49.60
22680;DHT22;11507;44.858;10.374;2024-02-21T14:34:33;25.60;51.30
22680;DHT22;11507;44.858;10.374;2024-02-21T14:36:59;25.10;51.90
22680;DHT22;11507;44.858;10.374;2024-02-21T14:39:25;24.60;52.90
22680;DHT22;11507;44.858;10.374;2024-02-21T14:41:51;24.30;53.80
22680;DHT22;11507;44.858;10.374;2024-02-21T14:44:18;23.70;54.40
22680;DHT22;11507;44.858;10.374;2024-02-21T14:46:44;23.40;55.40
22680;DHT22;11507;44.858;10.374;2024-02-21T14:49:10;23.10;54.60
22680;DHT22;11507;44.858;10.374;2024-02-21T14:51:37;22.90;55.80
22680;DHT22;11507;44.858;10.374;2024-02-21T14:54:03;22.70;57.50
22680;DHT22;11507;44.858;10.374;2024-02-21T14:56:29;22.60;57.90
22680;DHT22;11507;44.858;10.374;2024-02-21T14:58:57;22.40;57.50
22680;DHT22;11507;44.858;10.374;2024-02-21T15:01:24;22.30;58.20
22680;DHT22;11507;44.858;10.374;2024-02-21T15:03:50;22.10;59.40
22680;DHT22;11507;44.858;10.374;2024-02-21T15:06:17;21.90;59.60
22680;DHT22;11507;44.858;10.374;2024-02-21T15:08:43;21.70;59.70
22680;DHT22;11507;44.858;10.374;2024-02-21T15:11:10;21.60;59.90
22680;DHT22;11507;44.858;10.374;2024-02-21T15:13:36;21.40;61.00
22680;DHT22;11507;44.858;10.374;2024-02-21T15:16:03;21.20;61.60
22680;DHT22;11507;44.858;10.374;2024-02-21T15:18:31;20.90;60.60
22680;DHT22;11507;44.858;10.374;2024-02-21T15:20:59;20.70;61.40
22680;DHT22;11507;44.858;10.374;2024-02-21T15:23:27;20.50;63.20
22680;DHT22;11507;44.858;10.374;2024-02-21T15:25:53;20.30;65.70