sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81231;SDS011;70703;55.652;37.710;2024-02-28T00:00:03;15.90;;;7.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:00:16;17.88;;;7.43;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:00:27;17.23;;;7.25;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:00:39;17.15;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:00:51;17.83;;;7.40;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:01:03;17.33;;;7.43;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:01:15;15.23;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:01:27;15.90;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:01:47;15.90;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:01:58;15.07;;;7.20;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:02:09;16.55;;;7.22;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:02:20;17.55;;;7.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:02:32;16.95;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:02:44;15.07;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:02:55;14.23;;;7.13;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:03:06;14.48;;;7.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:03:18;16.15;;;7.25;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:03:30;16.73;;;7.53;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:03:42;15.77;;;7.60;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:03:57;14.65;;;7.32;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:04:08;13.63;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:04:19;14.10;;;7.22;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:04:31;15.98;;;7.45;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:04:42;17.40;;;7.55;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:04:54;17.65;;;7.57;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:05:05;16.45;;;7.40;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:05:17;15.93;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:05:28;15.73;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:05:39;15.95;;;7.25;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:05:51;16.08;;;7.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:06:03;15.43;;;7.20;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:06:16;16.52;;;7.65;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:06:26;15.05;;;7.53;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:06:38;14.75;;;7.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:06:50;15.18;;;7.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:07:01;17.08;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:07:13;16.48;;;6.85;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:07:24;16.15;;;7.05;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:07:35;14.52;;;7.28;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:07:45;14.60;;;7.67;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:07:58;14.40;;;7.50;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:08:10;13.70;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:08:22;15.50;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:08:35;14.70;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:08:47;15.55;;;7.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:08:59;16.23;;;7.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:09:12;17.73;;;7.32;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:09:24;17.42;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:09:35;18.45;;;7.43;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:09:47;16.52;;;7.45;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:09:58;15.95;;;7.47;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:10:10;15.52;;;7.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:10:23;16.10;;;7.43;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:10:33;15.20;;;7.60;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:10:44;15.20;;;7.50;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:10:55;13.75;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:11:06;14.48;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:11:19;14.68;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:11:31;14.93;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:11:43;15.10;;;7.35;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:11:55;14.90;;;7.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:12:08;14.10;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:12:21;15.02;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:12:35;14.02;;;6.63;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:12:47;14.75;;;6.63;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:13:00;14.25;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:13:11;15.63;;;7.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:13:23;14.82;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:13:35;14.05;;;7.05;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:13:46;14.73;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:13:57;15.02;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:14:10;16.70;;;6.97;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:14:23;15.63;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:14:34;14.55;;;7.28;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:14:45;14.70;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:14:57;16.63;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:15:08;17.00;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:15:22;17.33;;;7.25;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:15:34;16.25;;;7.35;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:15:45;16.85;;;7.22;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:15:56;15.73;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:16:08;15.57;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:16:20;13.32;;;6.40;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:16:31;14.52;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:16:42;16.08;;;6.97;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:16:53;17.02;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:17:04;16.05;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:17:16;15.68;;;7.40;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:17:27;16.20;;;7.28;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:17:39;17.58;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:17:51;15.80;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:18:03;14.98;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:18:15;14.45;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:18:27;15.00;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:18:39;15.80;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:18:51;16.40;;;7.05;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:19:02;14.80;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:19:14;16.52;;;7.03;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:19:27;17.63;;;7.20;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:19:38;17.77;;;7.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:19:49;14.75;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:20:00;13.45;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:20:11;13.98;;;6.57;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:20:24;13.90;;;6.50;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:20:38;14.43;;;6.65;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:20:50;15.07;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:21:02;16.10;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:21:14;15.57;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:21:30;14.88;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:21:42;16.25;;;7.28;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:21:54;15.80;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:22:06;15.35;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:22:17;14.40;;;6.55;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:22:30;13.55;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:22:42;14.60;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:22:54;15.30;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:23:06;13.93;;;6.82;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:23:17;13.80;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:23:28;13.93;;;7.03;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:23:40;14.73;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:23:51;15.60;;;7.05;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:24:02;19.77;;;7.55;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:24:13;19.77;;;7.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:24:25;18.30;;;7.32;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:24:36;17.35;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:24:48;16.80;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:24:59;17.05;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:25:11;15.25;;;6.65;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:25:24;14.93;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:25:35;16.50;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:25:47;17.95;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:25:58;18.13;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:26:10;15.93;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:26:22;13.13;;;6.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:26:34;12.98;;;6.63;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:26:47;14.77;;;6.97;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:26:57;17.20;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:27:09;18.15;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:27:21;17.77;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:27:32;14.73;;;6.40;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:27:44;13.80;;;6.35;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:27:55;14.35;;;6.60;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:28:08;15.25;;;6.50;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:28:19;15.98;;;6.57;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:28:30;14.63;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:28:43;14.80;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:28:54;13.23;;;6.82;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:29:05;12.88;;;6.58;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:29:17;13.55;;;6.68;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:29:28;12.90;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:29:39;12.55;;;6.68;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:29:51;12.48;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:30:02;14.82;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:30:15;16.45;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:30:28;14.57;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:30:41;12.95;;;6.85;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:30:52;14.00;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:31:04;14.98;;;6.97;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:31:16;15.52;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:31:29;15.85;;;6.60;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:31:40;14.88;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:31:52;15.30;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:32:04;15.73;;;6.85;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:32:16;15.25;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:32:27;15.25;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:32:38;15.30;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:32:50;13.75;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:33:01;14.70;;;6.97;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:33:13;15.02;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:33:24;14.65;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:33:36;14.35;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:33:46;15.63;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:33:58;16.25;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:34:09;15.27;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:34:21;15.43;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:34:33;15.30;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:34:46;14.70;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:34:57;15.75;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:35:09;16.67;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:35:20;15.35;;;6.65;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:35:32;16.65;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:35:44;14.65;;;6.32;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:35:55;15.75;;;6.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:36:06;15.45;;;6.68;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:36:18;14.38;;;6.50;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:36:30;13.93;;;6.40;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:36:42;14.15;;;6.65;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:36:54;16.95;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:37:05;16.90;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:37:16;15.95;;;6.43;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:37:27;15.15;;;6.57;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:37:38;15.25;;;6.68;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:37:49;14.65;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:38:00;13.15;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:38:12;13.57;;;6.40;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:38:23;13.52;;;6.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:38:35;14.73;;;6.50;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:38:46;16.25;;;6.65;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:38:58;16.50;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:39:10;19.05;;;7.25;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:39:21;17.73;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:39:33;15.02;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:39:44;15.75;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:39:57;16.20;;;6.55;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:40:08;17.07;;;6.73;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:40:19;15.32;;;6.47;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:40:31;15.35;;;6.50;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:40:42;14.65;;;6.68;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:40:54;14.35;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:41:05;13.80;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:41:17;12.85;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:41:28;13.45;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:41:39;14.63;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:41:50;15.75;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:42:01;14.18;;;6.65;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:42:12;17.33;;;6.60;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:42:23;17.42;;;6.50;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:42:35;16.95;;;6.63;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:42:46;16.60;;;6.53;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:42:59;14.93;;;6.53;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:43:13;16.15;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:43:24;16.02;;;6.85;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:43:36;14.65;;;6.68;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:43:48;14.98;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:43:59;15.23;;;6.65;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:44:10;15.77;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:44:23;17.20;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:44:34;14.00;;;6.57;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:44:45;13.07;;;6.32;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:44:57;12.75;;;6.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:45:09;15.80;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:45:20;17.42;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:45:31;16.73;;;7.13;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:45:42;14.07;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:45:55;14.23;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:46:06;15.20;;;6.92;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:46:22;14.48;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:46:33;14.10;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:46:44;15.20;;;6.83;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:46:57;15.52;;;6.82;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:47:08;16.15;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:47:20;16.35;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:47:32;15.57;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:47:43;16.02;;;6.82;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:47:54;17.35;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:48:07;17.70;;;6.53;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:48:18;14.43;;;6.53;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:48:29;15.38;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:48:40;14.82;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:48:52;14.93;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:49:04;14.57;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:49:15;13.95;;;6.78;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:49:26;16.63;;;6.82;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:49:37;16.95;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:49:49;14.93;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:50:00;14.00;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:50:14;15.43;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:50:26;17.35;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:50:37;18.13;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:50:49;17.45;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:51:00;15.32;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:51:11;17.50;;;7.13;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:51:24;17.38;;;7.03;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:51:36;15.88;;;7.03;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:51:48;14.52;;;6.95;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:51:59;15.70;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:52:10;15.90;;;6.63;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:52:23;16.48;;;6.70;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:52:36;15.63;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:52:46;15.15;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:52:58;15.80;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:53:09;17.83;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:53:22;18.00;;;7.38;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:53:34;16.77;;;7.28;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:53:45;14.65;;;7.13;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:53:58;14.30;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:54:09;14.70;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:54:21;15.23;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:54:34;15.48;;;6.72;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:54:45;14.52;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:54:56;14.98;;;7.13;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:55:07;16.20;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:55:20;16.85;;;7.25;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:55:32;14.55;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:55:45;13.65;;;7.13;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:55:56;13.38;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:56:07;14.30;;;6.80;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:56:18;15.85;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:56:30;16.70;;;7.35;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:56:41;17.02;;;7.55;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:56:52;16.67;;;7.47;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:57:03;16.25;;;7.13;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:57:14;16.63;;;7.35;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:57:26;15.23;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:57:37;15.90;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:57:49;17.33;;;7.15;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:58:01;16.85;;;7.28;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:58:14;15.27;;;7.20;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:58:26;15.02;;;7.20;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:58:38;14.95;;;7.35;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:58:50;14.75;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:59:02;17.38;;;7.22;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:59:13;18.98;;;7.22;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:59:28;16.83;;;6.85;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:59:39;14.90;;;7.03;;
81231;SDS011;70703;55.652;37.710;2024-02-28T00:59:53;17.33;;;7.28;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:00:06;18.08;;;7.25;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:00:20;14.60;;;6.82;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:00:31;13.80;;;6.73;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:00:42;13.85;;;6.85;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:00:54;12.60;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:01:06;14.98;;;7.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:01:18;15.45;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:01:29;15.63;;;7.20;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:01:42;14.68;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:01:54;14.60;;;7.03;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:02:05;13.93;;;6.53;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:02:17;14.20;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:02:29;15.10;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:02:40;14.30;;;7.23;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:02:51;14.20;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:03:02;13.32;;;6.85;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:03:15;14.02;;;7.00;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:03:26;14.63;;;6.88;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:03:38;15.45;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:03:49;16.70;;;6.97;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:04:00;17.77;;;6.90;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:04:12;16.58;;;7.05;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:04:23;17.33;;;7.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:04:35;17.95;;;7.22;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:04:47;21.23;;;7.60;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:04:58;18.30;;;7.35;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:05:09;16.95;;;7.18;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:05:20;15.77;;;7.03;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:05:33;16.65;;;7.20;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:05:44;16.00;;;7.47;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:05:55;16.95;;;7.53;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:06:08;15.40;;;7.32;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:06:19;14.63;;;7.10;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:06:29;12.93;;;6.57;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:06:41;13.77;;;6.75;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:06:53;14.35;;;6.93;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:07:04;14.68;;;7.05;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:07:16;15.75;;;7.05;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:07:27;15.63;;;7.32;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:07:38;15.02;;;7.30;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:07:50;14.38;;;7.35;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:08:01;16.00;;;7.07;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:08:12;16.77;;;7.40;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:08:24;15.02;;;7.13;;
81231;SDS011;70703;55.652;37.710;2024-02-28T01:08:36;14.73;;;7.13;;