sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49678;SDS011;35570;48.218;16.326;2024-03-23T00:54:15;4.40;;;3.72;;
49678;SDS011;35570;48.218;16.326;2024-03-23T00:56:40;4.75;;;3.72;;
49678;SDS011;35570;48.218;16.326;2024-03-23T00:59:06;5.22;;;3.88;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:01:31;8.35;;;4.03;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:03:57;6.75;;;3.88;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:06:23;7.35;;;3.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:08:48;4.22;;;3.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:11:14;6.30;;;3.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:13:40;5.35;;;3.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:16:05;7.45;;;3.13;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:18:31;5.80;;;4.18;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:20:58;3.92;;;3.25;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:23:23;9.82;;;3.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:25:52;4.75;;;3.45;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:28:19;6.63;;;3.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:30:45;5.05;;;3.35;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:33:10;8.02;;;4.15;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:35:36;4.78;;;4.13;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:38:01;5.78;;;3.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:40:27;6.13;;;3.45;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:43:06;7.85;;;3.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:45:33;5.22;;;3.88;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:48:00;5.95;;;3.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:50:27;6.30;;;3.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:52:53;5.45;;;3.67;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:55:19;7.70;;;4.28;;
49678;SDS011;35570;48.218;16.326;2024-03-23T01:57:45;6.05;;;4.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:00:11;4.82;;;4.22;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:05:12;6.13;;;3.97;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:07:41;5.45;;;4.03;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:10:10;5.22;;;4.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:12:38;6.45;;;4.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:15:04;5.13;;;4.35;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:17:31;7.35;;;4.45;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:19:59;7.65;;;4.25;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:22:25;6.50;;;4.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:27:24;6.35;;;4.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:29:50;5.10;;;3.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:32:15;5.75;;;4.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:34:41;6.55;;;3.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:37:10;6.03;;;4.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:39:37;4.53;;;4.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:42:04;7.47;;;4.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:44:29;6.78;;;4.82;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:46:55;5.57;;;4.07;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:49:20;7.28;;;4.15;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:51:46;4.35;;;3.95;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:54:13;7.22;;;4.15;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:56:39;6.97;;;4.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T02:59:04;8.05;;;4.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:01:30;5.88;;;4.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:03:56;5.00;;;4.28;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:06:27;7.05;;;3.92;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:08:55;6.30;;;4.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:11:20;8.80;;;3.92;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:13:46;9.13;;;4.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:16:11;6.25;;;4.22;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:18:38;4.80;;;4.28;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:21:05;9.38;;;4.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:23:35;6.88;;;4.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:26:02;8.15;;;4.35;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:28:28;6.13;;;4.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:30:56;5.97;;;4.38;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:33:26;6.43;;;4.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:35:52;8.75;;;4.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:38:19;7.50;;;4.53;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:40:46;6.80;;;4.13;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:43:11;5.00;;;3.97;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:45:37;7.18;;;4.72;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:48:03;8.65;;;5.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:50:29;7.65;;;4.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:52:55;6.82;;;4.85;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:55:21;6.82;;;5.07;;
49678;SDS011;35570;48.218;16.326;2024-03-23T03:57:46;6.85;;;4.82;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:00:12;5.82;;;4.57;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:02:38;7.57;;;4.82;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:05:04;5.65;;;4.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:07:30;4.93;;;4.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:09:55;8.57;;;4.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:12:21;7.15;;;5.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:14:47;6.82;;;4.72;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:17:12;6.75;;;4.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:19:38;5.47;;;4.22;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:22:04;7.70;;;4.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:24:30;6.88;;;4.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:26:55;6.50;;;4.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:29:21;8.00;;;4.88;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:31:47;9.50;;;5.68;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:34:13;6.97;;;4.97;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:36:38;8.38;;;5.35;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:39:05;6.70;;;4.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:41:33;6.13;;;4.53;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:43:59;5.55;;;4.32;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:46:25;7.80;;;4.18;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:48:51;7.18;;;4.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:51:23;6.57;;;4.32;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:53:49;8.32;;;4.47;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:56:15;4.85;;;3.78;;
49678;SDS011;35570;48.218;16.326;2024-03-23T04:58:42;7.35;;;4.22;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:01:07;9.45;;;5.47;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:03:33;7.75;;;4.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:05:59;5.93;;;3.92;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:08:25;7.35;;;4.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:10:51;5.38;;;3.78;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:13:16;5.68;;;3.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:15:43;6.93;;;3.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:18:08;4.22;;;3.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:20:34;4.10;;;3.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:22:59;6.75;;;4.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:25:25;5.28;;;4.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:27:51;8.48;;;3.85;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:30:16;8.43;;;3.95;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:32:42;6.65;;;4.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:35:08;8.48;;;4.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:37:34;5.05;;;4.22;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:40:00;7.28;;;4.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:42:28;4.85;;;4.38;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:44:54;7.07;;;4.38;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:47:20;7.28;;;4.47;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:49:45;9.27;;;5.53;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:52:11;6.07;;;4.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:54:38;6.13;;;4.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:57:03;7.63;;;5.68;;
49678;SDS011;35570;48.218;16.326;2024-03-23T05:59:29;9.48;;;5.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:01:56;7.25;;;5.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:04:21;6.20;;;5.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:06:47;8.50;;;5.78;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:09:13;10.88;;;6.57;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:11:39;9.88;;;6.15;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:14:04;13.40;;;6.78;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:16:31;10.52;;;6.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:18:56;7.53;;;5.65;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:21:22;7.97;;;5.38;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:23:51;7.50;;;5.22;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:26:18;8.73;;;6.32;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:28:44;9.20;;;6.13;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:31:10;7.65;;;5.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:33:35;6.18;;;5.22;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:36:01;7.78;;;5.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:38:28;7.35;;;5.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:40:54;7.30;;;5.53;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:43:19;7.35;;;5.18;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:45:52;7.82;;;5.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:48:18;11.05;;;5.35;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:50:44;8.10;;;5.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:53:11;8.57;;;4.65;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:55:38;8.88;;;4.45;;
49678;SDS011;35570;48.218;16.326;2024-03-23T06:58:04;9.63;;;4.45;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:00:30;4.78;;;4.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:02:57;5.90;;;3.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:05:23;6.30;;;4.25;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:07:49;7.90;;;4.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:10:14;8.30;;;5.18;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:12:40;7.15;;;5.13;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:15:06;8.02;;;4.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:17:33;9.43;;;5.78;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:20:00;12.70;;;7.13;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:22:28;9.45;;;5.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:24:55;10.60;;;4.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:27:20;9.15;;;5.07;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:29:46;8.45;;;4.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:32:12;6.95;;;3.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:34:37;8.05;;;4.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:37:03;5.50;;;3.65;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:39:29;7.40;;;4.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:41:57;6.13;;;4.65;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:44:22;8.73;;;4.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:46:48;5.57;;;4.32;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:49:13;9.07;;;4.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:51:39;6.70;;;4.22;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:54:05;5.45;;;4.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:56:31;10.95;;;6.68;;
49678;SDS011;35570;48.218;16.326;2024-03-23T07:58:57;9.82;;;4.78;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:01:23;6.97;;;4.57;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:03:49;6.60;;;5.03;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:06:18;5.35;;;4.28;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:08:45;7.20;;;4.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:11:13;6.78;;;4.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:13:39;7.22;;;4.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:16:06;8.52;;;5.03;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:18:33;7.50;;;5.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:21:00;8.82;;;5.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:23:27;10.55;;;5.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:25:57;14.35;;;5.88;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:28:23;8.82;;;6.93;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:30:49;8.45;;;6.65;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:33:16;11.70;;;6.97;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:35:41;15.95;;;7.45;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:38:07;8.30;;;7.38;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:40:33;8.27;;;6.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:42:59;8.52;;;6.65;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:45:25;7.90;;;6.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:47:50;9.70;;;5.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:50:16;8.20;;;5.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:52:42;8.40;;;4.88;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:55:08;7.10;;;5.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T08:57:34;10.60;;;6.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:00:01;7.68;;;5.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:02:27;10.80;;;5.88;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:04:53;16.67;;;5.95;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:07:18;8.60;;;6.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:09:44;7.65;;;5.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:12:09;9.32;;;6.05;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:14:35;6.78;;;4.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:17:01;6.32;;;4.72;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:19:27;7.15;;;4.35;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:21:54;9.00;;;3.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:24:19;4.32;;;3.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:26:46;6.10;;;3.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:29:11;3.95;;;2.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:31:37;6.97;;;3.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:34:03;5.40;;;2.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:36:29;7.50;;;2.85;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:38:55;5.47;;;2.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:41:20;5.18;;;2.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:43:46;3.28;;;2.53;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:46:13;4.72;;;2.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:48:39;5.32;;;2.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:51:06;6.63;;;1.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:53:34;5.45;;;2.28;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:55:59;4.53;;;2.35;;
49678;SDS011;35570;48.218;16.326;2024-03-23T09:58:25;3.92;;;2.47;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:00:51;3.08;;;2.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:03:16;3.63;;;2.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:05:42;4.05;;;2.15;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:10:40;3.85;;;1.83;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:13:06;4.18;;;1.95;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:15:35;2.92;;;1.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:18:20;6.80;;;1.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:21:31;2.70;;;1.58;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:23:36;2.83;;;1.52;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:28:57;5.45;;;1.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:31:33;4.75;;;1.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:34:02;2.95;;;1.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:36:29;2.25;;;1.13;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:38:55;3.80;;;1.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:41:25;7.25;;;1.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:46:22;3.25;;;1.40;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:48:48;3.65;;;1.30;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:51:14;3.85;;;1.17;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:53:40;3.40;;;1.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T10:56:07;2.42;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:00:58;1.50;;;0.77;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:03:34;4.82;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:06:01;2.60;;;0.88;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:08:38;3.17;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:11:23;1.85;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:13:53;2.03;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:16:23;5.35;;;1.05;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:18:49;1.90;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:24:19;3.78;;;0.95;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:26:45;2.28;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:29:12;1.60;;;0.85;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:31:45;2.25;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:34:17;2.67;;;1.17;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:36:46;4.05;;;1.05;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:39:19;2.92;;;1.15;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:44:15;3.45;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:46:45;4.50;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:49:27;3.92;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:51:54;2.30;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:54:21;3.17;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:56:54;3.95;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T11:59:38;2.38;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:02:09;2.00;;;0.95;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:04:40;2.28;;;1.08;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:09:43;3.60;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:12:14;2.92;;;0.95;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:14:45;3.78;;;0.85;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:17:25;4.75;;;1.13;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:19:51;3.35;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:22:20;2.38;;;1.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:24:47;3.10;;;1.17;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:27:13;3.25;;;1.42;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:29:41;3.83;;;1.15;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:32:12;5.75;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:34:39;2.42;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:37:06;3.15;;;1.35;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:39:31;2.50;;;1.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:41:57;5.25;;;1.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:44:23;2.85;;;1.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:46:49;3.05;;;1.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:49:14;3.28;;;1.33;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:51:43;3.67;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:54:17;10.20;;;1.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:56:43;10.82;;;1.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T12:59:09;4.75;;;1.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:01:34;3.60;;;1.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:04:00;6.43;;;1.17;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:06:27;2.35;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:08:57;6.05;;;1.52;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:11:22;2.78;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:13:48;4.32;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:16:14;2.70;;;0.73;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:18:40;4.88;;;0.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:21:05;3.10;;;0.85;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:23:31;2.40;;;0.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:25:57;3.15;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:28:23;1.20;;;0.47;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:30:52;1.00;;;0.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:33:19;6.45;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:35:51;11.07;;;0.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:38:17;0.95;;;0.43;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:43:19;1.95;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:45:46;2.20;;;0.32;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:48:20;2.10;;;0.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:50:46;1.92;;;0.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:53:15;1.33;;;0.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:55:47;1.00;;;0.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T13:58:16;1.95;;;0.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:00:42;1.00;;;0.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:03:08;1.17;;;0.60;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:05:34;1.85;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:08:00;2.03;;;0.63;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:10:25;1.30;;;0.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:12:52;0.85;;;0.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:15:18;2.20;;;0.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:17:44;2.53;;;0.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:20:10;1.02;;;0.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:22:36;1.23;;;0.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:25:02;1.85;;;0.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:27:28;3.20;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:29:54;2.15;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:32:21;1.50;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:34:47;1.45;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:37:12;2.05;;;0.80;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:39:38;1.85;;;0.93;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:42:06;1.50;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:44:33;1.95;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:46:59;3.25;;;1.38;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:49:24;2.15;;;1.08;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:51:51;2.13;;;1.00;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:54:16;2.45;;;0.98;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:56:42;1.67;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T14:59:08;2.95;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:01:33;2.38;;;0.93;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:03:59;3.65;;;1.23;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:06:25;1.73;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:08:51;2.80;;;1.55;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:11:16;2.35;;;1.38;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:13:45;1.13;;;0.77;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:16:16;1.05;;;0.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:18:45;1.30;;;0.68;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:21:11;1.02;;;0.70;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:23:37;1.83;;;0.77;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:26:03;3.17;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:28:31;2.22;;;1.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:31:05;1.88;;;1.10;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:33:32;4.00;;;1.75;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:36:00;2.28;;;1.52;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:38:27;1.80;;;1.27;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:40:54;1.38;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:43:20;3.05;;;1.20;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:45:55;1.10;;;0.90;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:48:22;3.65;;;1.50;;
49678;SDS011;35570;48.218;16.326;2024-03-23T15:51:02;2.42;;;1.00;;