sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2022-09-25T00:00:46;13.00;21.90
429;DHT22;201;48.758;9.290;2022-09-25T00:03:12;13.00;21.90
429;DHT22;201;48.758;9.290;2022-09-25T00:05:40;13.00;21.80
429;DHT22;201;48.758;9.290;2022-09-25T00:08:06;13.00;21.70
429;DHT22;201;48.758;9.290;2022-09-25T00:10:33;13.00;21.70
429;DHT22;201;48.758;9.290;2022-09-25T00:12:59;13.00;21.70
429;DHT22;201;48.758;9.290;2022-09-25T00:15:25;13.10;21.80
429;DHT22;201;48.758;9.290;2022-09-25T00:17:50;13.10;21.70
429;DHT22;201;48.758;9.290;2022-09-25T00:20:18;13.00;21.60
429;DHT22;201;48.758;9.290;2022-09-25T00:22:45;13.00;21.80
429;DHT22;201;48.758;9.290;2022-09-25T00:25:15;13.00;22.00
429;DHT22;201;48.758;9.290;2022-09-25T00:27:42;13.00;22.00
429;DHT22;201;48.758;9.290;2022-09-25T00:30:09;13.00;22.00
429;DHT22;201;48.758;9.290;2022-09-25T00:32:35;13.00;22.00
429;DHT22;201;48.758;9.290;2022-09-25T00:35:01;13.10;22.00
429;DHT22;201;48.758;9.290;2022-09-25T00:37:26;13.10;21.70
429;DHT22;201;48.758;9.290;2022-09-25T00:39:55;13.10;21.30
429;DHT22;201;48.758;9.290;2022-09-25T00:42:21;13.10;21.40
429;DHT22;201;48.758;9.290;2022-09-25T00:45:00;13.10;21.40
429;DHT22;201;48.758;9.290;2022-09-25T00:47:51;13.10;21.40
429;DHT22;201;48.758;9.290;2022-09-25T00:52:51;13.00;21.30
429;DHT22;201;48.758;9.290;2022-09-25T00:55:20;12.90;21.30
429;DHT22;201;48.758;9.290;2022-09-25T00:57:50;12.90;21.30
429;DHT22;201;48.758;9.290;2022-09-25T01:00:18;12.90;21.30
429;DHT22;201;48.758;9.290;2022-09-25T01:02:48;12.80;21.20
429;DHT22;201;48.758;9.290;2022-09-25T01:05:27;12.80;21.10
429;DHT22;201;48.758;9.290;2022-09-25T01:07:55;12.70;21.30
429;DHT22;201;48.758;9.290;2022-09-25T01:10:21;12.60;21.40
429;DHT22;201;48.758;9.290;2022-09-25T01:12:48;12.60;21.60
429;DHT22;201;48.758;9.290;2022-09-25T01:15:17;12.50;21.80
429;DHT22;201;48.758;9.290;2022-09-25T01:18:08;12.40;22.20
429;DHT22;201;48.758;9.290;2022-09-25T01:23:55;12.30;22.70
429;DHT22;201;48.758;9.290;2022-09-25T01:37:26;11.80;23.20
429;DHT22;201;48.758;9.290;2022-09-25T01:40:22;11.60;23.40
429;DHT22;201;48.758;9.290;2022-09-25T01:43:16;11.50;23.90
429;DHT22;201;48.758;9.290;2022-09-25T01:45:58;11.50;24.30
429;DHT22;201;48.758;9.290;2022-09-25T01:48:29;11.40;24.50
429;DHT22;201;48.758;9.290;2022-09-25T01:51:06;11.40;24.70
429;DHT22;201;48.758;9.290;2022-09-25T01:53:41;11.40;24.90
429;DHT22;201;48.758;9.290;2022-09-25T01:56:16;11.30;24.90
429;DHT22;201;48.758;9.290;2022-09-25T01:58:48;11.40;25.20
429;DHT22;201;48.758;9.290;2022-09-25T02:01:37;11.30;25.30
429;DHT22;201;48.758;9.290;2022-09-25T02:04:12;11.30;25.30
429;DHT22;201;48.758;9.290;2022-09-25T02:06:42;11.30;25.40
429;DHT22;201;48.758;9.290;2022-09-25T02:09:13;11.30;25.50
429;DHT22;201;48.758;9.290;2022-09-25T02:11:47;11.30;25.60
429;DHT22;201;48.758;9.290;2022-09-25T02:15:09;11.30;25.60
429;DHT22;201;48.758;9.290;2022-09-25T02:18:22;11.30;25.70
429;DHT22;201;48.758;9.290;2022-09-25T02:26:28;11.30;25.60
429;DHT22;201;48.758;9.290;2022-09-25T02:28:54;11.30;25.70
429;DHT22;201;48.758;9.290;2022-09-25T02:31:30;11.30;25.70
429;DHT22;201;48.758;9.290;2022-09-25T02:34:00;11.20;25.60
429;DHT22;201;48.758;9.290;2022-09-25T02:36:28;11.20;25.70
429;DHT22;201;48.758;9.290;2022-09-25T02:38:54;11.20;25.80
429;DHT22;201;48.758;9.290;2022-09-25T02:44:29;11.30;26.00
429;DHT22;201;48.758;9.290;2022-09-25T02:55:18;11.60;26.10
429;DHT22;201;48.758;9.290;2022-09-25T02:57:55;11.60;26.00
429;DHT22;201;48.758;9.290;2022-09-25T03:00:23;11.70;26.00
429;DHT22;201;48.758;9.290;2022-09-25T03:02:51;11.70;25.90
429;DHT22;201;48.758;9.290;2022-09-25T03:05:18;11.70;25.80
429;DHT22;201;48.758;9.290;2022-09-25T03:07:44;11.70;25.70
429;DHT22;201;48.758;9.290;2022-09-25T03:10:31;11.70;25.60
429;DHT22;201;48.758;9.290;2022-09-25T03:13:18;11.70;25.50
429;DHT22;201;48.758;9.290;2022-09-25T03:15:54;11.60;25.30
429;DHT22;201;48.758;9.290;2022-09-25T03:18:23;11.60;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:20:50;11.60;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:23:15;11.60;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:25:41;11.50;25.10
429;DHT22;201;48.758;9.290;2022-09-25T03:28:10;11.60;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:30:37;11.50;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:33:09;11.50;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:35:38;11.50;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:38:04;11.50;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:40:32;11.50;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:42:58;11.50;25.10
429;DHT22;201;48.758;9.290;2022-09-25T03:45:23;11.40;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:47:49;11.40;25.30
429;DHT22;201;48.758;9.290;2022-09-25T03:50:14;11.30;25.10
429;DHT22;201;48.758;9.290;2022-09-25T03:52:40;11.30;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:55:06;11.30;25.20
429;DHT22;201;48.758;9.290;2022-09-25T03:57:31;11.30;25.30
429;DHT22;201;48.758;9.290;2022-09-25T03:59:57;11.40;25.40
429;DHT22;201;48.758;9.290;2022-09-25T04:02:26;11.40;25.40
429;DHT22;201;48.758;9.290;2022-09-25T04:04:53;11.40;25.30
429;DHT22;201;48.758;9.290;2022-09-25T04:07:22;11.40;25.30
429;DHT22;201;48.758;9.290;2022-09-25T04:09:48;11.30;25.20
429;DHT22;201;48.758;9.290;2022-09-25T04:12:14;11.30;25.20
429;DHT22;201;48.758;9.290;2022-09-25T04:14:39;11.30;25.20
429;DHT22;201;48.758;9.290;2022-09-25T04:17:06;11.20;25.10
429;DHT22;201;48.758;9.290;2022-09-25T04:19:32;11.20;25.20
429;DHT22;201;48.758;9.290;2022-09-25T04:21:58;11.10;25.20
429;DHT22;201;48.758;9.290;2022-09-25T04:24:23;11.20;25.30
429;DHT22;201;48.758;9.290;2022-09-25T04:27:07;11.20;25.30
429;DHT22;201;48.758;9.290;2022-09-25T04:29:33;11.20;25.30
429;DHT22;201;48.758;9.290;2022-09-25T04:31:59;11.20;25.40
429;DHT22;201;48.758;9.290;2022-09-25T04:34:43;11.20;25.50
429;DHT22;201;48.758;9.290;2022-09-25T04:37:09;11.20;25.40
429;DHT22;201;48.758;9.290;2022-09-25T04:39:34;11.20;25.50
429;DHT22;201;48.758;9.290;2022-09-25T04:42:00;11.20;25.50
429;DHT22;201;48.758;9.290;2022-09-25T04:44:25;11.20;25.50
429;DHT22;201;48.758;9.290;2022-09-25T04:46:51;11.20;25.50
429;DHT22;201;48.758;9.290;2022-09-25T04:49:17;11.30;25.60
429;DHT22;201;48.758;9.290;2022-09-25T04:51:42;11.30;25.60
429;DHT22;201;48.758;9.290;2022-09-25T04:54:08;11.40;25.60
429;DHT22;201;48.758;9.290;2022-09-25T04:56:33;11.40;25.50
429;DHT22;201;48.758;9.290;2022-09-25T04:58:59;11.40;25.40
429;DHT22;201;48.758;9.290;2022-09-25T05:01:24;11.40;25.30
429;DHT22;201;48.758;9.290;2022-09-25T05:03:50;11.30;25.10
429;DHT22;201;48.758;9.290;2022-09-25T05:06:18;11.30;25.20
429;DHT22;201;48.758;9.290;2022-09-25T05:08:45;11.30;25.70
429;DHT22;201;48.758;9.290;2022-09-25T05:11:11;11.30;25.10
429;DHT22;201;48.758;9.290;2022-09-25T05:13:37;11.20;25.70
429;DHT22;201;48.758;9.290;2022-09-25T05:16:03;11.20;25.20
429;DHT22;201;48.758;9.290;2022-09-25T05:18:28;11.20;25.10
429;DHT22;201;48.758;9.290;2022-09-25T05:20:54;11.10;25.70
429;DHT22;201;48.758;9.290;2022-09-25T05:23:20;11.10;25.20
429;DHT22;201;48.758;9.290;2022-09-25T05:25:56;11.10;25.40
429;DHT22;201;48.758;9.290;2022-09-25T05:28:28;11.00;25.40
429;DHT22;201;48.758;9.290;2022-09-25T05:30:58;11.00;25.50
429;DHT22;201;48.758;9.290;2022-09-25T05:33:25;11.10;25.70
429;DHT22;201;48.758;9.290;2022-09-25T05:35:50;11.10;25.70
429;DHT22;201;48.758;9.290;2022-09-25T05:38:16;11.00;25.70
429;DHT22;201;48.758;9.290;2022-09-25T05:40:42;11.00;25.80
429;DHT22;201;48.758;9.290;2022-09-25T05:43:07;11.00;25.90
429;DHT22;201;48.758;9.290;2022-09-25T05:45:33;11.00;25.90
429;DHT22;201;48.758;9.290;2022-09-25T05:48:04;11.00;26.00
429;DHT22;201;48.758;9.290;2022-09-25T05:50:30;10.90;25.90
429;DHT22;201;48.758;9.290;2022-09-25T05:53:00;10.90;26.00
429;DHT22;201;48.758;9.290;2022-09-25T05:55:27;11.00;26.10
429;DHT22;201;48.758;9.290;2022-09-25T05:57:53;11.00;26.20
429;DHT22;201;48.758;9.290;2022-09-25T06:00:19;11.00;26.20
429;DHT22;201;48.758;9.290;2022-09-25T06:02:44;11.00;26.20
429;DHT22;201;48.758;9.290;2022-09-25T06:05:10;11.00;26.20
429;DHT22;201;48.758;9.290;2022-09-25T06:07:36;11.00;26.20
429;DHT22;201;48.758;9.290;2022-09-25T06:10:02;11.10;26.30
429;DHT22;201;48.758;9.290;2022-09-25T06:12:29;11.10;26.30
429;DHT22;201;48.758;9.290;2022-09-25T06:14:54;11.20;26.40
429;DHT22;201;48.758;9.290;2022-09-25T06:17:20;11.20;26.40
429;DHT22;201;48.758;9.290;2022-09-25T06:19:46;11.20;26.20
429;DHT22;201;48.758;9.290;2022-09-25T06:22:12;11.30;26.30
429;DHT22;201;48.758;9.290;2022-09-25T06:24:37;11.40;26.20
429;DHT22;201;48.758;9.290;2022-09-25T06:27:05;11.40;26.20
429;DHT22;201;48.758;9.290;2022-09-25T06:29:31;11.50;26.10
429;DHT22;201;48.758;9.290;2022-09-25T06:31:57;11.60;26.10
429;DHT22;201;48.758;9.290;2022-09-25T06:34:22;11.80;26.00
429;DHT22;201;48.758;9.290;2022-09-25T06:36:48;11.80;25.90
429;DHT22;201;48.758;9.290;2022-09-25T06:39:13;11.70;25.70
429;DHT22;201;48.758;9.290;2022-09-25T06:41:39;11.70;25.50
429;DHT22;201;48.758;9.290;2022-09-25T06:44:05;11.70;25.40
429;DHT22;201;48.758;9.290;2022-09-25T06:46:34;11.60;25.20
429;DHT22;201;48.758;9.290;2022-09-25T06:48:59;11.60;25.30
429;DHT22;201;48.758;9.290;2022-09-25T06:51:25;11.60;25.10
429;DHT22;201;48.758;9.290;2022-09-25T06:53:56;11.70;25.10
429;DHT22;201;48.758;9.290;2022-09-25T06:56:22;11.80;25.00
429;DHT22;201;48.758;9.290;2022-09-25T06:58:48;11.80;25.00
429;DHT22;201;48.758;9.290;2022-09-25T07:01:13;11.80;24.90
429;DHT22;201;48.758;9.290;2022-09-25T07:03:39;11.80;24.70
429;DHT22;201;48.758;9.290;2022-09-25T07:06:15;11.90;24.80
429;DHT22;201;48.758;9.290;2022-09-25T07:08:41;11.90;24.50
429;DHT22;201;48.758;9.290;2022-09-25T07:11:11;12.00;24.30
429;DHT22;201;48.758;9.290;2022-09-25T07:13:38;12.00;24.00
429;DHT22;201;48.758;9.290;2022-09-25T07:16:06;12.10;23.90
429;DHT22;201;48.758;9.290;2022-09-25T07:18:32;12.10;23.80
429;DHT22;201;48.758;9.290;2022-09-25T07:21:09;12.20;23.80
429;DHT22;201;48.758;9.290;2022-09-25T07:23:36;12.20;23.60
429;DHT22;201;48.758;9.290;2022-09-25T07:26:12;12.30;23.30
429;DHT22;201;48.758;9.290;2022-09-25T07:28:38;12.50;23.20
429;DHT22;201;48.758;9.290;2022-09-25T07:31:19;12.60;23.00
429;DHT22;201;48.758;9.290;2022-09-25T07:33:45;12.70;22.50
429;DHT22;201;48.758;9.290;2022-09-25T07:36:12;12.50;21.80
429;DHT22;201;48.758;9.290;2022-09-25T07:38:38;12.50;21.40
429;DHT22;201;48.758;9.290;2022-09-25T07:41:05;12.40;21.20
429;DHT22;201;48.758;9.290;2022-09-25T07:43:31;12.40;21.10
429;DHT22;201;48.758;9.290;2022-09-25T07:45:58;12.50;21.10
429;DHT22;201;48.758;9.290;2022-09-25T07:48:24;12.60;21.00
429;DHT22;201;48.758;9.290;2022-09-25T07:50:49;12.50;20.10
429;DHT22;201;48.758;9.290;2022-09-25T07:53:16;12.60;20.50
429;DHT22;201;48.758;9.290;2022-09-25T07:55:43;12.60;20.00
429;DHT22;201;48.758;9.290;2022-09-25T07:58:09;12.50;19.90
429;DHT22;201;48.758;9.290;2022-09-25T08:00:35;12.50;19.90
429;DHT22;201;48.758;9.290;2022-09-25T08:03:00;12.40;19.80
429;DHT22;201;48.758;9.290;2022-09-25T08:05:26;12.40;19.80
429;DHT22;201;48.758;9.290;2022-09-25T08:07:52;12.40;19.80
429;DHT22;201;48.758;9.290;2022-09-25T08:10:18;12.30;19.70
429;DHT22;201;48.758;9.290;2022-09-25T08:12:44;12.40;20.00
429;DHT22;201;48.758;9.290;2022-09-25T08:15:10;12.40;19.80
429;DHT22;201;48.758;9.290;2022-09-25T08:17:35;12.50;19.90
429;DHT22;201;48.758;9.290;2022-09-25T08:20:01;12.60;20.00
429;DHT22;201;48.758;9.290;2022-09-25T08:22:27;12.80;20.10
429;DHT22;201;48.758;9.290;2022-09-25T08:24:53;12.80;20.10
429;DHT22;201;48.758;9.290;2022-09-25T08:27:18;12.80;19.80
429;DHT22;201;48.758;9.290;2022-09-25T08:29:44;13.00;19.50
429;DHT22;201;48.758;9.290;2022-09-25T08:32:09;13.10;19.30
429;DHT22;201;48.758;9.290;2022-09-25T08:34:36;13.30;18.70
429;DHT22;201;48.758;9.290;2022-09-25T08:37:01;13.50;17.90
429;DHT22;201;48.758;9.290;2022-09-25T08:39:27;13.60;17.10
429;DHT22;201;48.758;9.290;2022-09-25T08:41:53;13.70;16.50
429;DHT22;201;48.758;9.290;2022-09-25T08:50:13;14.00;14.30
429;DHT22;201;48.758;9.290;2022-09-25T08:52:41;14.30;14.20
429;DHT22;201;48.758;9.290;2022-09-25T08:55:49;14.50;12.90
429;DHT22;201;48.758;9.290;2022-09-25T08:58:36;14.80;13.00
429;DHT22;201;48.758;9.290;2022-09-25T09:01:12;15.00;12.40
429;DHT22;201;48.758;9.290;2022-09-25T09:03:47;15.20;11.20
429;DHT22;201;48.758;9.290;2022-09-25T09:06:15;15.40;9.50
429;DHT22;201;48.758;9.290;2022-09-25T09:08:45;15.60;9.30
429;DHT22;201;48.758;9.290;2022-09-25T09:11:21;15.80;8.70
429;DHT22;201;48.758;9.290;2022-09-25T09:14:05;16.10;8.00
429;DHT22;201;48.758;9.290;2022-09-25T09:16:41;16.40;7.10
429;DHT22;201;48.758;9.290;2022-09-25T09:19:10;16.70;5.70
429;DHT22;201;48.758;9.290;2022-09-25T09:24:26;17.20;4.10
429;DHT22;201;48.758;9.290;2022-09-25T09:38:52;17.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T09:43:59;17.00;1.70
429;DHT22;201;48.758;9.290;2022-09-25T09:46:45;17.20;2.80
429;DHT22;201;48.758;9.290;2022-09-25T09:51:50;17.00;1.10
429;DHT22;201;48.758;9.290;2022-09-25T09:54:37;16.70;1.00
429;DHT22;201;48.758;9.290;2022-09-25T09:57:17;16.40;1.00
429;DHT22;201;48.758;9.290;2022-09-25T09:59:51;16.30;2.30
429;DHT22;201;48.758;9.290;2022-09-25T10:05:25;15.90;3.10
429;DHT22;201;48.758;9.290;2022-09-25T10:07:52;15.50;4.80
429;DHT22;201;48.758;9.290;2022-09-25T10:10:19;15.20;4.60
429;DHT22;201;48.758;9.290;2022-09-25T10:12:49;15.00;6.00
429;DHT22;201;48.758;9.290;2022-09-25T10:16:17;14.80;7.60
429;DHT22;201;48.758;9.290;2022-09-25T10:18:27;15.00;7.60
429;DHT22;201;48.758;9.290;2022-09-25T10:20:58;15.40;6.20
429;DHT22;201;48.758;9.290;2022-09-25T10:23:58;15.80;5.00
429;DHT22;201;48.758;9.290;2022-09-25T10:26:32;16.20;5.20
429;DHT22;201;48.758;9.290;2022-09-25T10:29:02;16.60;2.80
429;DHT22;201;48.758;9.290;2022-09-25T10:31:30;16.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T10:39:26;16.70;1.70
429;DHT22;201;48.758;9.290;2022-09-25T10:42:00;16.60;1.10
429;DHT22;201;48.758;9.290;2022-09-25T10:44:35;16.40;1.00
429;DHT22;201;48.758;9.290;2022-09-25T10:50:21;15.40;3.00
429;DHT22;201;48.758;9.290;2022-09-25T10:52:52;15.00;4.40
429;DHT22;201;48.758;9.290;2022-09-25T10:55:28;14.80;5.70
429;DHT22;201;48.758;9.290;2022-09-25T10:58:22;14.90;7.00
429;DHT22;201;48.758;9.290;2022-09-25T11:00:52;15.00;6.30
429;DHT22;201;48.758;9.290;2022-09-25T11:03:24;15.30;5.90
429;DHT22;201;48.758;9.290;2022-09-25T11:05:56;15.40;4.70
429;DHT22;201;48.758;9.290;2022-09-25T11:08:27;15.60;4.80
429;DHT22;201;48.758;9.290;2022-09-25T11:10:56;15.80;2.60
429;DHT22;201;48.758;9.290;2022-09-25T11:13:38;15.90;1.50
429;DHT22;201;48.758;9.290;2022-09-25T11:16:07;15.60;2.60
429;DHT22;201;48.758;9.290;2022-09-25T11:18:47;15.50;3.50
429;DHT22;201;48.758;9.290;2022-09-25T11:21:18;15.40;3.10
429;DHT22;201;48.758;9.290;2022-09-25T11:24:05;15.20;3.70
429;DHT22;201;48.758;9.290;2022-09-25T11:26:45;15.10;4.50
429;DHT22;201;48.758;9.290;2022-09-25T11:29:14;15.00;4.40
429;DHT22;201;48.758;9.290;2022-09-25T11:31:49;14.80;4.30
429;DHT22;201;48.758;9.290;2022-09-25T11:43:10;14.10;7.90
429;DHT22;201;48.758;9.290;2022-09-25T11:45:49;14.00;9.60
429;DHT22;201;48.758;9.290;2022-09-25T11:48:54;13.80;9.90
429;DHT22;201;48.758;9.290;2022-09-25T11:56:55;13.60;13.00
429;DHT22;201;48.758;9.290;2022-09-25T12:03:04;13.90;12.40
429;DHT22;201;48.758;9.290;2022-09-25T12:08:45;14.30;11.60
429;DHT22;201;48.758;9.290;2022-09-25T12:11:31;14.50;9.60
429;DHT22;201;48.758;9.290;2022-09-25T12:17:02;14.90;8.20
429;DHT22;201;48.758;9.290;2022-09-25T12:19:47;15.10;7.60
429;DHT22;201;48.758;9.290;2022-09-25T12:25:22;15.20;6.00
429;DHT22;201;48.758;9.290;2022-09-25T12:28:40;15.20;6.10
429;DHT22;201;48.758;9.290;2022-09-25T12:30:59;15.30;5.10
429;DHT22;201;48.758;9.290;2022-09-25T12:33:38;15.40;5.00
429;DHT22;201;48.758;9.290;2022-09-25T12:36:30;15.60;4.80
429;DHT22;201;48.758;9.290;2022-09-25T12:41:54;15.80;2.80
429;DHT22;201;48.758;9.290;2022-09-25T12:44:28;15.90;4.40
429;DHT22;201;48.758;9.290;2022-09-25T12:46:59;16.10;4.00
429;DHT22;201;48.758;9.290;2022-09-25T12:49:44;16.30;3.80
429;DHT22;201;48.758;9.290;2022-09-25T12:52:23;16.50;3.00
429;DHT22;201;48.758;9.290;2022-09-25T12:55:15;16.60;2.40
429;DHT22;201;48.758;9.290;2022-09-25T12:58:06;16.90;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:00:39;17.10;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:03:27;17.30;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:06:07;17.50;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:08:42;17.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:11:15;17.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:13:46;17.40;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:16:13;17.40;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:19:07;17.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:21:42;17.90;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:24:12;18.10;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:26:45;18.10;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:29:20;17.40;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:31:47;16.80;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:34:15;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:36:49;15.70;1.00
429;DHT22;201;48.758;9.290;2022-09-25T13:39:20;15.40;1.90
429;DHT22;201;48.758;9.290;2022-09-25T13:42:19;15.30;2.70
429;DHT22;201;48.758;9.290;2022-09-25T13:44:55;15.50;1.60
429;DHT22;201;48.758;9.290;2022-09-25T14:00:27;16.00;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:03:35;15.90;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:06:02;15.70;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:08:31;15.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:11:02;15.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:13:29;15.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:15:58;15.70;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:18:37;15.90;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:21:13;16.10;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:23:51;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:26:23;16.30;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:28:50;16.30;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:34:16;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:47:47;16.00;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:50:21;16.00;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:52:50;16.00;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:55:18;16.10;1.00
429;DHT22;201;48.758;9.290;2022-09-25T14:57:47;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:00:16;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:02:44;16.30;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:05:27;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:07:55;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:13:13;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:15:40;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:18:12;16.20;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:20:44;16.00;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:23:16;16.00;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:25:51;15.90;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:28:21;16.00;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:31:00;16.00;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:33:30;16.10;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:35:58;15.90;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:38:34;15.70;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:41:01;15.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:43:27;15.40;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:48:39;15.30;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:51:26;15.30;1.00
429;DHT22;201;48.758;9.290;2022-09-25T15:53:57;15.40;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:01:40;15.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:04:25;15.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:07:26;15.70;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:09:54;15.80;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:14:51;15.70;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:19:57;15.60;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:22:23;15.50;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:24:53;15.30;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:27:25;15.10;1.00
429;DHT22;201;48.758;9.290;2022-09-25T16:29:52;14.90;1.90
429;DHT22;201;48.758;9.290;2022-09-25T16:32:20;14.60;2.10
429;DHT22;201;48.758;9.290;2022-09-25T16:35:17;14.50;3.10
429;DHT22;201;48.758;9.290;2022-09-25T16:37:48;14.40;2.80
429;DHT22;201;48.758;9.290;2022-09-25T16:42:45;14.10;1.60
429;DHT22;201;48.758;9.290;2022-09-25T16:45:26;14.00;2.10
429;DHT22;201;48.758;9.290;2022-09-25T16:47:54;13.90;2.80
429;DHT22;201;48.758;9.290;2022-09-25T16:50:22;13.70;2.80
429;DHT22;201;48.758;9.290;2022-09-25T16:52:48;13.60;3.40
429;DHT22;201;48.758;9.290;2022-09-25T16:55:20;13.50;3.30
429;DHT22;201;48.758;9.290;2022-09-25T16:57:48;13.30;3.10
429;DHT22;201;48.758;9.290;2022-09-25T17:00:16;13.20;3.80
429;DHT22;201;48.758;9.290;2022-09-25T17:02:44;13.10;5.40
429;DHT22;201;48.758;9.290;2022-09-25T17:05:14;13.00;5.80
429;DHT22;201;48.758;9.290;2022-09-25T17:07:43;12.90;6.20
429;DHT22;201;48.758;9.290;2022-09-25T17:10:12;12.80;6.90
429;DHT22;201;48.758;9.290;2022-09-25T17:12:39;12.80;7.40
429;DHT22;201;48.758;9.290;2022-09-25T17:15:08;12.80;7.70
429;DHT22;201;48.758;9.290;2022-09-25T17:17:38;12.80;8.50
429;DHT22;201;48.758;9.290;2022-09-25T17:20:04;12.80;9.10
429;DHT22;201;48.758;9.290;2022-09-25T17:22:29;12.80;9.80
429;DHT22;201;48.758;9.290;2022-09-25T17:24:59;12.80;10.00
429;DHT22;201;48.758;9.290;2022-09-25T17:27:25;12.80;10.50
429;DHT22;201;48.758;9.290;2022-09-25T17:29:50;12.90;11.40
429;DHT22;201;48.758;9.290;2022-09-25T17:32:17;12.90;10.50
429;DHT22;201;48.758;9.290;2022-09-25T17:34:44;13.00;9.90
429;DHT22;201;48.758;9.290;2022-09-25T17:37:10;12.90;9.40
429;DHT22;201;48.758;9.290;2022-09-25T17:39:36;13.00;8.50
429;DHT22;201;48.758;9.290;2022-09-25T17:42:02;13.00;8.60
429;DHT22;201;48.758;9.290;2022-09-25T17:44:28;13.00;8.90
429;DHT22;201;48.758;9.290;2022-09-25T17:46:54;13.00;9.20
429;DHT22;201;48.758;9.290;2022-09-25T17:49:20;13.00;9.20
429;DHT22;201;48.758;9.290;2022-09-25T17:51:48;12.90;9.60
429;DHT22;201;48.758;9.290;2022-09-25T17:54:13;12.90;10.20
429;DHT22;201;48.758;9.290;2022-09-25T17:56:40;12.70;10.20
429;DHT22;201;48.758;9.290;2022-09-25T17:59:09;12.70;11.50
429;DHT22;201;48.758;9.290;2022-09-25T18:01:35;12.60;11.40
429;DHT22;201;48.758;9.290;2022-09-25T18:04:10;12.50;11.40
429;DHT22;201;48.758;9.290;2022-09-25T18:06:37;12.40;12.50
429;DHT22;201;48.758;9.290;2022-09-25T18:09:03;12.30;12.90
429;DHT22;201;48.758;9.290;2022-09-25T18:11:28;12.20;13.90
429;DHT22;201;48.758;9.290;2022-09-25T18:13:55;12.10;14.30
429;DHT22;201;48.758;9.290;2022-09-25T18:16:30;12.10;14.80
429;DHT22;201;48.758;9.290;2022-09-25T18:18:57;12.00;15.10
429;DHT22;201;48.758;9.290;2022-09-25T18:21:41;12.00;15.70
429;DHT22;201;48.758;9.290;2022-09-25T18:24:25;11.90;16.00
429;DHT22;201;48.758;9.290;2022-09-25T18:26:52;12.00;16.40
429;DHT22;201;48.758;9.290;2022-09-25T18:29:19;12.00;16.50
429;DHT22;201;48.758;9.290;2022-09-25T18:31:46;12.10;16.50
429;DHT22;201;48.758;9.290;2022-09-25T18:34:13;12.20;16.70
429;DHT22;201;48.758;9.290;2022-09-25T18:36:39;12.20;16.40
429;DHT22;201;48.758;9.290;2022-09-25T18:39:05;12.20;16.10
429;DHT22;201;48.758;9.290;2022-09-25T18:41:37;12.30;16.10
429;DHT22;201;48.758;9.290;2022-09-25T18:44:03;12.30;15.90
429;DHT22;201;48.758;9.290;2022-09-25T18:46:35;12.30;15.90
429;DHT22;201;48.758;9.290;2022-09-25T18:49:02;12.30;16.10
429;DHT22;201;48.758;9.290;2022-09-25T18:51:27;12.30;16.00
429;DHT22;201;48.758;9.290;2022-09-25T18:53:53;12.30;16.00
429;DHT22;201;48.758;9.290;2022-09-25T18:56:18;12.30;16.00
429;DHT22;201;48.758;9.290;2022-09-25T18:58:45;12.20;16.10
429;DHT22;201;48.758;9.290;2022-09-25T19:01:12;12.20;16.20
429;DHT22;201;48.758;9.290;2022-09-25T19:03:37;12.10;16.60
429;DHT22;201;48.758;9.290;2022-09-25T19:06:03;12.10;17.10
429;DHT22;201;48.758;9.290;2022-09-25T19:08:31;12.10;17.50
429;DHT22;201;48.758;9.290;2022-09-25T19:10:57;12.10;17.90
429;DHT22;201;48.758;9.290;2022-09-25T19:13:24;12.00;17.90
429;DHT22;201;48.758;9.290;2022-09-25T19:15:54;12.00;18.50
429;DHT22;201;48.758;9.290;2022-09-25T19:18:21;12.10;18.60
429;DHT22;201;48.758;9.290;2022-09-25T19:20:47;12.10;18.60
429;DHT22;201;48.758;9.290;2022-09-25T19:23:16;12.00;18.60
429;DHT22;201;48.758;9.290;2022-09-25T19:25:54;12.10;18.90
429;DHT22;201;48.758;9.290;2022-09-25T19:28:20;12.00;19.40
429;DHT22;201;48.758;9.290;2022-09-25T19:30:56;12.10;19.40
429;DHT22;201;48.758;9.290;2022-09-25T19:33:21;12.10;19.40