sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19928;DHT22;10126;50.876;4.470;2022-08-18T00:01:54;19.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:03:57;19.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:05:59;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:08:00;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:10:02;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:12:13;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:14:17;19.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:16:18;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:18:19;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:20:21;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:22:22;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:24:24;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:26:24;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:28:25;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:30:26;19.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:32:36;19.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:34:38;19.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:36:39;19.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:38:40;19.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:40:44;19.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:42:49;19.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:44:50;19.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:46:50;19.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:48:51;19.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:50:55;19.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:53:08;19.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:55:10;19.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T00:57:12;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:01:38;19.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:03:41;19.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:05:47;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:07:50;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:09:51;19.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:11:51;20.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:13:52;20.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:15:53;19.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:17:54;20.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:20:18;20.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:24:50;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:27:11;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:29:13;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:31:30;20.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:33:39;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:35:42;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:37:47;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:39:48;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:41:49;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:43:50;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:45:51;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:47:52;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:49:52;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:51:53;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:53:55;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:55:57;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T01:57:58;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:00:01;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:02:01;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:04:04;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:06:11;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:08:12;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:10:14;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:12:15;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:14:16;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:16:16;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:18:19;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:20:20;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:22:21;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:24:21;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:26:22;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:28:23;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:30:23;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:32:24;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:34:25;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:36:25;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:38:28;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:40:28;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:42:29;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:44:30;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:46:31;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:48:32;20.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:50:36;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:52:44;20.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:54:45;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:56:51;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T02:59:12;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:01:12;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:03:13;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:05:14;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:07:16;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:09:17;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:11:24;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:13:25;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:15:25;20.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:17:26;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:19:28;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:21:31;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:23:35;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:25:48;20.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:27:49;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:29:49;20.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:31:50;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:33:52;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:35:53;20.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:37:57;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:39:58;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:41:59;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:44:00;20.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:46:05;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:48:06;20.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:50:08;20.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:52:09;20.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:54:10;20.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:56:16;20.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T03:58:17;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:00:18;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:02:18;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:04:28;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:06:35;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:08:37;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:10:38;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:12:40;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:14:42;20.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:16:43;19.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:18:45;20.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:20:46;20.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:22:46;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:24:47;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:26:49;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:28:50;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:30:51;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:32:52;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:34:52;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:36:54;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:38:55;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:40:56;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:42:57;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:44:57;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:47:00;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:49:01;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:51:11;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:53:11;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:55:30;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:57:31;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T04:59:32;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:01:41;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:03:44;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:05:45;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:07:46;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:09:47;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:11:47;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:13:49;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:15:56;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:17:57;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:20:00;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:22:03;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:24:05;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:26:07;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:28:08;20.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:30:10;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:32:10;21.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:34:14;21.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:38:57;21.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:41:23;21.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:43:28;21.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:45:28;21.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:47:30;20.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:49:33;20.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:51:41;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:53:43;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:56:04;20.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T05:58:29;20.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:00:32;20.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:04:55;21.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:06:57;21.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:11:17;22.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:13:19;23.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:22:52;26.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:25:05;25.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:30:00;26.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:36:20;28.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:38:46;28.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:41:22;28.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:43:20;28.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:45:27;27.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:47:52;26.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:49:58;26.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:54:28;27.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:56:46;27.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T06:58:47;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:02:52;25.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:04:58;25.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:09:35;25.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:11:36;25.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:13:44;25.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:15:45;25.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:17:47;26.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:20:29;26.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:22:30;27.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:24:34;28.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:27:17;29.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:29:18;30.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:31:50;31.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:33:59;33.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:36:04;33.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:40:43;33.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:42:50;33.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:44:54;33.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:47:05;33.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:49:07;34.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T07:55:57;31.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:05:03;29.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:07:14;30.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:09:51;31.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:12:16;30.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:14:40;30.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:16:48;30.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:21:17;29.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:28:40;28.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:33:06;28.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:35:15;28.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:39:58;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:44:37;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:46:57;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:49:06;28.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:51:32;27.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:53:38;26.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T08:55:54;26.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:00:10;30.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:02:43;32.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:28:56;33.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:35:44;34.90;98.80
19928;DHT22;10126;50.876;4.470;2022-08-18T09:40:20;32.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:42:49;30.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:46:53;28.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:51:35;26.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:53:53;28.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T09:55:55;30.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:00:28;33.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:04:43;34.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:06:50;34.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:09:16;32.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:11:28;33.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:14:07;33.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:18:44;32.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:22:59;30.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:25:00;29.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:27:05;28.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:31:24;27.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:34:04;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:36:05;27.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:38:37;27.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:40:40;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:42:56;27.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:45:29;27.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:47:34;28.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:49:35;28.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:54:07;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:56:38;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T10:59:14;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:04:00;27.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:06:04;27.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:08:12;27.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:10:19;27.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:17:14;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:19:17;28.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:21:42;28.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:27:01;28.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:29:27;28.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:31:28;27.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:33:29;26.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:35:32;26.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:37:55;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:39:58;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:41:59;27.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:44:00;27.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:46:26;28.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:50:31;29.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:52:32;29.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:54:47;29.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T11:56:50;29.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:00:56;28.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:03:11;28.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:05:15;27.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:07:16;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:12:00;26.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:14:08;26.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:16:31;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:18:32;27.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:20:33;27.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:22:35;27.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:24:36;27.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:26:37;27.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:28:37;28.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:30:38;28.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:32:39;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:34:40;28.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:36:40;28.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:38:43;29.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:40:44;29.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:42:48;28.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:44:49;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:46:51;28.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:48:51;29.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:50:52;29.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:52:53;29.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:54:53;29.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:56:56;29.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T12:58:59;29.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:01:00;30.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:03:00;30.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:05:01;30.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:07:03;30.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:09:04;30.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:11:05;30.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:13:10;31.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:15:10;31.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:17:13;31.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:19:14;31.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:21:15;31.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:23:17;30.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:25:18;30.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:27:19;29.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:29:21;29.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:31:22;28.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:33:24;29.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:35:25;29.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:37:26;29.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:39:27;29.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:41:30;29.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:43:35;28.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:45:37;28.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:47:39;27.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:49:39;27.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:51:44;27.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:53:44;27.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:55:45;27.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:57:46;27.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T13:59:50;27.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:01:51;27.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:03:51;27.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:05:52;27.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:07:53;27.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:09:54;27.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:11:56;27.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:13:57;27.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:15:58;27.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:18:00;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:20:01;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:22:21;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:24:41;26.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:27:00;27.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:29:01;26.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:31:03;26.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:33:06;26.90;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:35:09;27.10;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:37:10;27.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:39:10;27.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:41:12;27.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:43:17;27.80;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:45:18;28.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:47:18;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:49:19;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:51:21;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:53:24;28.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:55:24;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:57:25;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T14:59:27;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:01:27;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:03:30;28.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:05:31;29.00;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:07:33;29.20;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:09:34;28.70;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:11:34;28.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:13:38;28.30;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:15:39;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:17:40;28.40;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:19:41;28.50;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:21:46;28.60;99.90
19928;DHT22;10126;50.876;4.470;2022-08-18T15:24:06;28.70;99.90