sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;40072;50.958;3.592;2022-07-29T00:01:48;19.00;94.90
54168;DHT22;40072;50.958;3.592;2022-07-29T00:04:14;18.90;95.30
54168;DHT22;40072;50.958;3.592;2022-07-29T00:06:41;19.00;95.30
54168;DHT22;40072;50.958;3.592;2022-07-29T00:09:07;19.00;95.20
54168;DHT22;40072;50.958;3.592;2022-07-29T00:11:32;19.00;95.10
54168;DHT22;40072;50.958;3.592;2022-07-29T00:13:58;19.00;95.20
54168;DHT22;40072;50.958;3.592;2022-07-29T00:16:24;18.90;95.50
54168;DHT22;40072;50.958;3.592;2022-07-29T00:18:49;18.80;95.70
54168;DHT22;40072;50.958;3.592;2022-07-29T00:21:15;18.70;95.70
54168;DHT22;40072;50.958;3.592;2022-07-29T00:23:41;18.40;96.50
54168;DHT22;40072;50.958;3.592;2022-07-29T00:26:06;18.30;96.60
54168;DHT22;40072;50.958;3.592;2022-07-29T00:28:32;18.50;96.40
54168;DHT22;40072;50.958;3.592;2022-07-29T00:30:58;18.50;96.50
54168;DHT22;40072;50.958;3.592;2022-07-29T00:33:24;18.50;96.60
54168;DHT22;40072;50.958;3.592;2022-07-29T00:35:49;18.40;96.90
54168;DHT22;40072;50.958;3.592;2022-07-29T00:38:17;18.20;97.50
54168;DHT22;40072;50.958;3.592;2022-07-29T00:40:44;18.20;98.10
54168;DHT22;40072;50.958;3.592;2022-07-29T00:43:10;18.10;98.40
54168;DHT22;40072;50.958;3.592;2022-07-29T00:45:36;18.00;98.70
54168;DHT22;40072;50.958;3.592;2022-07-29T00:48:02;17.90;99.10
54168;DHT22;40072;50.958;3.592;2022-07-29T00:50:30;18.00;99.20
54168;DHT22;40072;50.958;3.592;2022-07-29T00:52:56;17.90;99.50
54168;DHT22;40072;50.958;3.592;2022-07-29T00:55:22;17.90;99.70
54168;DHT22;40072;50.958;3.592;2022-07-29T00:57:48;17.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:00:21;17.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:02:47;17.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:05:15;17.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:07:42;17.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:10:09;17.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:12:37;17.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:15:05;17.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:17:50;17.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:23:25;17.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:29:16;17.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:31:47;17.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:34:21;16.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:36:54;16.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:39:30;16.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:42:06;16.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:47:23;16.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:49:51;16.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:52:41;16.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:55:12;16.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T01:57:40;16.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:00:08;16.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:02:35;16.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:05:03;16.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:07:31;16.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:09:58;16.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:12:26;16.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:14:54;16.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:17:25;16.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:19:55;16.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:22:23;15.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:24:50;15.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:27:19;15.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:29:46;15.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:32:13;15.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:34:41;15.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:37:11;15.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:39:42;15.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:42:12;15.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:44:39;15.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:47:38;15.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:50:21;15.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:55:37;15.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T02:58:28;15.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:01:01;15.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:03:31;15.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:05:58;15.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:08:24;15.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:10:52;15.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:13:19;15.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:15:47;15.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:18:13;15.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:20:39;15.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:23:06;14.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:25:33;14.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:27:59;14.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:30:24;14.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:32:51;14.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:35:17;14.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:37:44;14.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:40:14;14.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:42:43;14.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:45:12;14.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:47:43;14.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:50:12;14.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:52:40;14.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:55:07;14.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T03:57:34;14.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:00:02;14.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:02:28;14.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:04:54;14.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:07:20;14.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:09:46;14.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:12:11;14.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:14:37;14.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:17:03;14.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:19:29;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:21:56;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:24:22;14.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:26:48;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:29:14;14.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:31:40;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:34:06;14.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:36:32;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:38:58;13.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:41:24;13.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:43:50;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:46:15;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:48:41;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:51:07;14.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:53:32;14.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:55:58;14.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T04:58:24;14.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:00:50;14.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:03:16;14.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:05:42;14.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:08:08;14.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:10:34;14.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:13:04;15.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:15:31;15.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:17:56;15.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:20:22;15.50;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:22:52;15.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:25:17;16.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:27:43;16.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:30:09;16.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:32:35;16.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:35:00;16.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:37:26;16.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:39:52;16.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:42:17;16.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:44:43;17.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:47:09;17.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:49:34;17.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:52:00;18.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:54:26;18.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:56:51;19.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T05:59:17;19.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:01:42;19.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:04:08;19.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:06:34;19.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:09:00;19.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:11:26;18.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:13:52;18.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:16:18;18.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:18:44;19.10;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:21:10;19.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:23:39;19.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:26:05;19.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:28:31;18.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:30:57;18.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:33:23;19.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:35:48;19.40;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:38:15;20.00;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:40:44;20.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:43:30;20.90;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:46:00;20.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:48:27;20.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:50:52;20.70;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:53:18;20.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:55:44;20.80;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T06:58:10;21.20;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T07:00:36;21.30;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T07:03:02;21.60;99.90
54168;DHT22;40072;50.958;3.592;2022-07-29T07:05:28;21.80;99.40
54168;DHT22;40072;50.958;3.592;2022-07-29T07:07:54;21.80;99.10
54168;DHT22;40072;50.958;3.592;2022-07-29T07:10:20;21.90;99.00
54168;DHT22;40072;50.958;3.592;2022-07-29T07:12:45;21.60;98.50
54168;DHT22;40072;50.958;3.592;2022-07-29T07:15:11;21.20;99.20
54168;DHT22;40072;50.958;3.592;2022-07-29T07:17:37;21.10;99.60
54168;DHT22;40072;50.958;3.592;2022-07-29T07:20:04;20.70;99.80
54168;DHT22;40072;50.958;3.592;2022-07-29T07:22:30;20.80;99.30
54168;DHT22;40072;50.958;3.592;2022-07-29T07:24:56;21.10;99.80
54168;DHT22;40072;50.958;3.592;2022-07-29T07:27:22;21.90;98.80
54168;DHT22;40072;50.958;3.592;2022-07-29T07:29:48;22.30;98.00
54168;DHT22;40072;50.958;3.592;2022-07-29T07:32:13;22.10;97.90
54168;DHT22;40072;50.958;3.592;2022-07-29T07:34:42;21.50;98.20
54168;DHT22;40072;50.958;3.592;2022-07-29T07:37:08;21.70;98.90
54168;DHT22;40072;50.958;3.592;2022-07-29T07:39:34;21.90;98.30
54168;DHT22;40072;50.958;3.592;2022-07-29T07:42:00;22.00;98.70
54168;DHT22;40072;50.958;3.592;2022-07-29T07:44:26;22.00;98.90
54168;DHT22;40072;50.958;3.592;2022-07-29T07:46:51;21.80;98.10
54168;DHT22;40072;50.958;3.592;2022-07-29T07:49:17;21.30;98.70
54168;DHT22;40072;50.958;3.592;2022-07-29T07:51:43;21.60;99.20
54168;DHT22;40072;50.958;3.592;2022-07-29T07:54:09;21.60;98.70
54168;DHT22;40072;50.958;3.592;2022-07-29T07:56:34;21.90;98.40
54168;DHT22;40072;50.958;3.592;2022-07-29T07:59:00;21.80;97.90
54168;DHT22;40072;50.958;3.592;2022-07-29T08:01:26;21.90;98.30
54168;DHT22;40072;50.958;3.592;2022-07-29T08:03:51;21.90;98.40
54168;DHT22;40072;50.958;3.592;2022-07-29T08:06:17;21.80;98.50
54168;DHT22;40072;50.958;3.592;2022-07-29T08:08:43;21.90;98.00
54168;DHT22;40072;50.958;3.592;2022-07-29T08:11:08;22.00;98.40
54168;DHT22;40072;50.958;3.592;2022-07-29T08:13:34;21.90;98.70
54168;DHT22;40072;50.958;3.592;2022-07-29T08:16:00;22.20;98.70
54168;DHT22;40072;50.958;3.592;2022-07-29T08:18:30;22.60;98.10
54168;DHT22;40072;50.958;3.592;2022-07-29T08:20:57;22.80;97.30
54168;DHT22;40072;50.958;3.592;2022-07-29T08:23:22;22.90;97.00
54168;DHT22;40072;50.958;3.592;2022-07-29T08:25:49;22.90;97.10
54168;DHT22;40072;50.958;3.592;2022-07-29T08:28:15;22.90;97.00
54168;DHT22;40072;50.958;3.592;2022-07-29T08:30:41;23.10;97.20
54168;DHT22;40072;50.958;3.592;2022-07-29T08:33:06;23.10;97.60
54168;DHT22;40072;50.958;3.592;2022-07-29T08:35:32;23.20;96.50
54168;DHT22;40072;50.958;3.592;2022-07-29T08:37:57;23.10;96.80
54168;DHT22;40072;50.958;3.592;2022-07-29T08:40:24;23.40;96.80
54168;DHT22;40072;50.958;3.592;2022-07-29T08:42:50;23.50;95.70
54168;DHT22;40072;50.958;3.592;2022-07-29T08:45:16;23.60;95.90
54168;DHT22;40072;50.958;3.592;2022-07-29T08:47:46;23.80;94.70
54168;DHT22;40072;50.958;3.592;2022-07-29T08:50:12;23.80;94.50
54168;DHT22;40072;50.958;3.592;2022-07-29T08:52:40;24.00;94.70
54168;DHT22;40072;50.958;3.592;2022-07-29T08:55:06;23.70;95.10
54168;DHT22;40072;50.958;3.592;2022-07-29T08:57:33;24.00;95.60
54168;DHT22;40072;50.958;3.592;2022-07-29T09:00:07;24.00;94.50
54168;DHT22;40072;50.958;3.592;2022-07-29T09:02:40;24.00;93.80
54168;DHT22;40072;50.958;3.592;2022-07-29T09:05:07;23.50;94.60
54168;DHT22;40072;50.958;3.592;2022-07-29T09:07:33;23.20;95.40
54168;DHT22;40072;50.958;3.592;2022-07-29T09:09:59;23.50;95.40
54168;DHT22;40072;50.958;3.592;2022-07-29T09:12:25;23.80;94.60
54168;DHT22;40072;50.958;3.592;2022-07-29T09:14:51;24.20;94.00
54168;DHT22;40072;50.958;3.592;2022-07-29T09:17:17;24.40;93.20
54168;DHT22;40072;50.958;3.592;2022-07-29T09:19:43;24.70;92.20
54168;DHT22;40072;50.958;3.592;2022-07-29T09:22:09;24.50;92.10
54168;DHT22;40072;50.958;3.592;2022-07-29T09:27:02;24.90;92.80
54168;DHT22;40072;50.958;3.592;2022-07-29T09:29:31;25.30;92.90
54168;DHT22;40072;50.958;3.592;2022-07-29T09:31:57;25.60;92.10
54168;DHT22;40072;50.958;3.592;2022-07-29T09:34:24;25.80;92.20
54168;DHT22;40072;50.958;3.592;2022-07-29T09:36:52;26.10;91.20
54168;DHT22;40072;50.958;3.592;2022-07-29T09:39:45;26.00;90.80
54168;DHT22;40072;50.958;3.592;2022-07-29T09:42:11;26.00;90.60
54168;DHT22;40072;50.958;3.592;2022-07-29T09:47:06;25.30;90.60
54168;DHT22;40072;50.958;3.592;2022-07-29T09:49:58;25.50;90.90
54168;DHT22;40072;50.958;3.592;2022-07-29T09:52:25;25.10;88.20
54168;DHT22;40072;50.958;3.592;2022-07-29T09:54:51;24.50;90.00
54168;DHT22;40072;50.958;3.592;2022-07-29T09:57:27;24.50;91.60
54168;DHT22;40072;50.958;3.592;2022-07-29T10:00:06;25.00;91.10
54168;DHT22;40072;50.958;3.592;2022-07-29T10:02:34;25.30;89.20
54168;DHT22;40072;50.958;3.592;2022-07-29T10:05:03;25.10;90.20
54168;DHT22;40072;50.958;3.592;2022-07-29T10:07:45;25.00;88.10
54168;DHT22;40072;50.958;3.592;2022-07-29T10:10:11;25.50;89.30
54168;DHT22;40072;50.958;3.592;2022-07-29T10:12:55;27.20;87.10
54168;DHT22;40072;50.958;3.592;2022-07-29T10:15:22;29.10;83.30
54168;DHT22;40072;50.958;3.592;2022-07-29T10:17:50;30.00;81.20
54168;DHT22;40072;50.958;3.592;2022-07-29T10:20:16;30.20;78.40
54168;DHT22;40072;50.958;3.592;2022-07-29T10:22:41;29.20;77.80
54168;DHT22;40072;50.958;3.592;2022-07-29T10:25:08;28.40;79.40
54168;DHT22;40072;50.958;3.592;2022-07-29T10:27:35;27.80;80.70
54168;DHT22;40072;50.958;3.592;2022-07-29T10:30:02;28.80;77.80
54168;DHT22;40072;50.958;3.592;2022-07-29T10:35:44;28.40;79.30
54168;DHT22;40072;50.958;3.592;2022-07-29T10:38:31;28.10;79.70
54168;DHT22;40072;50.958;3.592;2022-07-29T10:46:23;27.80;79.20
54168;DHT22;40072;50.958;3.592;2022-07-29T10:49:09;27.90;80.00
54168;DHT22;40072;50.958;3.592;2022-07-29T10:52:05;27.60;78.30
54168;DHT22;40072;50.958;3.592;2022-07-29T10:54:47;27.50;79.60
54168;DHT22;40072;50.958;3.592;2022-07-29T10:57:22;27.80;79.40
54168;DHT22;40072;50.958;3.592;2022-07-29T10:59:50;27.80;79.00
54168;DHT22;40072;50.958;3.592;2022-07-29T11:05:15;26.40;79.50
54168;DHT22;40072;50.958;3.592;2022-07-29T11:10:41;27.30;79.10
54168;DHT22;40072;50.958;3.592;2022-07-29T11:13:07;28.10;78.70
54168;DHT22;40072;50.958;3.592;2022-07-29T11:15:56;27.80;76.80
54168;DHT22;40072;50.958;3.592;2022-07-29T11:18:22;27.40;79.40
54168;DHT22;40072;50.958;3.592;2022-07-29T11:20:49;27.70;78.10
54168;DHT22;40072;50.958;3.592;2022-07-29T11:29:08;29.00;74.40
54168;DHT22;40072;50.958;3.592;2022-07-29T11:31:42;30.20;77.10
54168;DHT22;40072;50.958;3.592;2022-07-29T11:34:27;32.40;71.40
54168;DHT22;40072;50.958;3.592;2022-07-29T11:39:41;31.20;68.20
54168;DHT22;40072;50.958;3.592;2022-07-29T11:45:07;33.50;68.80
54168;DHT22;40072;50.958;3.592;2022-07-29T11:48:14;35.10;63.90
54168;DHT22;40072;50.958;3.592;2022-07-29T11:50:35;34.00;63.70
54168;DHT22;40072;50.958;3.592;2022-07-29T11:53:05;32.80;68.20
54168;DHT22;40072;50.958;3.592;2022-07-29T11:55:37;35.60;66.60
54168;DHT22;40072;50.958;3.592;2022-07-29T11:58:03;38.60;62.00
54168;DHT22;40072;50.958;3.592;2022-07-29T12:00:34;38.20;60.30
54168;DHT22;40072;50.958;3.592;2022-07-29T12:03:02;38.90;59.50
54168;DHT22;40072;50.958;3.592;2022-07-29T12:05:36;37.90;58.40
54168;DHT22;40072;50.958;3.592;2022-07-29T12:08:17;36.40;59.40
54168;DHT22;40072;50.958;3.592;2022-07-29T12:10:48;34.70;61.50
54168;DHT22;40072;50.958;3.592;2022-07-29T12:13:17;33.60;61.80
54168;DHT22;40072;50.958;3.592;2022-07-29T12:15:55;33.70;63.80
54168;DHT22;40072;50.958;3.592;2022-07-29T12:18:22;33.80;61.80
54168;DHT22;40072;50.958;3.592;2022-07-29T12:20:48;33.40;62.20
54168;DHT22;40072;50.958;3.592;2022-07-29T12:23:15;34.80;60.70
54168;DHT22;40072;50.958;3.592;2022-07-29T12:25:42;37.60;59.30
54168;DHT22;40072;50.958;3.592;2022-07-29T12:28:13;39.00;57.80
54168;DHT22;40072;50.958;3.592;2022-07-29T12:30:46;39.50;55.70
54168;DHT22;40072;50.958;3.592;2022-07-29T12:33:27;37.30;57.00
54168;DHT22;40072;50.958;3.592;2022-07-29T12:36:02;36.40;58.30
54168;DHT22;40072;50.958;3.592;2022-07-29T12:38:28;34.80;58.90
54168;DHT22;40072;50.958;3.592;2022-07-29T12:40:55;34.40;59.00
54168;DHT22;40072;50.958;3.592;2022-07-29T12:43:23;35.00;60.20
54168;DHT22;40072;50.958;3.592;2022-07-29T12:45:51;36.90;58.00
54168;DHT22;40072;50.958;3.592;2022-07-29T12:48:17;38.00;57.00
54168;DHT22;40072;50.958;3.592;2022-07-29T12:50:56;38.40;56.90
54168;DHT22;40072;50.958;3.592;2022-07-29T12:53:22;37.40;57.10
54168;DHT22;40072;50.958;3.592;2022-07-29T12:55:50;37.20;57.10
54168;DHT22;40072;50.958;3.592;2022-07-29T12:58:30;36.80;57.70
54168;DHT22;40072;50.958;3.592;2022-07-29T13:06:41;38.30;56.50
54168;DHT22;40072;50.958;3.592;2022-07-29T13:09:11;39.20;54.90
54168;DHT22;40072;50.958;3.592;2022-07-29T13:11:51;38.40;55.40
54168;DHT22;40072;50.958;3.592;2022-07-29T13:14:30;37.00;56.00
54168;DHT22;40072;50.958;3.592;2022-07-29T13:17:12;35.80;56.40
54168;DHT22;40072;50.958;3.592;2022-07-29T13:19:49;35.40;57.70
54168;DHT22;40072;50.958;3.592;2022-07-29T13:22:24;34.80;58.60
54168;DHT22;40072;50.958;3.592;2022-07-29T13:24:54;35.00;59.00
54168;DHT22;40072;50.958;3.592;2022-07-29T13:27:27;33.90;57.00
54168;DHT22;40072;50.958;3.592;2022-07-29T13:29:56;33.90;60.20
54168;DHT22;40072;50.958;3.592;2022-07-29T13:32:23;35.10;58.20
54168;DHT22;40072;50.958;3.592;2022-07-29T13:34:50;35.30;58.50
54168;DHT22;40072;50.958;3.592;2022-07-29T13:37:18;36.70;56.60
54168;DHT22;40072;50.958;3.592;2022-07-29T13:39:43;36.00;56.40
54168;DHT22;40072;50.958;3.592;2022-07-29T13:42:09;37.60;56.40
54168;DHT22;40072;50.958;3.592;2022-07-29T13:44:35;36.30;55.70
54168;DHT22;40072;50.958;3.592;2022-07-29T13:47:01;35.10;57.10
54168;DHT22;40072;50.958;3.592;2022-07-29T13:49:27;34.90;59.30
54168;DHT22;40072;50.958;3.592;2022-07-29T13:51:53;34.60;58.20
54168;DHT22;40072;50.958;3.592;2022-07-29T13:54:19;34.40;57.20
54168;DHT22;40072;50.958;3.592;2022-07-29T13:56:45;32.00;59.30
54168;DHT22;40072;50.958;3.592;2022-07-29T13:59:11;32.60;63.00
54168;DHT22;40072;50.958;3.592;2022-07-29T14:01:36;34.50;58.10
54168;DHT22;40072;50.958;3.592;2022-07-29T14:04:02;35.70;58.20
54168;DHT22;40072;50.958;3.592;2022-07-29T14:06:28;35.90;58.50
54168;DHT22;40072;50.958;3.592;2022-07-29T14:08:54;35.00;57.70
54168;DHT22;40072;50.958;3.592;2022-07-29T14:11:20;32.30;59.60
54168;DHT22;40072;50.958;3.592;2022-07-29T14:13:45;31.70;62.60
54168;DHT22;40072;50.958;3.592;2022-07-29T14:16:11;31.10;62.60
54168;DHT22;40072;50.958;3.592;2022-07-29T14:18:37;31.00;63.10
54168;DHT22;40072;50.958;3.592;2022-07-29T14:21:03;29.60;64.60
54168;DHT22;40072;50.958;3.592;2022-07-29T14:23:28;30.30;64.00
54168;DHT22;40072;50.958;3.592;2022-07-29T14:25:54;31.30;62.70
54168;DHT22;40072;50.958;3.592;2022-07-29T14:28:20;31.90;62.50
54168;DHT22;40072;50.958;3.592;2022-07-29T14:30:45;31.30;62.00
54168;DHT22;40072;50.958;3.592;2022-07-29T14:33:11;31.00;63.80
54168;DHT22;40072;50.958;3.592;2022-07-29T14:35:37;30.10;64.10
54168;DHT22;40072;50.958;3.592;2022-07-29T14:38:03;30.20;64.40
54168;DHT22;40072;50.958;3.592;2022-07-29T14:40:29;30.30;64.50
54168;DHT22;40072;50.958;3.592;2022-07-29T14:42:54;30.60;64.20
54168;DHT22;40072;50.958;3.592;2022-07-29T14:45:20;30.10;63.80
54168;DHT22;40072;50.958;3.592;2022-07-29T14:47:46;30.90;64.40
54168;DHT22;40072;50.958;3.592;2022-07-29T14:50:11;31.00;63.50
54168;DHT22;40072;50.958;3.592;2022-07-29T14:52:38;31.10;64.20
54168;DHT22;40072;50.958;3.592;2022-07-29T14:55:04;31.10;63.70
54168;DHT22;40072;50.958;3.592;2022-07-29T14:57:30;30.20;63.30
54168;DHT22;40072;50.958;3.592;2022-07-29T14:59:55;30.20;64.40
54168;DHT22;40072;50.958;3.592;2022-07-29T15:02:21;30.10;64.30
54168;DHT22;40072;50.958;3.592;2022-07-29T15:04:47;29.90;65.90
54168;DHT22;40072;50.958;3.592;2022-07-29T15:07:14;30.90;65.40
54168;DHT22;40072;50.958;3.592;2022-07-29T15:09:40;31.20;63.60
54168;DHT22;40072;50.958;3.592;2022-07-29T15:12:06;31.00;63.90
54168;DHT22;40072;50.958;3.592;2022-07-29T15:14:32;30.90;63.20
54168;DHT22;40072;50.958;3.592;2022-07-29T15:16:57;30.30;64.90
54168;DHT22;40072;50.958;3.592;2022-07-29T15:19:23;30.60;65.20
54168;DHT22;40072;50.958;3.592;2022-07-29T15:21:49;30.40;63.80
54168;DHT22;40072;50.958;3.592;2022-07-29T15:24:17;30.80;65.70
54168;DHT22;40072;50.958;3.592;2022-07-29T15:26:43;30.00;65.60
54168;DHT22;40072;50.958;3.592;2022-07-29T15:29:09;30.10;67.30
54168;DHT22;40072;50.958;3.592;2022-07-29T15:31:34;30.40;65.10
54168;DHT22;40072;50.958;3.592;2022-07-29T15:34:00;30.00;67.10
54168;DHT22;40072;50.958;3.592;2022-07-29T15:36:25;29.70;67.20
54168;DHT22;40072;50.958;3.592;2022-07-29T15:38:52;30.60;66.70
54168;DHT22;40072;50.958;3.592;2022-07-29T15:41:19;30.80;65.70
54168;DHT22;40072;50.958;3.592;2022-07-29T15:43:45;30.90;66.90
54168;DHT22;40072;50.958;3.592;2022-07-29T15:46:13;30.90;65.70
54168;DHT22;40072;50.958;3.592;2022-07-29T15:48:57;30.40;66.10
54168;DHT22;40072;50.958;3.592;2022-07-29T15:51:23;30.00;67.20
54168;DHT22;40072;50.958;3.592;2022-07-29T15:53:49;30.70;67.30
54168;DHT22;40072;50.958;3.592;2022-07-29T15:56:15;29.60;67.20
54168;DHT22;40072;50.958;3.592;2022-07-29T15:58:40;28.80;68.90
54168;DHT22;40072;50.958;3.592;2022-07-29T16:01:06;28.40;69.20
54168;DHT22;40072;50.958;3.592;2022-07-29T16:03:32;28.20;70.00
54168;DHT22;40072;50.958;3.592;2022-07-29T16:05:57;27.90;70.50
54168;DHT22;40072;50.958;3.592;2022-07-29T16:08:23;27.60;71.40
54168;DHT22;40072;50.958;3.592;2022-07-29T16:10:49;27.70;71.70
54168;DHT22;40072;50.958;3.592;2022-07-29T16:13:14;28.30;70.70
54168;DHT22;40072;50.958;3.592;2022-07-29T16:15:40;28.60;70.20
54168;DHT22;40072;50.958;3.592;2022-07-29T16:18:06;28.80;69.60
54168;DHT22;40072;50.958;3.592;2022-07-29T16:20:33;29.10;70.40
54168;DHT22;40072;50.958;3.592;2022-07-29T16:22:59;29.50;69.30
54168;DHT22;40072;50.958;3.592;2022-07-29T16:25:24;29.80;68.40