sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:02:30;14.4;12.8;9.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:07:19;12.4;11.2;9
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:12:17;12.2;10.9;8.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:17:18;11.3;10.1;8.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:23:04;18;16.1;12.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:27:46;12;11.6;9.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:32:17;11.8;10.6;8.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:37:28;16;14.3;11.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:42:42;15.4;14;10.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:47:21;12.6;11.4;9
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:52:40;12.2;10.7;8.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T00:58:00;15.3;13.7;10.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:02:46;11.7;10.5;8.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:07:47;12.3;10.9;9.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:12:39;13;11.1;8.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:17:25;12.4;10.9;8.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:22:25;11.3;10.7;8.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:28:04;11.6;10.5;8.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:32:30;12.7;11;8.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:37:46;12.1;11.2;8.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:42:38;10.4;9.5;7.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:47:44;13;11.9;9.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:52:25;13.7;12;9.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T01:57:54;10.2;9.5;7.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:03:03;10.2;9.1;7.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:07:47;10.2;9;7.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:12:54;9.8;8.5;6.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:18:03;9.1;8.3;6.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:22:16;8.6;8.1;6.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:27:39;9;8.2;6.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:32:25;9.2;8.6;7.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:38:05;9.4;8.8;7.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:42:49;10.9;9.5;7.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:47:55;10.2;9.2;7.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:52:39;10.2;8.9;7.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T02:57:25;9.9;8.9;7.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:03:05;9.8;8.8;7.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:07:17;9.6;8.8;7.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:13:05;8.9;8;6.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:17:47;8.5;7.5;6.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:23:05;9.3;8.5;7
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:27:39;9.5;8.7;7.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:32:31;9.9;8.2;6.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:37:49;8.5;7.7;6.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:42:41;7.5;6.8;5.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:47:17;9.2;7.8;6.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:52:31;8.6;8;6.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T03:58:03;8.6;7.9;6.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:02:17;9;8.1;6.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:07:17;9;7.9;6.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:13:05;9;8;6.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:17:49;8.5;7.4;6
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:22:31;7.6;7.1;5.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:27:35;8.4;7.2;6.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:32:47;6.9;6.2;5.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:37:17;6.9;6.2;4.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:42:17;7.4;6.8;5.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:48:03;7.4;6.5;5.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:52:47;6;4.9;4
78999;PMS7003;68406;53.914;27.416;2023-07-09T04:57:27;6.7;5.6;4.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:02:25;6.9;5.9;4.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:07:39;5.4;5.1;4.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:12:25;5.8;5.3;4.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:17:39;5.7;5;4.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:22:55;5.3;4.3;3.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:27:39;5.3;4.6;4
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:32:47;4.6;4.1;3.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:37:47;4.3;3.6;3.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:42:25;4.4;4.1;3.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:47:25;4.7;3.9;3.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:53:03;5.1;4.1;3.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T05:58:03;5;4;3.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:03:03;5.2;4.3;3.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:08:03;4.3;3.8;3.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:12:25;3.8;3.8;3.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:17:31;4.9;4.5;3.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:22:41;4.9;4.4;3.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:28:03;4.8;4.2;3.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:32:47;6;5;4
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:37:53;4.1;4;3.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:43:03;4.2;4;3.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:47:17;4.1;3.8;3.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:52:31;4;3.1;2.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T06:57:39;3.8;3.4;2.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:03:03;2.8;2.7;2.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:07:47;2.6;2.5;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:12:55;2.7;2.3;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:17:39;4.2;3.4;3
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:22:17;2.4;2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:28:03;3.4;2.9;2.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:32:57;2.8;2.4;2
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:37:31;2.3;2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:43:03;2.2;1.8;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:48:03;2.1;1.4;1.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:52:17;2.1;1.9;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T07:57:17;1.8;1.6;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:02:19;1.9;1.8;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:07:39;1.8;1.6;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:12:17;2.7;1.9;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:17:17;1.7;1.6;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:23:03;2.1;1.9;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:27:25;2;2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:32:17;1.9;1.5;1.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:38:03;2.1;1.8;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:42:49;2.8;2.1;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:47:33;2.2;1.8;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:52:40;1.8;1.6;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T08:57:47;2.4;1.8;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:02:27;3.1;2.2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:07:26;2.3;1.7;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:13:05;2.6;2.1;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:17:48;2.4;2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:22:33;2;1.7;1.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:27:25;2.8;2.4;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:32:26;3.1;2.5;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:37:22;2.6;1.9;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:42:17;2.2;1.8;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:47:58;2.3;2.1;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:52:48;2.4;2.1;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T09:57:47;2.2;2.2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:02:25;2.1;1.5;1.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:07:18;2.4;2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:12:42;2.4;2.2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:18:06;3;2.6;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:23:09;3.3;2.4;2
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:28:11;3.5;3.2;2.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:32:50;3.5;3;2.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:38:09;3.1;2.6;2.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:42:39;2.9;2.5;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:47:43;2.5;2.2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:53:05;2.7;2.5;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T10:57:48;2.8;2.6;2
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:02:58;2;1.8;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:08:04;2.2;1.8;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:12:32;1.7;1.3;1.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:17:25;2.2;2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:22:39;2;1.8;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:37:47;2.3;1.6;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:42:25;1.1;1;0.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:47:23;1.4;1.4;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:52:43;1.8;1.8;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T11:57:39;1.8;1.6;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:02:18;1.6;1.3;1.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:07:47;1.8;1.6;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:13:05;2.2;2;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:17:17;2;1.6;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:22:39;1.8;1.7;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:27:47;2.1;2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:32:42;2.7;2.5;2.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:37:24;2.5;2.2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:42:39;2.2;1.9;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:48:03;2.4;2.4;2
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:52:25;1.7;1.5;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T12:57:17;2.4;2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:03:03;2.1;1.9;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:07:49;1.8;1.8;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:12:29;2.1;1.9;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:17:17;1.9;1.8;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:22:47;2.2;2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:27:17;2.3;2.2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:32:49;2.2;1.5;1.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:37:41;1.4;1.4;1.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:42:39;2.1;2.1;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:47:31;2.6;2.2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:52:25;2.8;2.3;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T13:57:19;2.8;2.7;2.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:02:20;3.7;3.5;3.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:07:40;2.6;2.5;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:12:55;3.3;2.9;2.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:17:47;3.6;3.3;2.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:23:03;2.4;2.1;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:27:39;2.3;2.2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:32:25;2.1;2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:37:17;1.8;1.8;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:43:04;2.4;1.9;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:47:31;2.3;2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:52:47;2.4;1.8;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T14:58:08;3;2.5;2.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:02:55;2.7;2.6;2.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:07:17;2.4;2.1;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:12:55;2.4;2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:18:08;2.4;2.1;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:23:03;2;1.9;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:28:01;2;1.9;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:32:56;2.3;2.3;2
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:37:17;2.3;2.1;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:42:17;2.3;2.2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:47:55;2.8;2.5;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:53:04;2.1;1.9;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T15:57:47;1.9;1.7;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:02:54;2.1;1.8;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:08:03;3.1;2.7;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:12:23;2.4;1.8;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:17:31;2;2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:22:54;2.5;2.2;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:28:07;2.7;2.3;2
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:32:47;1.8;1.5;1.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:37:57;2.4;1.9;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:42:17;1.6;1.3;1.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:47:18;1.9;1.5;1.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:53:04;2.2;1.8;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T16:57:39;2.3;2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:02:24;2.3;2.1;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:07:59;2.6;2.3;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:13:05;3.2;2.8;2.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:17:19;3.3;2.4;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:22:18;3;2.5;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:27:47;2.9;2.3;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:32:17;3.3;2.4;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:37:31;3.2;2.7;2.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:42:31;2.9;2.2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:48:04;2.8;2.4;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:52:39;1.8;1.4;1.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T17:57:25;1.9;1.5;1
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:03:05;2.5;1.9;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:07:47;2.8;2.1;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:12:24;2.3;2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:17:18;2;1.8;1.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:22:47;2.4;1.8;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:27:18;2.5;2.4;2
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:32:31;2.1;1.7;1.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:38:04;3;2.3;2
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:42:33;1.6;1.3;1.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:47:47;2.7;2.1;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:52:18;2.2;2;1.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T18:57:17;2.4;2.2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:02:31;2.5;2.2;1.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:08:13;2.6;2.2;1.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:12:17;3.6;3;2.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:17:47;3.3;2.7;2.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:23:04;4.1;3.6;3
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:27:53;2.7;2.3;1.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:32:26;3;2.8;2.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:37:55;3.8;3.2;2.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:42:50;3.7;3.3;2.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:48:03;4.6;4.1;3.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:53:11;5.2;4.6;3.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T19:58:03;5.9;4.8;3.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:02:25;6.6;5.8;4.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:07:25;4.5;4.1;3.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:12:33;5.7;4.6;4
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:18:05;5.6;5.2;4.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:22:39;6.2;5.3;4.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:27:53;5.7;5.3;4.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:33:07;6;5.3;4.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:37:23;5.6;5.1;4.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:42:34;7;5.9;4.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:47:39;5.7;5.1;4.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:53:03;7.1;5.7;4.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T20:57:47;7.3;6.1;5
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:02:41;6.3;5.7;4.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:07:17;6.5;5.9;4.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:12:25;5.7;5.1;4
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:18:06;6.2;5.7;4.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:22:25;7.2;6.4;5.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:27:31;8;7;5.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:32:50;7;6.4;5.2
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:38:07;6.6;5.8;4.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:42:25;7.3;6.2;4.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:47:39;6;5.7;4.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:52:39;5.8;5.5;4.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T21:57:18;6.7;6.3;5.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:02:18;6.8;6.2;5
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:07:39;7.2;6.9;5.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:13:03;6.9;6.3;4.8
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:17:18;6.2;5.8;4.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:22:17;7.3;6.4;5.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:28:04;6.7;6.2;5.1
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:32:49;7.1;6.2;4.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:37:45;5.5;5.1;3.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:42:39;7.4;6.6;5.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:47:51;6.4;5.8;4.6
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:52:25;7.9;6.9;5.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T22:57:41;7.7;6.6;5.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:02:56;7.7;7;5.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:07:48;7.1;6.5;5.3
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:12:41;7.4;6.8;5.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:17:25;7;6.9;5.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:22:39;7.7;6.9;5.7
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:27:25;7.4;6.5;5.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:33:12;7.6;7;5.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:37:31;7.1;6.7;5.5
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:42:20;8;7.2;6
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:48:04;7.7;7.1;5.9
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:52:58;7.2;6.7;5.4
78999;PMS7003;68406;53.914;27.416;2023-07-09T23:57:46;7.6;6.8;5.5
