sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80539;SDS011;69869;48.036;15.780;2024-03-23T00:55:56;2.35;;;2.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T00:58:21;2.92;;;2.67;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:00:47;3.70;;;2.65;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:03:13;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:05:38;2.83;;;2.55;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:08:04;3.17;;;2.50;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:10:30;2.72;;;2.47;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:12:55;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:15:21;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:17:47;2.80;;;2.35;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:20:12;2.90;;;2.53;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:22:38;2.42;;;2.28;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:25:04;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:27:29;3.05;;;2.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:29:55;2.45;;;2.25;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:32:21;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:34:46;2.30;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:37:12;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:39:38;2.72;;;2.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:42:03;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:44:29;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:46:55;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:49:20;2.35;;;2.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:51:46;3.13;;;2.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:54:12;3.15;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:56:37;2.53;;;2.33;;
80539;SDS011;69869;48.036;15.780;2024-03-23T01:59:03;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:01:33;2.65;;;2.25;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:04:03;2.28;;;2.08;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:06:29;2.13;;;2.03;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:08:55;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:11:21;2.58;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:13:47;2.35;;;2.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:16:12;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:18:38;2.83;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:21:04;3.05;;;2.28;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:23:30;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:25:55;2.38;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:28:21;2.35;;;2.17;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:30:50;2.50;;;2.28;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:33:16;3.80;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:35:43;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:38:09;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:40:34;2.22;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:43:02;2.28;;;2.13;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:45:28;2.35;;;2.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:47:53;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:50:19;2.53;;;2.33;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:52:45;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:55:11;2.25;;;2.05;;
80539;SDS011;69869;48.036;15.780;2024-03-23T02:57:37;2.35;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:00:03;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:02:30;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:04:56;2.42;;;2.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:07:21;2.08;;;1.98;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:09:47;2.05;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:12:13;2.20;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:14:38;2.20;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:17:04;2.15;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:19:29;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:21:55;2.28;;;2.08;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:24:21;2.20;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:26:47;2.03;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:29:12;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:31:42;2.03;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:34:08;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:36:33;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:38:59;2.88;;;2.17;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:41:25;2.58;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:43:51;2.20;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:46:16;1.85;;;1.75;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:48:42;2.03;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:51:10;2.40;;;2.03;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:53:35;2.40;;;2.25;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:56:01;2.17;;;2.08;;
80539;SDS011;69869;48.036;15.780;2024-03-23T03:58:27;2.08;;;1.88;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:00:53;2.05;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:03:19;2.30;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:05:51;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:08:17;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:10:43;2.33;;;2.13;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:13:09;2.13;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:15:35;2.33;;;2.17;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:18:00;2.15;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:20:26;2.10;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:22:51;2.08;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:25:17;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:27:44;2.30;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:30:11;2.28;;;2.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:32:37;3.13;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:35:03;2.30;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:37:34;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:40:01;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:42:28;2.15;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:44:53;2.03;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:47:19;2.30;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:49:45;2.28;;;2.08;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:52:11;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:54:37;2.15;;;2.05;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:57:03;2.03;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T04:59:28;2.22;;;2.13;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:01:54;2.15;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:04:19;3.45;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:06:45;2.28;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:09:11;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:11:37;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:14:03;2.35;;;2.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:16:29;2.10;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:18:54;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:21:20;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:23:46;2.05;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:26:12;1.92;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:28:38;1.73;;;1.63;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:31:04;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:33:29;1.77;;;1.67;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:35:56;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:38:22;1.88;;;1.77;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:41:21;2.13;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:43:39;2.25;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:46:05;2.03;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:48:32;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:50:58;1.67;;;1.58;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:53:24;2.65;;;2.03;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:55:50;1.92;;;1.83;;
80539;SDS011;69869;48.036;15.780;2024-03-23T05:58:18;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:00:45;2.10;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:03:11;1.95;;;1.77;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:05:37;1.83;;;1.73;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:08:03;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:10:29;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:12:54;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:15:21;2.28;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:17:47;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:20:13;2.13;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:22:39;2.03;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:25:05;1.73;;;1.63;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:27:31;2.15;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:30:00;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:32:27;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:34:54;1.92;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:37:20;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:39:45;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:42:11;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:44:38;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:47:04;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:49:30;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:51:55;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:54:21;2.35;;;1.77;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:56:47;3.00;;;1.77;;
80539;SDS011;69869;48.036;15.780;2024-03-23T06:59:12;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:01:38;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:04:04;1.67;;;1.58;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:06:30;2.03;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:08:56;1.73;;;1.63;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:11:22;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:13:51;20.10;;;2.97;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:16:21;5.13;;;2.50;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:18:49;4.28;;;2.45;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:21:15;4.55;;;2.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:23:44;5.88;;;2.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:26:10;5.55;;;2.35;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:28:36;6.45;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:33:30;4.38;;;2.08;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:35:56;6.47;;;2.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:38:21;3.85;;;2.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:40:48;3.65;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:43:21;2.17;;;1.98;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:45:53;2.97;;;2.08;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:48:20;3.25;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:50:55;2.65;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:53:29;2.47;;;2.17;;
80539;SDS011;69869;48.036;15.780;2024-03-23T07:58:22;2.75;;;2.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:00:48;2.25;;;2.05;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:03:14;2.05;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:05:39;3.30;;;2.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:08:05;4.78;;;2.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:10:31;2.63;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:12:57;2.53;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:15:22;3.78;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:17:48;2.33;;;1.83;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:20:15;3.10;;;1.98;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:22:40;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:25:06;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:27:32;2.20;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:29:58;2.30;;;2.05;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:32:23;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:34:49;2.67;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:37:15;2.05;;;1.83;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:39:43;2.75;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:42:08;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:44:34;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:47:00;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:49:26;2.25;;;2.05;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:51:52;2.70;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:54:19;2.35;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:56:45;1.88;;;1.73;;
80539;SDS011;69869;48.036;15.780;2024-03-23T08:59:11;1.88;;;1.73;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:01:37;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:04:03;2.25;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:06:29;1.90;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:08:55;2.15;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:11:20;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:13:46;2.88;;;1.75;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:16:12;2.78;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:18:37;1.73;;;1.63;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:21:03;2.47;;;1.75;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:23:35;2.05;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:26:04;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:31:04;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:33:31;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:35:56;1.63;;;1.52;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:38:22;1.80;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:40:49;2.42;;;1.83;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:43:18;2.17;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:45:44;1.77;;;1.67;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:48:11;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:50:41;2.13;;;1.92;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:53:09;56.65;;;4.50;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:55:39;45.08;;;4.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T09:58:06;48.92;;;3.65;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:00:32;52.20;;;4.03;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:02:58;59.03;;;4.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:05:27;40.42;;;3.47;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:07:54;43.45;;;4.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:10:20;32.50;;;3.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:12:50;22.95;;;3.05;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:15:20;21.67;;;2.83;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:20:13;21.25;;;2.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:22:45;16.55;;;3.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:25:11;19.30;;;2.83;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:27:37;20.65;;;3.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:30:12;17.48;;;2.97;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:32:41;11.10;;;2.35;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:35:17;13.80;;;2.35;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:37:44;12.77;;;2.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:40:12;9.10;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:42:38;9.27;;;2.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:45:05;8.00;;;2.33;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:47:31;11.32;;;2.28;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:49:57;7.18;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:52:23;8.18;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:54:50;8.70;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:57:21;10.60;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T10:59:50;7.72;;;1.98;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:02:19;3.75;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:04:45;8.38;;;2.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:09:49;7.05;;;2.28;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:15:34;4.22;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:17:37;8.93;;;2.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:20:03;8.82;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:22:43;4.40;;;1.85;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:25:22;4.72;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:27:52;8.27;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:32:47;6.25;;;2.22;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:35:33;6.05;;;1.95;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:38:15;4.93;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:40:49;5.10;;;1.83;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:43:16;2.53;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:45:44;3.05;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:48:12;3.22;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:50:42;3.00;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:53:19;3.40;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:55:53;3.83;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T11:58:21;1.83;;;1.45;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:00:51;3.03;;;1.67;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:03:18;3.40;;;1.63;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:05:49;1.80;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:08:18;4.57;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:10:50;3.08;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:13:20;3.60;;;1.85;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:15:49;5.65;;;1.90;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:18:16;3.72;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:20:42;5.85;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:23:08;3.78;;;1.85;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:25:38;3.60;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:28:04;3.08;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:30:34;2.53;;;1.83;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:33:03;16.20;;;2.80;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:35:29;10.10;;;2.25;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:37:54;11.32;;;2.03;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:40:21;7.20;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:42:46;5.22;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:45:12;6.13;;;2.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:47:38;8.38;;;1.75;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:50:03;5.00;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:52:30;4.47;;;1.65;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:54:57;3.85;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:57:23;9.00;;;2.33;;
80539;SDS011;69869;48.036;15.780;2024-03-23T12:59:51;2.85;;;1.45;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:02:18;4.95;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:04:45;1.83;;;1.42;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:07:12;3.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:09:38;3.60;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:12:03;2.17;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:14:29;3.97;;;1.42;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:16:55;3.53;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:19:20;2.20;;;1.45;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:21:50;3.45;;;1.42;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:24:15;1.85;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:26:41;2.20;;;1.33;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:29:07;1.77;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:31:32;3.00;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:33:59;2.05;;;1.25;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:36:24;1.42;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:38:50;2.03;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:41:16;1.58;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:43:41;2.53;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:46:07;1.60;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:48:33;2.25;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:53:25;2.05;;;1.25;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:55:50;2.00;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T13:58:16;1.08;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:00:42;1.90;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:03:11;1.20;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:05:37;1.13;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:08:07;2.85;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:10:33;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:13:00;1.23;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:15:27;1.77;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:17:52;1.83;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:20:19;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:22:46;1.80;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:25:12;1.17;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:27:37;1.52;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:30:04;1.92;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:32:30;1.65;;;1.27;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:35:02;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:37:32;3.15;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:39:58;1.73;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:42:24;2.50;;;1.27;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:44:51;2.70;;;1.27;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:47:17;1.75;;;1.23;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:49:44;3.15;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:52:21;2.38;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:54:47;3.08;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:57:12;1.65;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T14:59:38;2.90;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:02:05;2.20;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:04:34;2.25;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:07:00;1.65;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:09:26;2.17;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:11:51;1.85;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:14:20;1.88;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:16:45;1.80;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:19:13;1.38;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:21:40;1.90;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:24:05;1.50;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:26:31;2.60;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:28:57;1.77;;;1.25;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:31:23;2.10;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:33:49;1.08;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:36:15;2.05;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:38:41;2.72;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:41:08;1.20;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:43:33;1.60;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-03-23T15:46:00;1.45;;;1.08;;