sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42085;DHT22;27746;52.228;20.890;2023-03-03T00:02:05;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:04:31;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:07:00;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:09:26;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:11:55;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:14:28;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:16:55;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:19:22;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:21:51;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:24:21;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:26:50;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:29:27;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:32:03;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:34:36;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:37:03;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:39:35;2.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:42:10;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:44:41;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:47:26;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:49:55;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:52:26;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:54:55;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:57:22;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T00:59:49;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:02:16;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:04:47;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:07:16;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:09:43;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:12:11;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:14:39;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:17:06;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:19:33;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:22:00;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:24:27;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:26:54;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:29:22;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:31:49;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:34:16;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:36:43;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:39:10;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:41:37;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:44:04;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:46:47;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:49:18;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:51:53;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:54:24;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:56:54;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T01:59:25;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:01:55;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:04:23;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:06:54;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:09:26;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:11:59;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:14:27;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:16:55;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:19:28;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:21:58;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:24:30;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:27:00;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:29:27;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:31:54;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:34:21;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:36:48;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:39:17;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:41:46;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:44:18;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:46:47;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:49:16;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:51:43;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:54:12;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:56:40;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T02:59:06;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:01:35;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:04:05;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:06:32;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:08:59;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:11:26;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:13:53;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:16:20;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:18:48;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:21:16;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:23:43;-1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:26:10;-1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:28:37;-1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:31:05;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:33:32;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:36:01;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:38:29;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:40:57;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:43:25;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:45:52;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:48:19;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:50:46;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:53:14;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:55:42;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T03:58:11;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:00:39;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:03:06;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:05:33;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:08:00;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:10:28;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:12:55;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:15:22;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:17:48;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:20:16;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:22:43;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:25:12;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:27:41;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:30:14;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:32:41;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:35:09;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:37:37;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:40:05;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:42:33;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:45:01;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:47:28;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:49:56;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:52:23;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:54:50;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:57:17;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T04:59:44;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:02:12;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:04:39;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:07:06;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:09:33;-1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:12:00;-1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:14:27;-1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:16:54;-1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:19:22;-1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:21:49;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:24:16;1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:26:43;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:29:10;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:31:37;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:34:04;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:36:32;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:38:59;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:41:26;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:43:53;-1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:46:20;-1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:48:47;-1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:51:13;-1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:53:42;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:56:09;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T05:58:35;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:01:02;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:03:29;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:05:56;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:08:23;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:10:51;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:13:18;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:15:45;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:18:12;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:20:39;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:23:06;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:25:33;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:28:02;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:30:29;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:32:56;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:35:23;0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:37:50;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:40:17;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:42:44;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:45:12;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:47:40;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:50:09;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:52:36;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:55:11;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T06:57:38;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:00:18;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:02:46;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:05:15;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:07:42;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:10:19;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:12:47;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:15:19;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:17:48;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:20:19;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:22:47;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:25:29;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:27:59;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:30:29;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:32:57;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:35:45;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:38:29;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:40:58;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:43:33;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:46:15;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:48:45;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:51:18;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:53:47;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:56:19;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T07:58:47;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:01:38;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:04:21;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:06:51;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:09:36;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:12:30;0.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:15:16;0.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:17:46;0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:20:41;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:25:36;0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:28:03;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:30:30;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:32:59;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:35:26;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:37:53;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:40:20;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:42:47;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:45:14;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:47:41;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:50:11;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:52:39;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:55:09;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T08:57:36;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:00:06;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:02:33;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:05:00;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:07:29;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:09:57;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:12:28;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:14:58;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:17:29;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:19:59;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:22:30;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:24:59;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:27:28;1.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:29:56;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:32:32;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:35:00;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:37:50;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:40:37;1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:43:08;1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:45:46;1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:48:28;1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:51:09;1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:53:49;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:56:22;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T09:59:01;1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:01:49;1.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:04:39;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:12:47;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:20:44;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:23:19;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:25:52;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:28:44;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:31:26;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:34:00;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:36:40;1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:39:40;1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:42:18;1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:45:09;0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:47:58;1.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:50:33;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:53:15;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T10:58:39;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T11:01:18;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:27:19;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:29:55;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:32:33;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:35:06;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:37:39;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:40:15;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:42:46;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:45:17;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:47:50;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:53:02;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T13:58:05;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:13:18;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:15:53;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:18:25;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:20:55;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:23:31;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:26:07;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:28:39;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:31:21;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:34:00;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:36:30;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:47:02;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:49:33;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:52:02;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:54:37;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:57:10;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T14:59:37;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:02:31;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:05:21;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:07:51;0.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:10:32;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:13:23;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:21:02;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:23:51;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:26:28;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:29:01;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:31:38;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:34:20;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:36:55;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:39:29;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:42:03;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:44:42;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:47:33;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:50:25;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:53:03;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:55:41;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T15:58:39;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:01:13;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:03:46;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:06:23;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:08:57;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:11:32;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:14:09;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:16:44;0.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:19:30;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:22:12;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:24:55;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:27:28;0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:30:24;0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:33:01;0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:35:32;0.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:38:07;0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:40:43;0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:43:19;0.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:45:48;0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:48:20;0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:50:56;0.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:53:44;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:56:18;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T16:59:07;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:01:42;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:04:15;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:06:49;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:09:31;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:12:18;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:15:06;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:17:42;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:20:22;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:23:14;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:25:49;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:28:30;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:31:09;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:36:42;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:39:25;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:42:00;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:44:36;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:47:09;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:49:54;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:52:46;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:55:45;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T17:58:34;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:04:05;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:17:34;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:20:17;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:22:48;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:25:17;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:27:45;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:30:26;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:33:12;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:35:40;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:41:04;0.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:43:51;0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:46:45;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:49:15;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:51:50;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:54:24;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:57:15;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T18:59:54;0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:02:33;0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:05:22;0.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:07:56;0.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:10:52;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:13:43;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:16:28;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:19:01;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:21:33;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:24:01;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:26:46;0.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-03T19:29:59;0.30;99.90