sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52481;DHT22;38393;52.404;13.532;2023-09-12T00:01:06;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:03:33;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:06:00;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:08:26;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:11:02;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:13:27;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:15:53;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:18:18;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:20:44;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:23:09;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:25:34;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:28:00;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:30:25;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:32:51;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:35:16;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:37:42;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:40:07;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:42:33;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:44:58;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:47:24;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:49:51;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:52:18;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:54:44;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:57:10;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T00:59:35;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:02:02;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:04:28;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:06:54;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:09:19;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:11:45;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:14:10;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:16:37;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:19:04;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:21:41;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:24:49;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:27:32;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:30:02;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:32:29;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:34:56;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:37:21;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:39:47;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:42:15;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:44:44;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:47:11;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:49:39;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:52:06;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:54:33;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:57:00;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T01:59:26;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:01:51;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:04:17;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:06:42;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:09:08;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:11:33;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:13:59;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:16:24;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:18:50;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:21:15;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:23:41;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:26:07;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:28:32;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:30:58;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:33:23;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:35:49;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:38:14;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:40:40;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:43:05;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:45:31;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:47:56;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:50:22;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:52:47;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:55:13;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T02:57:38;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:00:04;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:02:32;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:04:58;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:07:23;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:09:49;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:12:17;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:14:43;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:17:08;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:19:34;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:21:59;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:24:25;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:26:51;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:29:16;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:31:42;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:34:08;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:36:33;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:38:59;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:41:25;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:43:54;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:46:20;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:48:46;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:51:12;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:53:38;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:56:03;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T03:58:29;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:00:54;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:03:20;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:05:46;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:08:13;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:10:38;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:13:03;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:15:29;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:17:54;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:20:20;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:22:46;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:25:11;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:27:37;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:30:03;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:32:29;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:34:54;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:37:20;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:39:45;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:42:11;14.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:44:40;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:47:06;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:49:32;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:51:57;14.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:54:23;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:56:48;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T04:59:14;14.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:01:39;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:04:05;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:06:30;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:08:56;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:11:22;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:13:49;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:16:14;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:18:40;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:21:06;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:23:31;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:25:57;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:28:22;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:30:48;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:33:13;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:35:39;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:38:04;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:40:30;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:42:55;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:45:20;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:47:46;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:50:11;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:52:37;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:55:03;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:57:29;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T05:59:58;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:02:25;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:04:51;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:07:16;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:09:42;17.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:12:07;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:14:33;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:16:58;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:19:24;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:21:50;18.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:24:18;18.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:26:44;18.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:29:09;18.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:31:35;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:34:01;18.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:36:27;18.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:38:56;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:41:22;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:43:48;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:46:14;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:48:39;19.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:51:06;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:53:31;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:55:58;19.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T06:58:24;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:00:50;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:03:15;20.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:05:42;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:08:07;20.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:10:34;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:12:59;20.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:15:24;21.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:17:50;21.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:20:15;21.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:22:43;21.60;98.10
52481;DHT22;38393;52.404;13.532;2023-09-12T07:25:09;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:27:37;21.80;99.40
52481;DHT22;38393;52.404;13.532;2023-09-12T07:30:05;21.90;98.60
52481;DHT22;38393;52.404;13.532;2023-09-12T07:32:30;22.10;98.00
52481;DHT22;38393;52.404;13.532;2023-09-12T07:34:56;22.10;98.30
52481;DHT22;38393;52.404;13.532;2023-09-12T07:37:21;22.30;97.50
52481;DHT22;38393;52.404;13.532;2023-09-12T07:39:47;22.40;95.00
52481;DHT22;38393;52.404;13.532;2023-09-12T07:42:12;22.50;93.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:44:38;22.60;92.40
52481;DHT22;38393;52.404;13.532;2023-09-12T07:47:04;22.80;92.50
52481;DHT22;38393;52.404;13.532;2023-09-12T07:49:30;22.80;93.00
52481;DHT22;38393;52.404;13.532;2023-09-12T07:51:56;22.80;93.40
52481;DHT22;38393;52.404;13.532;2023-09-12T07:54:22;22.80;93.90
52481;DHT22;38393;52.404;13.532;2023-09-12T07:56:48;23.00;91.30
52481;DHT22;38393;52.404;13.532;2023-09-12T07:59:13;23.10;92.40
52481;DHT22;38393;52.404;13.532;2023-09-12T08:01:40;23.20;91.60
52481;DHT22;38393;52.404;13.532;2023-09-12T08:04:05;23.30;90.90
52481;DHT22;38393;52.404;13.532;2023-09-12T08:06:32;23.40;90.20
52481;DHT22;38393;52.404;13.532;2023-09-12T08:08:57;23.50;88.50
52481;DHT22;38393;52.404;13.532;2023-09-12T08:11:23;23.60;88.40
52481;DHT22;38393;52.404;13.532;2023-09-12T08:13:49;23.70;88.60
52481;DHT22;38393;52.404;13.532;2023-09-12T08:16:15;23.70;89.00
52481;DHT22;38393;52.404;13.532;2023-09-12T08:18:41;23.80;85.90
52481;DHT22;38393;52.404;13.532;2023-09-12T08:21:07;23.80;86.20
52481;DHT22;38393;52.404;13.532;2023-09-12T08:23:32;23.90;84.00
52481;DHT22;38393;52.404;13.532;2023-09-12T08:25:58;24.00;86.00
52481;DHT22;38393;52.404;13.532;2023-09-12T08:28:23;24.30;84.50
52481;DHT22;38393;52.404;13.532;2023-09-12T08:30:49;24.40;82.60
52481;DHT22;38393;52.404;13.532;2023-09-12T08:33:15;24.40;80.30
52481;DHT22;38393;52.404;13.532;2023-09-12T08:35:40;24.50;82.60
52481;DHT22;38393;52.404;13.532;2023-09-12T08:38:06;24.50;80.00
52481;DHT22;38393;52.404;13.532;2023-09-12T08:40:35;24.60;81.70
52481;DHT22;38393;52.404;13.532;2023-09-12T08:43:01;24.70;80.00
52481;DHT22;38393;52.404;13.532;2023-09-12T08:45:29;24.80;79.60
52481;DHT22;38393;52.404;13.532;2023-09-12T08:47:56;24.90;80.00
52481;DHT22;38393;52.404;13.532;2023-09-12T08:50:22;24.90;77.80
52481;DHT22;38393;52.404;13.532;2023-09-12T08:52:49;25.00;78.70
52481;DHT22;38393;52.404;13.532;2023-09-12T08:55:14;25.20;79.10
52481;DHT22;38393;52.404;13.532;2023-09-12T08:57:42;25.20;75.70
52481;DHT22;38393;52.404;13.532;2023-09-12T09:00:09;25.30;80.00
52481;DHT22;38393;52.404;13.532;2023-09-12T09:02:38;25.30;77.90
52481;DHT22;38393;52.404;13.532;2023-09-12T09:05:06;25.50;78.80
52481;DHT22;38393;52.404;13.532;2023-09-12T09:07:33;25.60;76.30
52481;DHT22;38393;52.404;13.532;2023-09-12T09:10:02;25.70;74.10
52481;DHT22;38393;52.404;13.532;2023-09-12T09:12:30;25.90;74.30
52481;DHT22;38393;52.404;13.532;2023-09-12T09:14:55;26.10;74.00
52481;DHT22;38393;52.404;13.532;2023-09-12T09:17:21;26.20;74.00
52481;DHT22;38393;52.404;13.532;2023-09-12T09:19:46;26.30;72.10
52481;DHT22;38393;52.404;13.532;2023-09-12T09:22:13;26.20;74.50
52481;DHT22;38393;52.404;13.532;2023-09-12T09:24:38;26.20;76.50
52481;DHT22;38393;52.404;13.532;2023-09-12T09:27:04;26.30;72.70
52481;DHT22;38393;52.404;13.532;2023-09-12T09:29:29;26.60;70.90
52481;DHT22;38393;52.404;13.532;2023-09-12T09:32:00;26.60;71.50
52481;DHT22;38393;52.404;13.532;2023-09-12T09:34:27;26.60;69.50
52481;DHT22;38393;52.404;13.532;2023-09-12T09:36:56;26.50;70.80
52481;DHT22;38393;52.404;13.532;2023-09-12T09:39:27;26.70;69.50
52481;DHT22;38393;52.404;13.532;2023-09-12T09:41:55;26.90;70.10
52481;DHT22;38393;52.404;13.532;2023-09-12T09:44:23;27.00;68.90
52481;DHT22;38393;52.404;13.532;2023-09-12T09:46:55;27.30;68.60
52481;DHT22;38393;52.404;13.532;2023-09-12T09:49:21;27.10;68.90
52481;DHT22;38393;52.404;13.532;2023-09-12T09:51:47;27.20;67.60
52481;DHT22;38393;52.404;13.532;2023-09-12T09:54:13;27.30;65.40
52481;DHT22;38393;52.404;13.532;2023-09-12T09:56:49;27.40;65.50
52481;DHT22;38393;52.404;13.532;2023-09-12T09:59:16;27.40;64.80
52481;DHT22;38393;52.404;13.532;2023-09-12T10:01:44;27.60;65.80
52481;DHT22;38393;52.404;13.532;2023-09-12T10:04:10;27.60;64.90
52481;DHT22;38393;52.404;13.532;2023-09-12T10:06:36;27.70;63.90
52481;DHT22;38393;52.404;13.532;2023-09-12T10:09:06;27.70;64.20
52481;DHT22;38393;52.404;13.532;2023-09-12T10:11:33;27.60;64.00
52481;DHT22;38393;52.404;13.532;2023-09-12T10:14:03;27.60;65.80
52481;DHT22;38393;52.404;13.532;2023-09-12T10:16:35;27.60;65.40
52481;DHT22;38393;52.404;13.532;2023-09-12T10:19:12;27.70;64.40
52481;DHT22;38393;52.404;13.532;2023-09-12T10:21:47;27.60;67.00
52481;DHT22;38393;52.404;13.532;2023-09-12T10:24:14;27.80;65.00
52481;DHT22;38393;52.404;13.532;2023-09-12T10:26:41;27.70;65.70
52481;DHT22;38393;52.404;13.532;2023-09-12T10:29:12;27.60;66.20
52481;DHT22;38393;52.404;13.532;2023-09-12T10:31:38;27.60;65.90
52481;DHT22;38393;52.404;13.532;2023-09-12T10:34:04;27.50;66.30
52481;DHT22;38393;52.404;13.532;2023-09-12T10:36:32;27.30;69.10
52481;DHT22;38393;52.404;13.532;2023-09-12T10:38:59;27.30;69.90
52481;DHT22;38393;52.404;13.532;2023-09-12T10:41:25;27.50;69.10
52481;DHT22;38393;52.404;13.532;2023-09-12T10:43:53;27.50;69.80
52481;DHT22;38393;52.404;13.532;2023-09-12T10:46:19;27.70;69.10
52481;DHT22;38393;52.404;13.532;2023-09-12T10:48:47;27.60;69.30
52481;DHT22;38393;52.404;13.532;2023-09-12T10:51:13;27.60;68.80
52481;DHT22;38393;52.404;13.532;2023-09-12T10:53:44;27.60;68.70
52481;DHT22;38393;52.404;13.532;2023-09-12T11:01:35;27.40;69.70
52481;DHT22;38393;52.404;13.532;2023-09-12T11:06:45;27.50;69.50
52481;DHT22;38393;52.404;13.532;2023-09-12T11:11:49;27.60;68.20
52481;DHT22;38393;52.404;13.532;2023-09-12T11:14:15;27.80;67.40
52481;DHT22;38393;52.404;13.532;2023-09-12T11:16:42;27.90;65.90
52481;DHT22;38393;52.404;13.532;2023-09-12T11:19:15;27.90;67.10
52481;DHT22;38393;52.404;13.532;2023-09-12T11:21:49;27.70;67.20
52481;DHT22;38393;52.404;13.532;2023-09-12T11:24:16;27.90;66.90
52481;DHT22;38393;52.404;13.532;2023-09-12T11:26:59;28.20;65.50
52481;DHT22;38393;52.404;13.532;2023-09-12T11:29:36;27.90;66.10
52481;DHT22;38393;52.404;13.532;2023-09-12T11:32:03;28.20;64.10
52481;DHT22;38393;52.404;13.532;2023-09-12T11:34:35;28.10;62.90
52481;DHT22;38393;52.404;13.532;2023-09-12T11:37:01;28.10;62.90
52481;DHT22;38393;52.404;13.532;2023-09-12T11:39:30;27.80;65.60
52481;DHT22;38393;52.404;13.532;2023-09-12T11:41:57;27.70;63.90
52481;DHT22;38393;52.404;13.532;2023-09-12T11:44:23;27.90;63.70
52481;DHT22;38393;52.404;13.532;2023-09-12T11:46:49;28.10;64.30
52481;DHT22;38393;52.404;13.532;2023-09-12T11:49:16;28.30;62.90
52481;DHT22;38393;52.404;13.532;2023-09-12T11:51:53;28.50;62.10
52481;DHT22;38393;52.404;13.532;2023-09-12T11:54:20;28.20;64.50
52481;DHT22;38393;52.404;13.532;2023-09-12T11:56:47;27.90;64.30
52481;DHT22;38393;52.404;13.532;2023-09-12T11:59:14;28.10;63.60
52481;DHT22;38393;52.404;13.532;2023-09-12T12:01:40;28.10;63.10
52481;DHT22;38393;52.404;13.532;2023-09-12T12:04:05;28.40;61.50
52481;DHT22;38393;52.404;13.532;2023-09-12T12:06:32;28.60;60.60
52481;DHT22;38393;52.404;13.532;2023-09-12T12:08:59;28.80;60.30
52481;DHT22;38393;52.404;13.532;2023-09-12T12:11:28;28.80;60.10
52481;DHT22;38393;52.404;13.532;2023-09-12T12:13:53;28.70;60.60
52481;DHT22;38393;52.404;13.532;2023-09-12T12:16:19;28.60;60.10
52481;DHT22;38393;52.404;13.532;2023-09-12T12:18:44;28.90;59.40
52481;DHT22;38393;52.404;13.532;2023-09-12T12:21:10;28.80;59.70
52481;DHT22;38393;52.404;13.532;2023-09-12T12:23:35;28.80;60.30
52481;DHT22;38393;52.404;13.532;2023-09-12T12:26:19;29.00;59.00
52481;DHT22;38393;52.404;13.532;2023-09-12T12:28:44;29.20;57.80
52481;DHT22;38393;52.404;13.532;2023-09-12T12:31:10;29.20;58.00
52481;DHT22;38393;52.404;13.532;2023-09-12T12:33:35;28.80;59.60
52481;DHT22;38393;52.404;13.532;2023-09-12T12:36:02;28.80;58.50
52481;DHT22;38393;52.404;13.532;2023-09-12T12:38:31;28.70;59.00
52481;DHT22;38393;52.404;13.532;2023-09-12T12:40:56;28.60;60.10
52481;DHT22;38393;52.404;13.532;2023-09-12T12:43:22;28.70;59.90
52481;DHT22;38393;52.404;13.532;2023-09-12T12:45:55;28.80;60.10
52481;DHT22;38393;52.404;13.532;2023-09-12T12:48:34;28.80;61.30
52481;DHT22;38393;52.404;13.532;2023-09-12T12:51:19;28.80;59.80
52481;DHT22;38393;52.404;13.532;2023-09-12T12:53:52;29.10;59.40
52481;DHT22;38393;52.404;13.532;2023-09-12T12:56:23;29.10;59.70
52481;DHT22;38393;52.404;13.532;2023-09-12T12:58:50;29.00;60.90
52481;DHT22;38393;52.404;13.532;2023-09-12T13:01:16;28.70;60.80
52481;DHT22;38393;52.404;13.532;2023-09-12T13:03:42;28.80;60.30
52481;DHT22;38393;52.404;13.532;2023-09-12T13:06:08;28.70;61.40
52481;DHT22;38393;52.404;13.532;2023-09-12T13:08:39;28.50;60.70
52481;DHT22;38393;52.404;13.532;2023-09-12T13:11:05;28.30;62.80
52481;DHT22;38393;52.404;13.532;2023-09-12T13:13:31;28.20;63.40
52481;DHT22;38393;52.404;13.532;2023-09-12T13:15:56;28.10;63.10
52481;DHT22;38393;52.404;13.532;2023-09-12T13:18:22;28.20;63.10
52481;DHT22;38393;52.404;13.532;2023-09-12T13:20:47;28.20;62.60
52481;DHT22;38393;52.404;13.532;2023-09-12T13:23:13;28.10;63.50
52481;DHT22;38393;52.404;13.532;2023-09-12T13:25:38;28.30;64.10
52481;DHT22;38393;52.404;13.532;2023-09-12T13:28:04;28.50;61.50
52481;DHT22;38393;52.404;13.532;2023-09-12T13:30:30;28.40;61.70
52481;DHT22;38393;52.404;13.532;2023-09-12T13:32:55;28.30;63.30
52481;DHT22;38393;52.404;13.532;2023-09-12T13:35:21;28.20;62.60
52481;DHT22;38393;52.404;13.532;2023-09-12T13:37:46;28.40;63.80
52481;DHT22;38393;52.404;13.532;2023-09-12T13:40:12;28.60;60.60
52481;DHT22;38393;52.404;13.532;2023-09-12T13:42:37;28.70;59.60
52481;DHT22;38393;52.404;13.532;2023-09-12T13:45:04;28.90;59.90
52481;DHT22;38393;52.404;13.532;2023-09-12T13:47:29;28.70;59.20
52481;DHT22;38393;52.404;13.532;2023-09-12T13:49:55;28.60;60.00
52481;DHT22;38393;52.404;13.532;2023-09-12T13:52:22;28.50;60.90
52481;DHT22;38393;52.404;13.532;2023-09-12T13:54:47;28.60;61.20
52481;DHT22;38393;52.404;13.532;2023-09-12T13:57:13;28.90;59.10
52481;DHT22;38393;52.404;13.532;2023-09-12T13:59:38;28.90;59.20
52481;DHT22;38393;52.404;13.532;2023-09-12T14:02:04;28.80;60.00
52481;DHT22;38393;52.404;13.532;2023-09-12T14:04:30;29.00;59.50
52481;DHT22;38393;52.404;13.532;2023-09-12T14:06:55;28.90;60.20
52481;DHT22;38393;52.404;13.532;2023-09-12T14:09:21;28.90;59.20
52481;DHT22;38393;52.404;13.532;2023-09-12T14:11:47;29.00;60.10
52481;DHT22;38393;52.404;13.532;2023-09-12T14:14:12;29.10;60.20
52481;DHT22;38393;52.404;13.532;2023-09-12T14:16:38;29.00;57.90
52481;DHT22;38393;52.404;13.532;2023-09-12T14:19:03;28.90;60.60
52481;DHT22;38393;52.404;13.532;2023-09-12T14:21:29;28.80;58.70
52481;DHT22;38393;52.404;13.532;2023-09-12T14:23:54;28.70;59.30
52481;DHT22;38393;52.404;13.532;2023-09-12T14:26:20;28.50;60.10
52481;DHT22;38393;52.404;13.532;2023-09-12T14:28:45;28.50;58.80
52481;DHT22;38393;52.404;13.532;2023-09-12T14:31:11;28.60;59.20
52481;DHT22;38393;52.404;13.532;2023-09-12T14:33:40;28.70;58.40
52481;DHT22;38393;52.404;13.532;2023-09-12T14:36:08;28.80;59.20
52481;DHT22;38393;52.404;13.532;2023-09-12T14:38:33;28.90;57.30
52481;DHT22;38393;52.404;13.532;2023-09-12T14:40:59;28.90;58.40
52481;DHT22;38393;52.404;13.532;2023-09-12T14:43:24;28.80;57.80
52481;DHT22;38393;52.404;13.532;2023-09-12T14:45:50;28.80;57.80
52481;DHT22;38393;52.404;13.532;2023-09-12T14:48:16;29.00;58.90
52481;DHT22;38393;52.404;13.532;2023-09-12T14:50:41;29.10;58.60
52481;DHT22;38393;52.404;13.532;2023-09-12T14:53:06;29.10;58.10
52481;DHT22;38393;52.404;13.532;2023-09-12T14:55:32;29.00;59.70
52481;DHT22;38393;52.404;13.532;2023-09-12T14:57:58;29.00;56.90
52481;DHT22;38393;52.404;13.532;2023-09-12T15:00:24;29.10;57.50
52481;DHT22;38393;52.404;13.532;2023-09-12T15:02:50;29.00;57.00
52481;DHT22;38393;52.404;13.532;2023-09-12T15:05:15;29.20;57.40
52481;DHT22;38393;52.404;13.532;2023-09-12T15:07:42;29.20;55.50
52481;DHT22;38393;52.404;13.532;2023-09-12T15:10:08;29.20;57.50
52481;DHT22;38393;52.404;13.532;2023-09-12T15:12:34;29.20;56.70
52481;DHT22;38393;52.404;13.532;2023-09-12T15:14:59;29.40;57.00
52481;DHT22;38393;52.404;13.532;2023-09-12T15:17:24;29.50;56.40
52481;DHT22;38393;52.404;13.532;2023-09-12T15:19:50;29.60;55.70
52481;DHT22;38393;52.404;13.532;2023-09-12T15:22:15;29.50;55.10