sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21270;SDS011;10795;50.796;3.860;2023-07-20T00:01:15;8.45;;;2.67;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:03:41;8.75;;;3.08;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:06:07;6.70;;;2.53;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:08:33;5.28;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:10:59;7.00;;;2.95;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:13:25;7.60;;;2.95;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:15:51;7.78;;;2.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:18:17;9.88;;;2.42;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:20:46;9.35;;;3.08;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:23:12;5.03;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:25:39;5.40;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:28:05;6.63;;;2.55;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:30:30;7.85;;;2.78;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:32:56;7.90;;;3.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:35:22;9.05;;;3.53;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:37:49;9.65;;;2.92;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:40:15;4.25;;;2.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:42:43;7.28;;;3.22;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:45:08;9.35;;;2.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:47:34;6.88;;;3.33;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:50:02;6.72;;;3.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:52:31;11.43;;;3.75;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:54:57;10.13;;;3.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:57:23;8.32;;;3.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T00:59:51;8.55;;;3.67;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:02:17;8.35;;;3.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:04:43;8.40;;;3.47;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:10:30;10.00;;;3.78;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:12:46;12.55;;;3.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:15:13;8.95;;;4.15;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:17:39;8.80;;;2.53;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:20:08;12.95;;;4.93;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:25:34;13.43;;;4.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:28:15;9.38;;;4.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:33:47;8.48;;;4.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:36:16;13.40;;;5.18;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:38:43;8.65;;;4.22;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:41:10;6.07;;;3.13;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:43:36;11.68;;;4.47;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:46:04;10.55;;;4.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:48:29;8.65;;;4.05;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:50:55;7.28;;;4.18;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:53:22;8.98;;;4.57;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:55:48;10.27;;;5.03;;
21270;SDS011;10795;50.796;3.860;2023-07-20T01:58:14;11.45;;;4.93;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:00:39;7.78;;;4.00;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:03:05;12.13;;;5.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:05:31;10.27;;;4.75;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:07:57;12.63;;;5.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:10:23;9.25;;;4.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:12:49;11.13;;;4.78;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:15:15;9.35;;;4.95;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:17:42;12.23;;;5.72;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:20:08;12.70;;;6.25;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:22:38;9.43;;;5.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:25:05;9.45;;;5.05;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:27:35;8.65;;;4.82;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:30:02;11.27;;;5.72;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:32:29;11.85;;;4.97;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:34:55;8.50;;;4.93;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:37:21;10.60;;;5.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:39:47;8.38;;;4.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:42:13;10.90;;;4.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:44:40;8.60;;;4.18;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:47:06;9.38;;;4.28;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:49:33;9.15;;;4.25;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:51:59;8.38;;;4.82;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:54:25;8.82;;;5.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:56:50;9.45;;;5.45;;
21270;SDS011;10795;50.796;3.860;2023-07-20T02:59:16;10.45;;;5.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:01:42;7.68;;;5.22;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:04:08;13.45;;;6.43;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:06:37;9.85;;;6.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:09:03;14.45;;;6.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:11:29;9.23;;;6.15;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:13:56;6.43;;;4.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:16:23;8.98;;;5.47;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:18:52;10.90;;;6.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:21:18;13.77;;;6.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:23:44;12.00;;;7.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:26:10;10.93;;;6.45;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:28:37;5.82;;;3.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:31:04;10.77;;;6.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:33:33;12.18;;;7.28;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:36:00;9.98;;;6.07;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:38:26;11.32;;;5.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:40:54;13.57;;;6.82;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:43:21;9.60;;;5.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:45:48;11.77;;;6.03;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:48:18;10.85;;;6.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:50:45;13.70;;;7.32;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:53:12;12.32;;;7.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:55:39;14.55;;;7.65;;
21270;SDS011;10795;50.796;3.860;2023-07-20T03:58:09;6.78;;;4.43;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:00:35;11.93;;;7.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:03:01;12.38;;;7.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:05:27;19.73;;;8.65;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:07:53;14.68;;;7.65;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:10:19;14.10;;;7.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:12:45;14.75;;;8.25;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:15:12;10.70;;;7.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:17:39;11.77;;;7.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:20:06;14.43;;;7.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:22:33;5.38;;;3.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:24:59;14.75;;;8.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:27:25;14.35;;;7.78;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:29:52;13.85;;;7.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:32:17;15.13;;;7.45;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:34:43;3.78;;;2.08;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:37:09;16.27;;;7.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:39:35;2.03;;;1.48;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:42:06;3.65;;;2.65;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:44:32;1.70;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:46:59;2.33;;;2.15;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:49:24;3.30;;;2.83;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:51:51;8.75;;;5.57;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:54:17;14.95;;;5.82;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:56:44;9.75;;;5.05;;
21270;SDS011;10795;50.796;3.860;2023-07-20T04:59:12;6.30;;;4.13;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:01:37;12.77;;;7.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:04:06;8.77;;;4.25;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:06:32;15.48;;;8.27;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:08:59;8.60;;;5.43;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:11:26;11.90;;;7.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:13:52;9.30;;;5.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:16:17;11.75;;;6.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:18:43;14.10;;;8.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:21:10;12.35;;;7.78;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:23:36;13.10;;;7.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:26:01;7.85;;;5.25;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:28:27;13.77;;;7.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:30:55;3.92;;;3.25;;
21270;SDS011;10795;50.796;3.860;2023-07-20T05:33:21;12.30;;;7.47;;
21270;SDS011;10795;50.796;3.860;2023-07-20T06:21:41;9.70;;;7.78;;
21270;SDS011;10795;50.796;3.860;2023-07-20T06:25:16;8.43;;;6.05;;
21270;SDS011;10795;50.796;3.860;2023-07-20T06:40:37;11.38;;;8.15;;
21270;SDS011;10795;50.796;3.860;2023-07-20T06:56:14;4.32;;;3.38;;
21270;SDS011;10795;50.796;3.860;2023-07-20T07:15:53;2.58;;;1.73;;
21270;SDS011;10795;50.796;3.860;2023-07-20T07:22:49;2.15;;;1.65;;
21270;SDS011;10795;50.796;3.860;2023-07-20T07:33:10;3.60;;;2.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T07:44:13;2.10;;;1.23;;
21270;SDS011;10795;50.796;3.860;2023-07-20T07:47:30;1.10;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T07:50:13;0.85;;;0.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T07:56:48;2.47;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T07:59:52;1.23;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T11:15:20;2.58;;;1.33;;
21270;SDS011;10795;50.796;3.860;2023-07-20T12:42:04;3.55;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T12:44:34;9.38;;;2.92;;
21270;SDS011;10795;50.796;3.860;2023-07-20T12:47:54;3.90;;;2.45;;
21270;SDS011;10795;50.796;3.860;2023-07-20T12:51:29;2.33;;;2.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T12:55:03;1.55;;;1.42;;
21270;SDS011;10795;50.796;3.860;2023-07-20T12:58:58;8.88;;;3.08;;
21270;SDS011;10795;50.796;3.860;2023-07-20T13:01:33;3.10;;;2.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T13:04:42;2.78;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T13:17:58;1.45;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-07-20T13:20:36;1.63;;;1.52;;
21270;SDS011;10795;50.796;3.860;2023-07-20T14:50:08;3.70;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T14:52:39;3.00;;;2.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T14:55:15;3.72;;;3.28;;
21270;SDS011;10795;50.796;3.860;2023-07-20T14:57:41;3.45;;;1.77;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:16:21;2.95;;;2.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:23:44;2.67;;;2.47;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:26:26;3.58;;;3.15;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:29:12;2.88;;;2.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:31:38;3.50;;;3.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:34:04;3.42;;;3.13;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:36:30;4.47;;;3.05;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:38:56;7.40;;;3.55;;
21270;SDS011;10795;50.796;3.860;2023-07-20T15:41:53;3.33;;;3.03;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:00:12;3.15;;;2.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:02:38;3.65;;;3.35;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:05:04;1.80;;;1.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:07:35;1.73;;;1.45;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:10:18;2.63;;;2.42;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:12:52;2.60;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:15:24;1.20;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:18:21;1.45;;;1.35;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:21:17;1.40;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:23:43;2.30;;;1.23;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:26:09;2.60;;;1.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:28:34;1.45;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:31:08;3.50;;;2.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:33:34;2.45;;;1.52;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:36:00;1.80;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:38:26;1.58;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:40:55;1.85;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:43:22;1.95;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:45:48;2.60;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:48:13;1.42;;;1.33;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:50:39;2.28;;;2.08;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:53:05;2.72;;;1.52;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:55:31;1.73;;;0.98;;
21270;SDS011;10795;50.796;3.860;2023-07-20T16:57:57;1.08;;;0.98;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:00:22;1.85;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:02:48;0.93;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:05:14;2.10;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:07:40;1.50;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:10:06;2.17;;;1.73;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:12:32;2.05;;;1.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:14:59;0.68;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:17:25;0.80;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:19:50;2.70;;;2.45;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:22:16;2.53;;;0.98;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:24:43;1.42;;;0.82;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:27:09;1.92;;;1.25;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:29:36;3.72;;;2.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:32:02;3.33;;;2.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:34:28;1.05;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:36:53;2.47;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:39:21;1.27;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:41:47;0.90;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:44:15;1.00;;;0.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:46:41;3.13;;;2.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:49:07;3.58;;;2.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:51:33;3.50;;;2.97;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:53:58;5.85;;;2.08;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:56:24;1.65;;;1.52;;
21270;SDS011;10795;50.796;3.860;2023-07-20T17:58:50;3.17;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:01:17;2.70;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:03:43;2.75;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:06:08;0.80;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:08:35;2.47;;;1.13;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:11:11;1.38;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:13:45;1.60;;;1.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:16:18;1.73;;;1.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:18:44;3.25;;;2.22;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:21:10;2.22;;;2.13;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:23:45;1.60;;;0.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:26:11;1.45;;;0.82;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:28:36;0.90;;;0.75;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:31:05;1.17;;;0.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:33:31;3.75;;;2.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:35:57;3.72;;;2.53;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:38:23;1.80;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:40:49;3.72;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:43:15;3.88;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:45:41;3.22;;;2.22;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:48:08;2.47;;;2.28;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:50:35;3.88;;;2.45;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:53:01;1.85;;;1.75;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:55:31;2.28;;;1.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T18:57:57;2.33;;;1.85;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:00:23;1.60;;;1.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:02:49;3.60;;;2.33;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:05:15;2.10;;;1.95;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:07:41;2.65;;;2.45;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:10:07;3.97;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:12:34;3.67;;;2.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:15:00;1.08;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:17:30;1.17;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:19:56;1.42;;;0.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:22:21;3.22;;;2.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:24:47;4.47;;;2.65;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:27:13;3.58;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:29:40;0.60;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:32:06;0.60;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:34:32;1.98;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:36:58;3.88;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:39:24;1.80;;;1.17;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:41:50;3.20;;;2.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:44:16;0.68;;;0.52;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:46:42;2.60;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:49:07;0.75;;;0.75;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:51:33;2.80;;;2.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:54:03;3.70;;;3.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:56:29;2.80;;;1.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T19:58:55;1.75;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:01:21;3.17;;;2.22;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:03:48;6.35;;;2.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:06:14;3.45;;;3.15;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:08:40;3.60;;;3.08;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:11:06;4.80;;;3.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:13:31;3.50;;;2.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:15:58;4.45;;;3.55;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:18:24;4.30;;;3.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:23:20;5.05;;;3.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:25:46;3.97;;;3.58;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:28:13;4.35;;;3.35;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:30:42;4.35;;;3.95;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:33:13;4.88;;;3.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:35:39;3.92;;;3.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:38:06;4.43;;;3.75;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:40:33;5.18;;;4.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:42:59;4.00;;;3.53;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:45:24;5.00;;;3.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:47:50;5.55;;;3.65;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:50:16;5.72;;;3.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:52:48;4.32;;;3.92;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:55:13;4.50;;;4.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T20:57:40;4.47;;;3.72;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:00:06;3.92;;;3.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:02:33;4.45;;;3.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:04:58;4.53;;;4.05;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:07:24;5.13;;;4.07;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:09:50;3.22;;;3.03;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:12:16;5.45;;;3.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:14:42;4.20;;;2.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:17:08;5.32;;;3.08;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:19:33;2.80;;;2.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:21:59;2.80;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:24:25;6.25;;;3.05;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:26:51;5.30;;;3.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:29:16;2.70;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:31:43;2.00;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:34:08;2.30;;;2.00;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:36:34;4.28;;;2.35;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:39:00;2.45;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:41:26;2.75;;;2.55;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:43:52;1.20;;;0.93;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:46:18;5.70;;;3.47;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:48:44;3.47;;;3.05;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:51:10;4.60;;;3.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:53:35;4.18;;;3.55;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:56:01;4.93;;;3.35;;
21270;SDS011;10795;50.796;3.860;2023-07-20T21:58:27;5.45;;;3.97;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:00:53;5.03;;;3.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:03:21;4.65;;;3.53;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:05:47;3.83;;;3.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:08:17;4.38;;;3.42;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:10:43;6.07;;;3.78;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:13:10;4.38;;;3.97;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:15:36;4.55;;;3.42;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:18:02;6.45;;;3.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:20:28;4.93;;;3.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:22:57;1.50;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:25:24;3.30;;;2.83;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:27:50;4.55;;;4.15;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:30:15;5.32;;;4.82;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:32:42;4.57;;;3.88;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:35:08;4.78;;;4.10;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:37:38;5.72;;;4.40;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:40:04;6.18;;;4.55;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:42:31;4.70;;;4.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:45:01;6.70;;;4.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:47:30;4.82;;;3.75;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:50:02;5.15;;;4.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:52:28;5.65;;;4.32;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:54:54;8.95;;;5.53;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:57:20;6.90;;;5.07;;
21270;SDS011;10795;50.796;3.860;2023-07-20T22:59:46;4.72;;;4.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:02:13;5.00;;;4.50;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:04:39;10.07;;;4.53;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:07:05;5.50;;;2.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:09:30;5.22;;;3.03;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:11:57;10.93;;;3.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:14:29;5.65;;;3.65;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:16:55;1.40;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:19:21;0.70;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:21:47;3.78;;;3.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:24:13;1.25;;;1.15;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:26:39;3.20;;;2.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:29:06;3.67;;;3.20;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:31:33;3.83;;;3.47;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:34:00;4.30;;;3.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:36:26;5.90;;;3.90;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:38:52;5.53;;;3.60;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:41:18;7.32;;;3.63;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:43:44;2.25;;;1.83;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:46:10;4.00;;;3.38;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:48:38;6.30;;;2.97;;
21270;SDS011;10795;50.796;3.860;2023-07-20T23:51:07;6.03;;;3.78;;