sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2873;DHT22;1444;49.166;7.312;2022-10-31T00:02:05;12.90;97.50
2873;DHT22;1444;49.166;7.312;2022-10-31T00:04:33;11.70;97.20
2873;DHT22;1444;49.166;7.312;2022-10-31T00:09:26;11.70;97.70
2873;DHT22;1444;49.166;7.312;2022-10-31T00:16:47;11.70;97.50
2873;DHT22;1444;49.166;7.312;2022-10-31T00:19:14;11.70;97.30
2873;DHT22;1444;49.166;7.312;2022-10-31T00:24:10;11.70;97.10
2873;DHT22;1444;49.166;7.312;2022-10-31T00:26:37;11.70;97.20
2873;DHT22;1444;49.166;7.312;2022-10-31T00:29:04;11.70;97.20
2873;DHT22;1444;49.166;7.312;2022-10-31T00:33:58;11.70;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T00:38:53;11.70;97.60
2873;DHT22;1444;49.166;7.312;2022-10-31T00:41:20;11.60;97.30
2873;DHT22;1444;49.166;7.312;2022-10-31T00:43:47;11.50;97.30
2873;DHT22;1444;49.166;7.312;2022-10-31T00:46:13;11.30;97.50
2873;DHT22;1444;49.166;7.312;2022-10-31T00:48:40;11.30;97.70
2873;DHT22;1444;49.166;7.312;2022-10-31T00:51:07;11.20;97.50
2873;DHT22;1444;49.166;7.312;2022-10-31T00:53:34;11.40;97.50
2873;DHT22;1444;49.166;7.312;2022-10-31T00:56:03;11.40;97.70
2873;DHT22;1444;49.166;7.312;2022-10-31T00:58:30;11.40;97.70
2873;DHT22;1444;49.166;7.312;2022-10-31T01:00:57;11.50;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T01:03:25;11.50;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T01:11:03;11.40;98.60
2873;DHT22;1444;49.166;7.312;2022-10-31T01:13:30;11.30;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T01:15:58;11.20;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T01:18:26;11.20;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T01:21:00;11.30;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T01:23:27;11.30;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T01:26:04;11.40;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T01:33:29;11.50;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T01:35:56;11.50;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T01:38:23;11.40;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T01:40:50;11.50;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T01:43:19;11.50;98.60
2873;DHT22;1444;49.166;7.312;2022-10-31T01:45:50;11.50;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T01:48:20;11.50;98.20
2873;DHT22;1444;49.166;7.312;2022-10-31T01:50:52;11.50;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T01:53:21;11.50;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T01:55:49;11.50;98.20
2873;DHT22;1444;49.166;7.312;2022-10-31T01:58:24;11.40;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T02:00:54;11.40;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T02:03:22;9.60;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T02:05:50;11.40;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T02:08:21;11.40;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T02:13:17;11.50;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T02:15:48;11.60;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T02:20:52;11.50;99.30
2873;DHT22;1444;49.166;7.312;2022-10-31T02:23:42;11.50;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T02:32:20;11.70;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T02:34:56;11.80;98.60
2873;DHT22;1444;49.166;7.312;2022-10-31T02:39:56;11.80;98.60
2873;DHT22;1444;49.166;7.312;2022-10-31T02:42:31;11.80;98.60
2873;DHT22;1444;49.166;7.312;2022-10-31T02:45:05;11.80;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T02:50:08;11.90;98.60
2873;DHT22;1444;49.166;7.312;2022-10-31T03:00:08;10.10;97.60
2873;DHT22;1444;49.166;7.312;2022-10-31T03:02:56;11.90;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T03:05:40;11.80;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T03:10:45;11.60;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T03:20:47;11.60;99.00
2873;DHT22;1444;49.166;7.312;2022-10-31T03:23:18;11.60;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T03:25:46;14.20;99.80
2873;DHT22;1444;49.166;7.312;2022-10-31T03:28:18;11.70;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T03:30:48;11.70;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T03:33:22;11.70;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T03:35:53;11.70;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T03:38:22;10.80;97.90
2873;DHT22;1444;49.166;7.312;2022-10-31T03:40:51;11.60;98.20
2873;DHT22;1444;49.166;7.312;2022-10-31T03:43:22;13.90;99.30
2873;DHT22;1444;49.166;7.312;2022-10-31T03:45:51;11.50;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T03:55:50;11.20;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T03:58:21;11.20;98.70
2873;DHT22;1444;49.166;7.312;2022-10-31T04:00:51;11.20;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T04:05:52;11.30;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T04:10:50;11.30;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T04:13:29;11.30;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T04:15:56;11.40;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T04:20:59;10.00;98.20
2873;DHT22;1444;49.166;7.312;2022-10-31T04:23:27;11.40;98.70
2873;DHT22;1444;49.166;7.312;2022-10-31T04:28:22;11.40;98.60
2873;DHT22;1444;49.166;7.312;2022-10-31T04:30:49;11.40;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T04:33:16;11.40;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T04:35:45;11.40;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T04:38:12;11.30;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T04:40:39;11.20;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T04:43:05;11.20;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T04:45:32;11.10;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T04:47:59;11.10;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T04:50:25;11.00;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T04:52:54;11.00;98.20
2873;DHT22;1444;49.166;7.312;2022-10-31T04:55:20;11.00;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T04:57:48;11.00;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T05:00:17;9.50;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T05:02:44;11.10;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T05:05:12;11.10;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T05:07:39;11.10;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T05:10:09;11.10;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T05:12:36;11.10;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T05:15:03;11.10;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T05:17:31;11.10;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T05:19:57;11.10;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T05:24:51;11.10;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T05:29:47;11.00;97.90
2873;DHT22;1444;49.166;7.312;2022-10-31T05:32:13;11.00;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T05:37:07;11.00;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T05:39:34;10.40;97.50
2873;DHT22;1444;49.166;7.312;2022-10-31T05:42:01;10.80;97.60
2873;DHT22;1444;49.166;7.312;2022-10-31T05:46:56;13.60;99.10
2873;DHT22;1444;49.166;7.312;2022-10-31T05:51:50;10.80;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T05:54:16;10.70;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T05:56:43;10.60;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T05:59:10;10.50;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T06:01:38;10.40;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T06:04:05;10.60;98.20
2873;DHT22;1444;49.166;7.312;2022-10-31T06:08:58;10.60;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T06:13:53;10.50;97.90
2873;DHT22;1444;49.166;7.312;2022-10-31T06:18:48;10.60;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T06:21:15;10.60;98.20
2873;DHT22;1444;49.166;7.312;2022-10-31T06:23:41;10.70;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T06:26:08;10.70;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T06:28:35;10.70;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T06:31:02;10.70;98.40
2873;DHT22;1444;49.166;7.312;2022-10-31T06:33:28;10.70;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T06:35:56;10.40;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T06:38:24;10.20;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T06:43:19;10.10;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T06:45:45;10.20;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T06:53:09;10.30;99.50
2873;DHT22;1444;49.166;7.312;2022-10-31T06:58:02;10.50;99.50
2873;DHT22;1444;49.166;7.312;2022-10-31T07:00:30;10.60;99.30
2873;DHT22;1444;49.166;7.312;2022-10-31T07:02:58;10.70;99.30
2873;DHT22;1444;49.166;7.312;2022-10-31T07:07:53;8.20;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T07:12:53;11.10;99.10
2873;DHT22;1444;49.166;7.312;2022-10-31T07:15:20;11.20;99.10
2873;DHT22;1444;49.166;7.312;2022-10-31T07:17:46;11.20;99.20
2873;DHT22;1444;49.166;7.312;2022-10-31T07:20:13;11.70;99.50
2873;DHT22;1444;49.166;7.312;2022-10-31T07:22:40;11.30;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T07:25:07;11.40;99.50
2873;DHT22;1444;49.166;7.312;2022-10-31T07:27:39;11.50;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T07:42:27;15.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T07:44:55;11.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T07:47:22;11.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T07:54:43;11.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T07:57:09;11.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T07:59:36;11.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:02:04;11.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:06:58;11.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:14:20;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:19:16;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:21:43;12.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:24:09;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:26:36;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:29:03;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:33:57;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:36:26;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:38:53;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:43:49;13.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:48:48;14.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:51:16;14.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:53:44;14.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:56:11;14.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T08:58:38;14.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:01:05;14.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:06:00;14.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:08:29;14.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:13:25;14.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:18:21;15.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:20:49;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:23:17;15.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:25:45;15.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:28:15;15.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:30:41;15.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:35:37;15.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:38:05;15.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:40:35;16.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:43:12;16.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:45:47;16.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:48:45;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:53:49;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T09:56:19;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:06:25;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:14:15;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:17:04;17.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:19:53;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:22:29;18.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:27:40;18.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:30:15;18.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:35:17;18.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:37:46;18.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:40:18;18.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:42:53;18.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:48:34;18.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:53:44;19.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:56:36;19.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T10:59:04;19.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:01:32;19.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:03:59;19.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:06:28;19.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:08:55;19.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:11:27;19.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:16:33;19.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:19:13;19.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:21:41;19.80;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T11:24:14;21.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:26:43;19.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:31:44;20.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T11:34:17;20.00;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T11:39:17;20.00;99.80
2873;DHT22;1444;49.166;7.312;2022-10-31T11:44:14;20.00;99.00
2873;DHT22;1444;49.166;7.312;2022-10-31T11:46:46;20.10;98.70
2873;DHT22;1444;49.166;7.312;2022-10-31T11:49:16;20.00;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T11:51:48;19.80;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T11:54:22;19.80;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T11:56:50;19.90;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T11:59:21;19.90;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T12:01:51;20.10;99.50
2873;DHT22;1444;49.166;7.312;2022-10-31T12:04:22;20.20;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T12:09:21;20.20;99.50
2873;DHT22;1444;49.166;7.312;2022-10-31T12:12:06;20.20;99.50
2873;DHT22;1444;49.166;7.312;2022-10-31T12:17:14;20.10;99.00
2873;DHT22;1444;49.166;7.312;2022-10-31T12:19:47;20.00;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T12:25:13;20.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T12:33:15;21.60;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T12:35:55;22.20;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T12:46:22;24.00;97.30
2873;DHT22;1444;49.166;7.312;2022-10-31T12:49:13;24.10;94.80
2873;DHT22;1444;49.166;7.312;2022-10-31T12:54:27;23.30;92.80
2873;DHT22;1444;49.166;7.312;2022-10-31T12:57:02;23.20;94.10
2873;DHT22;1444;49.166;7.312;2022-10-31T13:02:09;22.70;93.60
2873;DHT22;1444;49.166;7.312;2022-10-31T13:04:43;22.80;94.90
2873;DHT22;1444;49.166;7.312;2022-10-31T13:07:15;22.80;93.20
2873;DHT22;1444;49.166;7.312;2022-10-31T13:09:47;22.70;93.00
2873;DHT22;1444;49.166;7.312;2022-10-31T13:12:17;22.50;93.60
2873;DHT22;1444;49.166;7.312;2022-10-31T13:17:27;22.30;93.20
2873;DHT22;1444;49.166;7.312;2022-10-31T13:20:03;22.10;94.00
2873;DHT22;1444;49.166;7.312;2022-10-31T13:25:09;22.00;94.50
2873;DHT22;1444;49.166;7.312;2022-10-31T13:27:46;21.90;94.60
2873;DHT22;1444;49.166;7.312;2022-10-31T13:35:20;22.00;95.40
2873;DHT22;1444;49.166;7.312;2022-10-31T13:37:57;22.00;95.50
2873;DHT22;1444;49.166;7.312;2022-10-31T13:40:35;21.90;95.30
2873;DHT22;1444;49.166;7.312;2022-10-31T13:43:11;21.80;95.30
2873;DHT22;1444;49.166;7.312;2022-10-31T13:45:49;21.80;95.10
2873;DHT22;1444;49.166;7.312;2022-10-31T13:53:38;21.50;95.10
2873;DHT22;1444;49.166;7.312;2022-10-31T13:56:18;21.50;95.20
2873;DHT22;1444;49.166;7.312;2022-10-31T13:59:05;21.40;95.30
2873;DHT22;1444;49.166;7.312;2022-10-31T14:04:15;21.60;95.80
2873;DHT22;1444;49.166;7.312;2022-10-31T14:09:24;21.50;95.90
2873;DHT22;1444;49.166;7.312;2022-10-31T14:11:52;21.50;96.10
2873;DHT22;1444;49.166;7.312;2022-10-31T14:14:21;21.50;95.40
2873;DHT22;1444;49.166;7.312;2022-10-31T14:19:21;21.60;95.50
2873;DHT22;1444;49.166;7.312;2022-10-31T14:24:31;21.70;95.70
2873;DHT22;1444;49.166;7.312;2022-10-31T14:29:28;21.80;96.20
2873;DHT22;1444;49.166;7.312;2022-10-31T14:32:05;21.70;96.00
2873;DHT22;1444;49.166;7.312;2022-10-31T14:34:38;22.00;96.50
2873;DHT22;1444;49.166;7.312;2022-10-31T14:40:27;22.60;95.70
2873;DHT22;1444;49.166;7.312;2022-10-31T14:43:11;22.80;95.00
2873;DHT22;1444;49.166;7.312;2022-10-31T14:45:49;23.00;95.10
2873;DHT22;1444;49.166;7.312;2022-10-31T14:48:39;23.00;94.50
2873;DHT22;1444;49.166;7.312;2022-10-31T14:51:13;23.10;95.10
2873;DHT22;1444;49.166;7.312;2022-10-31T14:53:45;23.10;94.70
2873;DHT22;1444;49.166;7.312;2022-10-31T14:56:19;23.20;95.00
2873;DHT22;1444;49.166;7.312;2022-10-31T14:58:47;23.20;95.20
2873;DHT22;1444;49.166;7.312;2022-10-31T15:01:22;23.40;95.10
2873;DHT22;1444;49.166;7.312;2022-10-31T15:03:51;23.50;95.00
2873;DHT22;1444;49.166;7.312;2022-10-31T15:08:48;23.70;94.30
2873;DHT22;1444;49.166;7.312;2022-10-31T15:11:18;23.80;94.20
2873;DHT22;1444;49.166;7.312;2022-10-31T15:18:47;23.20;94.10
2873;DHT22;1444;49.166;7.312;2022-10-31T15:21:16;23.00;94.30
2873;DHT22;1444;49.166;7.312;2022-10-31T15:23:43;22.60;94.60
2873;DHT22;1444;49.166;7.312;2022-10-31T15:26:17;22.20;95.20
2873;DHT22;1444;49.166;7.312;2022-10-31T15:28:44;22.10;95.40
2873;DHT22;1444;49.166;7.312;2022-10-31T15:31:16;21.70;95.40
2873;DHT22;1444;49.166;7.312;2022-10-31T15:33:47;21.00;95.90
2873;DHT22;1444;49.166;7.312;2022-10-31T15:36:20;20.60;95.80
2873;DHT22;1444;49.166;7.312;2022-10-31T15:38:48;20.30;95.80
2873;DHT22;1444;49.166;7.312;2022-10-31T15:41:27;20.10;96.20
2873;DHT22;1444;49.166;7.312;2022-10-31T15:43:56;19.80;96.90
2873;DHT22;1444;49.166;7.312;2022-10-31T15:46:24;19.60;97.40
2873;DHT22;1444;49.166;7.312;2022-10-31T15:48:53;19.70;97.00
2873;DHT22;1444;49.166;7.312;2022-10-31T15:51:26;19.70;96.90
2873;DHT22;1444;49.166;7.312;2022-10-31T15:53:53;19.80;96.90
2873;DHT22;1444;49.166;7.312;2022-10-31T16:03:58;19.70;96.80
2873;DHT22;1444;49.166;7.312;2022-10-31T16:08:53;19.30;96.70
2873;DHT22;1444;49.166;7.312;2022-10-31T16:11:24;19.10;97.00
2873;DHT22;1444;49.166;7.312;2022-10-31T16:13:58;18.90;97.20
2873;DHT22;1444;49.166;7.312;2022-10-31T16:18:54;18.60;97.00
2873;DHT22;1444;49.166;7.312;2022-10-31T16:21:28;18.60;96.90
2873;DHT22;1444;49.166;7.312;2022-10-31T16:24:00;18.60;96.70
2873;DHT22;1444;49.166;7.312;2022-10-31T16:26:27;18.50;96.80
2873;DHT22;1444;49.166;7.312;2022-10-31T16:28:57;18.50;97.10
2873;DHT22;1444;49.166;7.312;2022-10-31T16:31:29;18.00;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T16:34:13;17.60;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T16:39:07;17.40;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T16:41:37;17.40;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T16:44:15;17.40;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T16:49:11;17.20;98.70
2873;DHT22;1444;49.166;7.312;2022-10-31T16:51:37;17.30;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T16:54:04;17.30;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T16:59:02;16.60;98.20
2873;DHT22;1444;49.166;7.312;2022-10-31T17:01:32;16.50;99.00
2873;DHT22;1444;49.166;7.312;2022-10-31T17:06:27;16.20;99.80
2873;DHT22;1444;49.166;7.312;2022-10-31T17:11:23;16.20;98.00
2873;DHT22;1444;49.166;7.312;2022-10-31T17:13:51;16.30;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T17:16:18;16.30;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T17:23:43;16.30;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T17:28:37;16.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T17:31:04;16.20;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T17:36:01;17.10;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T17:40:56;16.00;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T17:43:23;16.00;98.90
2873;DHT22;1444;49.166;7.312;2022-10-31T17:48:18;16.00;99.70
2873;DHT22;1444;49.166;7.312;2022-10-31T17:50:45;16.00;99.00
2873;DHT22;1444;49.166;7.312;2022-10-31T17:53:13;16.00;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T17:58:07;16.00;98.30
2873;DHT22;1444;49.166;7.312;2022-10-31T18:00:37;12.40;96.30
2873;DHT22;1444;49.166;7.312;2022-10-31T18:03:05;15.80;97.90
2873;DHT22;1444;49.166;7.312;2022-10-31T18:05:32;15.80;97.90
2873;DHT22;1444;49.166;7.312;2022-10-31T18:10:28;15.70;97.70
2873;DHT22;1444;49.166;7.312;2022-10-31T18:12:54;15.70;97.60
2873;DHT22;1444;49.166;7.312;2022-10-31T18:15:21;15.40;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T18:20:15;15.40;98.50
2873;DHT22;1444;49.166;7.312;2022-10-31T18:27:37;15.20;97.70
2873;DHT22;1444;49.166;7.312;2022-10-31T18:30:05;15.10;97.80
2873;DHT22;1444;49.166;7.312;2022-10-31T18:32:32;15.00;98.10
2873;DHT22;1444;49.166;7.312;2022-10-31T18:35:00;14.90;97.70
2873;DHT22;1444;49.166;7.312;2022-10-31T18:39:54;14.30;99.30
2873;DHT22;1444;49.166;7.312;2022-10-31T18:42:21;14.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T18:44:49;14.00;99.70
2873;DHT22;1444;49.166;7.312;2022-10-31T18:52:10;14.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T18:54:37;13.80;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T18:57:04;13.90;99.30
2873;DHT22;1444;49.166;7.312;2022-10-31T19:01:59;13.90;99.10
2873;DHT22;1444;49.166;7.312;2022-10-31T19:06:54;14.10;99.40
2873;DHT22;1444;49.166;7.312;2022-10-31T19:09:20;14.00;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T19:11:48;13.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:14:15;13.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:16:42;13.80;98.70
2873;DHT22;1444;49.166;7.312;2022-10-31T19:21:37;13.40;98.80
2873;DHT22;1444;49.166;7.312;2022-10-31T19:24:04;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:26:32;13.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:29:00;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:33:54;13.10;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T19:36:22;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:41:19;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:43:47;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:46:16;13.10;99.50
2873;DHT22;1444;49.166;7.312;2022-10-31T19:48:43;13.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:51:12;13.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T19:53:41;13.10;99.70
2873;DHT22;1444;49.166;7.312;2022-10-31T19:56:10;13.10;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T19:58:37;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:01:06;12.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:03:33;12.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:06:01;12.80;99.60
2873;DHT22;1444;49.166;7.312;2022-10-31T20:10:59;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:13:27;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:15:57;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:18:25;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:20:52;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:23:19;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:28:15;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:33:10;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:35:39;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:40:34;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:43:02;12.50;99.80
2873;DHT22;1444;49.166;7.312;2022-10-31T20:45:32;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:48:00;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:55:21;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T20:57:47;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:00:14;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:05:11;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:07:39;12.40;99.70
2873;DHT22;1444;49.166;7.312;2022-10-31T21:10:06;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:15:07;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:17:34;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:20:02;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:22:30;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:27:24;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:32:17;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:34:44;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:37:15;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:39:42;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:42:09;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:44:36;14.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:47:03;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:49:29;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:54:25;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:56:55;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T21:59:22;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T22:01:49;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T22:04:17;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T22:06:44;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T22:14:10;12.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T22:16:37;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-31T22:24:02;13.00;99.90