sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19344;DHT22;9808;52.402;16.678;2022-09-09T00:02:17;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:13:16;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:15:56;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:18:55;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:21:38;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:24:58;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:29:51;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:32:21;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:37:18;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:39:46;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:42:17;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:47:28;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:53:14;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:55:54;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T00:58:21;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:01:04;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:03:56;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:06:36;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:09:18;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:12:09;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:17:14;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:27:42;16.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:30:14;16.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:32:48;16.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:37:58;16.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:40:25;16.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:42:53;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:45:21;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:47:48;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:50:16;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:52:46;16.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:55:15;16.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T01:57:56;16.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:00:28;16.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:08:46;16.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:11:18;16.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:13:47;16.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:16:24;16.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:19:01;15.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:21:30;15.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:23:59;15.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:26:27;15.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:28:55;15.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:31:25;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:33:55;15.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:36:25;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:38:54;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:41:23;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:43:51;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:49:09;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:51:51;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:54:27;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T02:59:32;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:02:00;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:04:27;16.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:06:54;15.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:09:21;15.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:11:47;15.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:14:16;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:16:43;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:19:10;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:21:36;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:24:03;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:26:30;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:28:58;15.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:31:36;15.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:34:03;15.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:36:29;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:38:56;15.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:41:25;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:43:53;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:46:21;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:48:49;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:51:16;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:53:43;15.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:56:10;15.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T03:58:37;15.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:01:10;15.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:03:40;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:06:09;15.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:08:37;15.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:11:05;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:13:33;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:16:02;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:18:30;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:20:57;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:23:26;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:25:54;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:28:23;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:30:50;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:33:17;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:35:46;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:38:15;15.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:40:43;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:43:10;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:45:41;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:48:08;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:50:36;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:53:03;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:55:31;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T04:58:06;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:00:34;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:03:03;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:05:32;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:08:04;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:10:33;15.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:13:00;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:15:26;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:18:00;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:20:27;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:22:55;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:25:23;15.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:27:53;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:30:21;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:32:49;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:35:16;15.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:37:45;15.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:40:12;15.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:42:40;15.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:45:08;15.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:47:35;15.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:50:04;16.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:52:30;16.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:54:58;16.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:57:26;16.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T05:59:53;16.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:02:20;16.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:04:47;16.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:07:14;16.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:09:41;16.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:12:08;16.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:14:35;16.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:17:03;16.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:19:30;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:21:57;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:24:25;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:26:51;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:29:18;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:31:45;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:34:12;16.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:36:39;16.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:39:07;16.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:41:40;16.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:44:07;16.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:46:34;16.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:49:02;16.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:51:31;16.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:53:59;16.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:56:31;18.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T06:59:01;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:01:34;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:04:03;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:06:32;16.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:09:17;17.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:11:47;17.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:14:15;17.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:16:43;17.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:19:11;17.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:21:39;17.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:24:06;17.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:26:38;17.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:29:07;17.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:31:36;17.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:34:04;18.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:36:33;17.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:39:02;17.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:41:35;17.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:44:08;17.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:46:36;17.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:49:03;17.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:51:35;17.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:54:06;17.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:56:33;17.90;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T07:59:00;18.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:01:30;18.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:03:59;18.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:06:37;18.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:09:05;18.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:11:32;18.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:14:06;18.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:16:37;18.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:19:04;18.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:21:35;18.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:24:03;18.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:26:37;18.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:29:06;18.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:31:37;18.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:34:05;18.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:36:44;18.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:39:14;18.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:41:53;18.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:47:25;18.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T08:58:21;19.10;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:01:02;19.00;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:07:08;19.20;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:12:28;19.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:14:56;19.30;99.50
19344;DHT22;9808;52.402;16.678;2022-09-09T09:17:28;19.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:19:57;19.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:22:35;19.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:27:52;19.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:30:23;19.50;99.70
19344;DHT22;9808;52.402;16.678;2022-09-09T09:33:00;19.70;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:35:28;19.80;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:37:55;19.90;94.90
19344;DHT22;9808;52.402;16.678;2022-09-09T09:40:53;19.10;83.80
19344;DHT22;9808;52.402;16.678;2022-09-09T09:43:28;20.10;80.70
19344;DHT22;9808;52.402;16.678;2022-09-09T09:45:56;20.20;87.20
19344;DHT22;9808;52.402;16.678;2022-09-09T09:48:42;20.30;92.40
19344;DHT22;9808;52.402;16.678;2022-09-09T09:51:11;20.40;85.30
19344;DHT22;9808;52.402;16.678;2022-09-09T09:53:42;20.50;82.70
19344;DHT22;9808;52.402;16.678;2022-09-09T09:56:11;20.60;85.30
19344;DHT22;9808;52.402;16.678;2022-09-09T09:58:50;20.70;74.20
19344;DHT22;9808;52.402;16.678;2022-09-09T10:01:31;20.80;75.90
19344;DHT22;9808;52.402;16.678;2022-09-09T10:04:14;20.90;68.00
19344;DHT22;9808;52.402;16.678;2022-09-09T10:06:42;20.90;61.10
19344;DHT22;9808;52.402;16.678;2022-09-09T10:09:27;21.00;65.40
19344;DHT22;9808;52.402;16.678;2022-09-09T10:20:44;21.20;48.40
19344;DHT22;9808;52.402;16.678;2022-09-09T10:23:28;21.30;44.70
19344;DHT22;9808;52.402;16.678;2022-09-09T10:26:46;21.30;9.70
19344;DHT22;9808;52.402;16.678;2022-09-09T10:31:59;21.30;29.50
19344;DHT22;9808;52.402;16.678;2022-09-09T10:40:33;21.60;3.50
19344;DHT22;9808;52.402;16.678;2022-09-09T10:49:11;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T10:57:32;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:03:00;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:05:30;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:08:01;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:13:35;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:22:27;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:25:10;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:28:09;22.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:33:44;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:41:44;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:44:12;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:46:41;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:49:46;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:52:45;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T11:55:35;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:00:45;22.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:03:45;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:06:30;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:09:08;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:11:38;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:14:19;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:16:47;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:19:15;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:24:30;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:27:12;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:29:53;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:32:25;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:35:02;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:37:34;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:42:46;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:45:21;22.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:47:51;22.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:50:22;22.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:52:51;22.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:55:21;22.90;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T12:57:52;22.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:00:24;22.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:02:53;22.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:05:23;22.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:07:51;22.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:10:24;22.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:13:02;22.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:15:29;22.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:18:03;22.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:20:31;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:22:58;22.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:25:27;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:28:00;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:30:34;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:33:20;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:36:10;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:38:58;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:41:32;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:44:00;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:46:38;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:51:37;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:54:06;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:56:34;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T13:59:03;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:01:30;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:03:57;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:06:25;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:08:52;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:11:21;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:13:48;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:16:18;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:18:45;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:21:13;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:23:39;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:26:07;22.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:28:36;22.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:31:20;22.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:33:47;22.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:36:14;22.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:38:41;22.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:41:11;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T14:43:38;22.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T14:46:24;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T14:48:51;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T14:51:22;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T14:53:53;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T14:56:23;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T14:58:52;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T15:01:19;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-09-09T15:03:51;22.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:06:19;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:08:47;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:11:15;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:13:43;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:16:13;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:18:41;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:21:13;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:23:40;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:26:08;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:28:36;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:31:11;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:33:38;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:36:16;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:38:44;21.90;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:41:13;22.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:43:44;22.10;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:46:25;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:48:55;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:51:23;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:54:12;21.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:56:40;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T15:59:07;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:01:34;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:04:02;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:06:29;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:08:57;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:11:26;21.90;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:13:54;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:16:26;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:18:56;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:24:21;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:26:51;22.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:29:18;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:31:46;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:34:14;21.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:36:43;21.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:39:15;21.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:41:43;21.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:44:12;21.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:46:40;21.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:49:11;21.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:51:47;21.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:54:16;21.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:56:45;21.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T16:59:15;21.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:01:43;21.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:04:13;21.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:06:49;21.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:09:16;21.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:11:43;21.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:14:15;21.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:16:43;21.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:19:10;21.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:21:38;21.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:24:25;21.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:26:53;20.90;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:29:21;20.90;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:31:48;20.80;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:34:14;20.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:36:41;20.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:39:08;20.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:41:37;20.50;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:44:05;20.40;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:46:40;20.30;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:49:10;20.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:51:38;20.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:54:10;20.20;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:56:39;20.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T17:59:09;20.00;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T18:01:39;19.90;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T18:04:08;20.70;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T18:06:37;19.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T18:09:07;19.60;1.00
19344;DHT22;9808;52.402;16.678;2022-09-09T18:11:37;19.60;1.00