sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3875;SDS011;1953;51.222;6.624;2023-02-18T00:02:46;15.37;;;10.47;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:09:49;21.80;;;13.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:14:31;20.47;;;11.63;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:19:15;19.27;;;12.77;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:23:59;20.00;;;12.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:28:43;20.40;;;13.57;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:33:28;19.87;;;13.17;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:38:10;19.57;;;12.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:42:52;20.73;;;13.67;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:47:36;20.00;;;11.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:52:19;20.37;;;12.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T00:57:01;22.53;;;14.67;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:01:44;19.53;;;13.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:06:27;22.63;;;14.07;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:11:10;21.30;;;13.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:15:53;17.20;;;12.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:20:36;20.43;;;12.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:25:21;16.40;;;10.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:30:04;16.60;;;11.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:34:49;16.30;;;11.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:39:31;15.73;;;10.83;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:44:17;15.77;;;10.67;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:49:00;16.37;;;10.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:53:45;14.20;;;10.57;;
3875;SDS011;1953;51.222;6.624;2023-02-18T01:58:30;14.97;;;8.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:03:15;18.80;;;11.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:07:57;19.70;;;12.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:12:43;15.43;;;9.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:17:39;16.90;;;11.07;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:22:42;17.83;;;10.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:27:52;17.40;;;11.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:33:00;22.87;;;11.83;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:38:05;20.30;;;10.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:42:55;19.40;;;11.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:47:44;20.43;;;11.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T02:52:31;19.93;;;11.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:02:28;22.53;;;11.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:12:43;16.67;;;8.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:17:34;22.57;;;11.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:22:19;19.87;;;11.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:27:07;21.53;;;10.77;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:31:56;20.60;;;11.37;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:36:43;18.43;;;9.77;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:41:26;15.80;;;9.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:46:08;13.80;;;8.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:50:52;14.97;;;8.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T03:55:34;11.57;;;6.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:00:17;12.90;;;6.63;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:05:00;8.47;;;5.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:09:44;7.83;;;5.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:14:27;4.80;;;3.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:19:09;6.67;;;3.57;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:23:52;3.67;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:28:35;4.00;;;2.77;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:33:18;4.73;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:38:00;5.60;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:42:43;6.30;;;4.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:47:26;4.33;;;3.47;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:52:09;5.43;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T04:56:51;6.00;;;4.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:01:34;6.90;;;5.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:06:18;6.10;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:11:03;6.17;;;5.03;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:15:46;5.50;;;4.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:20:29;5.17;;;4.13;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:25:13;5.30;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:29:56;6.47;;;4.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:34:38;6.10;;;4.63;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:39:20;5.10;;;4.37;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:44:04;5.87;;;4.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:49:04;6.83;;;3.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:53:47;5.80;;;4.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T05:58:29;5.20;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:03:13;4.87;;;3.87;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:07:55;8.97;;;5.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:12:38;6.87;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:17:20;5.83;;;4.63;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:22:04;6.53;;;4.97;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:26:47;7.13;;;5.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:31:30;6.40;;;5.13;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:36:12;5.93;;;4.07;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:40:56;5.73;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:45:39;4.63;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:50:21;6.70;;;3.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:55:04;3.20;;;2.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T06:59:48;3.37;;;2.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:04:30;3.27;;;2.73;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:09:13;3.20;;;2.57;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:13:55;2.57;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:18:39;3.50;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:23:22;3.60;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:28:04;3.87;;;3.07;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:32:47;4.00;;;3.07;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:37:31;3.60;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:42:13;3.37;;;2.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:46:56;3.43;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:51:39;2.80;;;2.37;;
3875;SDS011;1953;51.222;6.624;2023-02-18T07:56:23;2.13;;;1.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:01:05;4.40;;;1.67;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:05:49;4.03;;;2.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:10:32;5.17;;;2.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:15:16;6.27;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:19:59;5.07;;;1.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:24:41;4.60;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:29:23;4.33;;;2.63;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:34:07;6.53;;;2.47;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:38:50;7.50;;;3.07;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:43:32;9.03;;;3.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:48:15;7.60;;;2.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:52:59;6.20;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T08:57:43;6.60;;;3.37;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:02:25;5.80;;;2.57;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:07:08;12.00;;;2.67;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:11:52;11.63;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:16:35;9.70;;;2.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:21:18;8.63;;;3.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:26:03;9.20;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:30:48;4.97;;;2.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:35:30;7.97;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:40:17;7.60;;;2.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:45:06;9.73;;;4.13;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:49:55;10.60;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:54:40;9.90;;;3.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T09:59:23;8.90;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:04:09;7.63;;;2.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:08:58;13.30;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:13:43;6.53;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:18:27;12.20;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:23:11;15.37;;;4.13;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:27:57;10.63;;;3.83;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:32:42;12.83;;;3.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:37:35;12.70;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:42:30;8.97;;;3.57;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:47:23;9.03;;;2.97;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:52:16;16.03;;;2.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T10:57:00;16.23;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:01:44;14.53;;;4.33;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:06:38;9.77;;;3.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:11:23;8.60;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:16:12;6.23;;;3.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:20:55;9.77;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:25:41;12.20;;;4.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:30:36;10.40;;;4.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:35:21;8.47;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:40:06;11.37;;;4.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:45:02;10.20;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:49:58;8.60;;;5.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:54:57;7.10;;;3.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T11:59:41;5.30;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:04:26;9.13;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:10:50;9.20;;;4.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:15:38;7.20;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:20:38;7.93;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:25:39;6.47;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:30:36;10.20;;;4.97;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:35:47;9.53;;;5.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:40:38;8.07;;;4.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:50:42;6.10;;;4.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T12:55:40;4.90;;;4.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:05:46;8.87;;;5.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:10:43;7.73;;;3.87;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:15:49;10.63;;;5.73;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:20:36;10.50;;;6.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:25:21;8.63;;;5.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:30:09;7.03;;;5.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:35:01;9.33;;;5.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:39:59;12.20;;;6.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:45:05;9.70;;;5.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:50:13;10.70;;;6.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T13:55:14;8.57;;;5.77;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:00:03;10.77;;;6.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:04:50;17.07;;;6.43;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:09:35;13.13;;;7.17;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:14:33;11.20;;;6.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:19:26;17.93;;;7.77;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:24:10;15.60;;;7.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:28:54;15.13;;;7.43;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:33:41;13.13;;;7.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:38:32;13.33;;;7.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:43:31;10.83;;;6.67;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:48:25;13.33;;;7.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:53:22;13.77;;;7.57;;
3875;SDS011;1953;51.222;6.624;2023-02-18T14:58:07;8.90;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:02:58;12.33;;;5.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:07:53;8.40;;;5.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:12:37;7.00;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:17:20;10.20;;;6.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:22:06;10.63;;;6.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:26:57;10.33;;;6.13;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:31:42;12.83;;;5.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:36:26;10.70;;;7.13;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:41:09;8.70;;;6.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:45:55;10.90;;;7.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:50:44;14.87;;;7.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T15:55:33;9.90;;;7.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:00:18;17.23;;;7.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:05:02;10.40;;;7.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:10:07;14.93;;;6.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:14:56;9.63;;;6.33;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:19:42;15.80;;;7.87;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:24:29;12.57;;;7.17;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:29:19;12.23;;;7.33;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:34:04;13.07;;;6.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:38:47;12.43;;;7.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:43:29;13.23;;;7.17;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:48:15;18.33;;;7.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:53:00;9.83;;;6.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T16:57:43;14.13;;;8.03;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:02:26;15.90;;;8.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:07:12;15.57;;;10.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:11:54;12.43;;;7.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:16:39;12.63;;;7.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:21:22;13.67;;;8.17;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:26:10;8.93;;;5.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:30:56;11.20;;;6.97;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:35:39;13.60;;;7.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:40:22;11.77;;;8.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:45:11;12.37;;;8.17;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:50:00;13.77;;;8.17;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:54:42;14.97;;;8.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T17:59:24;13.43;;;9.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:04:11;13.27;;;8.73;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:08:54;20.50;;;10.87;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:13:37;13.13;;;9.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:18:20;17.93;;;10.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:23:04;15.93;;;10.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:27:48;19.43;;;11.43;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:32:32;20.93;;;11.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:37:14;24.20;;;13.43;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:41:58;25.43;;;11.87;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:46:41;23.80;;;11.13;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:51:26;19.77;;;11.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T18:56:11;26.33;;;12.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:00:56;16.73;;;9.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:05:40;20.43;;;10.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:10:25;15.93;;;11.03;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:15:10;19.40;;;12.07;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:19:56;15.97;;;11.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:24:38;20.50;;;11.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:29:22;17.47;;;11.97;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:34:05;21.60;;;12.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:38:49;22.53;;;13.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:43:31;20.17;;;12.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:48:14;19.70;;;12.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:52:57;17.00;;;11.30;;
3875;SDS011;1953;51.222;6.624;2023-02-18T19:57:41;16.87;;;10.73;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:02:24;20.30;;;12.63;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:07:07;19.57;;;12.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:11:50;20.30;;;12.53;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:16:33;21.53;;;12.97;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:21:16;16.10;;;10.97;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:25:58;20.67;;;12.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:30:43;20.67;;;13.47;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:35:27;18.27;;;10.87;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:40:10;21.30;;;12.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:44:52;17.80;;;11.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:49:35;20.33;;;12.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:54:19;19.77;;;12.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T20:59:02;18.63;;;11.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:03:45;24.27;;;12.33;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:08:28;17.80;;;10.77;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:13:12;19.90;;;12.67;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:17:54;18.20;;;12.63;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:22:37;19.30;;;12.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:27:19;20.00;;;12.97;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:32:03;18.23;;;11.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:36:47;18.23;;;11.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:41:29;13.73;;;9.77;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:46:15;15.70;;;9.83;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:51:00;13.30;;;10.17;;
3875;SDS011;1953;51.222;6.624;2023-02-18T21:55:42;15.97;;;9.63;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:00:25;18.07;;;12.33;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:05:07;15.10;;;10.37;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:09:51;16.17;;;11.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:14:34;17.20;;;12.60;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:19:16;17.27;;;11.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:23:59;18.33;;;12.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:28:43;16.50;;;11.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:33:30;19.40;;;10.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:38:13;15.23;;;10.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:42:55;17.50;;;11.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:47:39;17.27;;;11.00;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:52:22;17.00;;;10.40;;
3875;SDS011;1953;51.222;6.624;2023-02-18T22:57:04;14.87;;;9.90;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:01:47;11.93;;;7.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:06:34;13.20;;;9.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:11:18;11.90;;;8.27;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:16:01;13.40;;;9.70;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:20:46;15.20;;;10.37;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:25:47;13.30;;;8.23;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:30:30;14.87;;;11.20;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:35:12;14.30;;;10.93;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:39:55;15.30;;;10.80;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:44:38;16.00;;;11.50;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:49:22;18.43;;;11.07;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:54:05;16.80;;;12.10;;
3875;SDS011;1953;51.222;6.624;2023-02-18T23:58:48;16.30;;;7.80;;
