sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-06-14T00:01:36;39.98;32.87;53.96;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:04:05;39.89;33.14;52.76;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:06:33;39.96;32.62;53.37;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:09:00;40.05;32.74;52.72;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:11:28;40.05;32.47;53.20;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:13:57;40.15;33.17;54.16;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:16:24;39.93;32.67;53.22;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:18:52;39.99;32.51;52.47;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:21:19;40.00;32.46;53.44;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:23:47;39.95;32.38;53.63;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:26:14;40.06;32.65;52.30;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:28:42;40.05;32.98;55.32;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:31:09;40.06;33.00;54.11;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:33:36;40.07;32.45;53.20;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:36:04;40.04;32.59;55.25;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:38:31;39.92;32.49;53.77;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:40:58;40.03;32.53;52.91;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:43:26;40.19;32.98;52.57;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:45:53;39.98;32.57;52.46;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:48:21;40.01;32.47;52.60;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:50:51;39.97;32.71;52.98;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:53:20;40.07;33.11;54.21;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:55:50;39.95;32.91;54.14;;
76382;Laerm;65202;52.520;10.528;2023-06-14T00:58:17;40.15;33.41;53.25;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:00:44;40.03;33.19;52.82;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:03:12;40.18;33.36;54.73;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:05:41;40.11;33.66;53.93;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:08:50;39.45;32.92;53.92;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:11:27;39.91;33.14;53.98;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:14:01;40.05;33.46;53.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:16:30;39.77;33.38;54.18;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:18:59;40.17;33.25;54.49;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:21:26;40.52;33.40;53.72;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:23:55;40.70;33.29;54.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:26:23;41.98;33.51;61.00;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:28:50;40.75;33.28;58.30;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:31:21;40.38;33.01;54.04;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:33:51;40.67;33.29;53.58;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:36:19;40.94;33.43;53.74;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:38:49;40.92;33.26;52.97;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:41:19;41.53;33.42;53.91;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:43:48;42.07;33.70;55.37;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:46:17;42.23;33.68;54.55;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:48:44;42.54;33.71;53.61;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:51:12;42.93;34.09;54.06;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:53:39;43.19;34.87;53.57;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:56:07;46.67;34.71;62.43;;
76382;Laerm;65202;52.520;10.528;2023-06-14T01:58:34;49.28;34.92;66.04;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:01:03;49.76;34.41;64.71;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:03:30;46.98;34.27;66.03;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:05:57;47.10;34.73;62.29;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:08:25;51.53;35.16;70.37;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:10:52;49.60;34.88;65.65;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:13:19;51.73;34.88;70.79;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:15:46;49.85;36.24;67.58;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:18:18;48.95;34.08;65.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:20:45;51.27;35.69;66.50;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:23:13;48.85;35.07;66.91;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:25:40;45.84;34.92;60.66;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:28:07;45.31;35.78;55.83;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:30:35;49.61;35.43;65.11;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:33:02;44.90;35.19;58.44;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:35:30;46.12;35.20;63.91;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:37:57;51.13;34.91;67.47;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:40:25;51.41;35.41;67.53;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:42:52;51.04;36.41;69.27;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:45:20;51.42;34.96;65.47;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:47:48;51.36;35.62;70.09;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:50:15;47.87;35.60;63.16;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:52:44;45.94;35.42;61.21;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:55:12;48.29;35.22;66.20;;
76382;Laerm;65202;52.520;10.528;2023-06-14T02:57:39;47.48;35.37;64.37;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:00:07;49.64;36.07;62.65;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:02:41;48.74;35.56;64.04;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:05:10;48.27;35.34;64.24;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:07:37;49.46;35.45;65.14;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:10:08;43.49;34.97;59.08;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:12:40;45.87;35.06;73.33;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:15:09;46.59;35.51;62.69;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:17:36;47.81;36.00;62.54;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:20:07;47.96;36.57;65.35;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:22:35;49.71;36.13;65.93;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:25:02;49.05;35.86;65.43;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:27:31;51.86;36.83;68.78;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:29:58;46.69;36.15;64.76;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:32:25;44.40;36.28;54.66;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:34:53;45.17;36.75;56.49;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:37:20;46.27;36.53;58.27;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:39:48;45.64;36.30;58.55;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:42:15;48.48;36.75;60.86;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:44:44;46.71;36.24;61.88;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:47:11;45.76;36.66;61.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:49:38;47.33;37.01;61.93;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:52:06;46.55;36.98;64.44;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:54:33;47.06;35.77;62.73;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:57:04;47.28;36.72;61.23;;
76382;Laerm;65202;52.520;10.528;2023-06-14T03:59:32;48.63;36.38;63.63;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:01:59;50.83;36.03;65.32;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:04:26;47.04;36.22;66.05;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:06:56;42.78;35.91;55.32;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:09:25;45.27;35.93;59.37;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:11:52;47.86;36.63;65.11;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:14:20;46.79;35.80;62.63;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:16:49;49.59;36.46;63.96;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:19:16;49.79;35.87;67.17;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:21:43;49.82;35.64;67.37;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:24:11;50.20;35.74;65.41;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:26:44;50.32;35.79;64.96;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:29:12;48.59;36.04;64.87;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:31:43;48.97;36.05;66.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:34:12;46.22;36.39;60.94;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:36:45;44.09;35.31;58.40;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:39:20;44.72;35.52;58.43;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:41:49;47.43;35.10;60.67;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:44:19;49.60;36.35;66.91;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:46:47;44.94;35.64;61.91;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:49:15;48.87;35.94;64.55;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:51:44;47.30;36.27;60.44;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:54:12;48.70;36.36;62.83;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:56:42;49.86;36.60;64.01;;
76382;Laerm;65202;52.520;10.528;2023-06-14T04:59:09;44.28;37.11;56.87;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:01:38;46.98;36.36;64.79;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:04:06;49.73;36.68;65.21;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:06:33;51.11;36.38;66.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:09:00;50.72;36.42;65.56;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:11:28;51.63;36.32;66.97;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:13:55;50.88;35.87;65.84;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:16:22;50.80;36.63;64.80;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:18:50;49.33;35.55;65.01;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:21:17;48.86;35.60;70.08;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:23:45;48.90;35.84;64.46;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:26:13;49.59;36.35;63.08;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:28:40;49.32;35.65;66.78;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:31:07;48.16;36.01;66.27;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:33:35;50.48;36.50;65.77;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:36:02;49.83;36.08;63.82;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:38:31;50.79;35.57;66.40;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:40:58;51.43;35.78;65.02;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:43:26;50.66;35.11;65.15;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:45:53;45.57;35.88;62.22;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:48:21;47.37;35.29;75.29;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:50:48;44.99;35.73;63.85;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:53:15;44.60;35.35;60.92;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:55:42;48.56;37.08;67.03;;
76382;Laerm;65202;52.520;10.528;2023-06-14T05:58:10;47.69;36.00;63.50;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:00:37;47.57;36.41;57.77;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:03:04;43.80;35.65;58.76;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:05:35;44.68;36.06;56.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:08:02;49.84;36.25;66.51;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:10:29;46.81;36.87;62.71;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:12:56;47.03;36.24;57.18;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:15:24;49.71;35.96;63.97;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:17:51;48.98;36.62;65.50;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:20:24;49.34;36.76;63.33;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:22:59;47.80;36.30;62.27;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:25:27;50.36;36.37;65.95;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:27:55;50.42;35.47;70.95;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:30:25;47.37;35.79;66.99;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:32:53;47.04;36.24;56.59;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:35:20;52.78;35.92;73.68;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:37:47;48.41;35.56;64.55;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:40:15;56.99;36.57;74.90;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:42:42;50.78;35.82;67.42;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:45:10;50.69;34.60;64.47;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:47:37;56.76;35.29;73.39;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:50:05;51.71;36.63;72.20;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:52:34;49.96;35.58;66.53;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:55:02;50.31;35.74;65.63;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:57:30;51.44;35.41;65.25;;
76382;Laerm;65202;52.520;10.528;2023-06-14T06:59:57;49.17;36.09;66.13;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:02:24;51.60;36.03;67.92;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:04:52;50.71;36.35;67.36;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:07:19;52.11;36.75;68.87;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:09:47;51.27;36.89;65.86;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:12:14;51.64;36.00;65.26;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:14:41;50.89;35.76;68.47;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:17:08;49.43;37.40;65.84;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:19:35;52.13;38.24;69.87;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:22:03;45.55;36.86;70.46;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:24:30;46.56;37.51;62.99;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:26:58;50.01;38.57;64.33;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:29:25;47.78;36.40;61.98;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:31:53;49.19;35.97;62.26;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:34:20;45.64;35.31;62.78;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:36:47;52.19;37.70;69.84;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:39:15;53.03;37.58;65.20;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:41:42;51.65;37.00;65.68;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:44:09;49.90;37.26;66.04;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:46:38;45.78;36.24;53.72;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:49:05;46.73;36.79;58.10;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:51:33;46.38;37.21;56.83;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:54:00;49.29;37.26;65.53;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:56:29;48.90;38.54;63.04;;
76382;Laerm;65202;52.520;10.528;2023-06-14T07:58:56;53.36;36.75;68.06;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:01:23;49.70;36.15;63.66;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:03:52;51.94;40.63;66.89;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:06:19;60.64;36.29;86.48;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:08:47;52.47;35.15;66.01;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:11:14;52.34;36.76;66.83;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:13:42;51.80;37.93;64.73;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:16:09;50.09;36.20;62.60;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:18:37;51.41;36.94;64.89;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:21:04;50.20;35.94;67.00;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:23:31;49.62;35.70;73.47;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:25:59;51.13;36.90;65.31;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:28:28;52.06;37.26;67.07;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:30:55;48.61;35.54;62.76;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:33:22;51.44;35.21;68.07;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:35:50;51.37;36.43;64.14;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:38:17;51.29;41.43;63.36;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:40:50;51.13;39.82;64.93;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:43:18;50.33;39.67;65.14;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:45:48;49.97;37.50;64.84;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:48:18;51.43;38.95;66.52;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:50:48;48.11;38.16;57.54;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:53:17;47.88;37.74;57.79;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:55:46;48.89;40.29;58.48;;
76382;Laerm;65202;52.520;10.528;2023-06-14T08:58:14;48.31;40.45;64.30;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:00:42;46.64;36.94;59.44;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:03:10;47.38;37.26;56.78;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:05:40;46.94;38.38;62.45;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:08:07;49.35;37.09;60.34;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:10:35;48.80;37.26;68.52;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:13:05;48.82;37.92;63.99;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:15:35;47.31;36.98;60.41;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:18:02;47.18;37.75;57.74;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:20:31;53.43;38.98;69.88;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:22:59;50.67;41.00;69.58;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:25:27;49.25;36.87;62.80;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:28:07;50.75;37.92;66.02;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:30:39;49.32;37.05;61.75;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:33:07;47.06;36.85;60.11;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:35:34;48.92;36.84;64.99;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:38:03;47.46;36.83;57.65;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:40:34;47.12;35.27;65.82;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:43:06;45.19;35.39;57.72;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:45:38;45.62;35.86;57.71;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:48:07;50.48;38.06;65.09;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:50:35;49.22;36.90;64.38;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:53:07;53.27;35.68;66.10;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:55:37;51.98;36.35;66.37;;
76382;Laerm;65202;52.520;10.528;2023-06-14T09:58:07;47.81;35.83;63.65;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:00:36;45.69;36.05;58.96;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:03:18;49.37;35.97;65.00;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:05:50;52.96;37.35;65.66;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:08:23;51.08;36.98;64.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:10:55;50.20;36.92;64.96;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:13:22;51.05;36.59;67.85;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:16:04;50.26;35.96;68.26;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:19:24;52.34;35.50;67.71;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:22:02;51.72;36.25;68.84;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:24:41;51.63;37.22;68.70;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:27:09;51.17;37.35;65.94;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:32:25;51.05;37.27;65.85;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:34:58;50.27;36.16;67.50;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:37:26;46.10;36.28;60.87;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:39:53;44.72;36.08;58.85;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:42:21;45.72;36.11;59.88;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:44:54;48.91;36.78;64.62;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:47:33;46.77;38.09;62.42;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:50:05;45.80;37.07;56.26;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:52:38;49.11;36.99;66.91;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:55:11;51.54;36.96;66.12;;
76382;Laerm;65202;52.520;10.528;2023-06-14T10:57:50;47.57;36.74;64.79;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:00:29;47.19;36.88;64.50;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:05:50;46.03;37.82;62.11;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:08:50;46.26;38.34;62.74;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:11:31;50.15;37.48;67.36;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:14:01;50.44;36.95;65.35;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:16:29;51.49;38.06;68.38;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:19:01;44.94;36.19;57.52;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:21:32;48.39;39.35;64.79;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:24:00;46.90;36.04;65.26;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:26:31;51.95;36.41;73.07;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:29:01;46.53;36.78;60.44;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:31:29;47.10;38.48;65.52;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:33:59;46.36;36.74;59.61;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:36:29;45.86;37.25;61.26;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:39:06;45.56;37.68;62.38;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:41:45;50.68;39.49;63.88;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:44:12;45.32;37.26;61.29;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:46:40;46.08;38.56;57.49;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:49:08;46.06;38.11;59.41;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:51:36;47.72;38.75;60.15;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:54:06;46.52;38.12;58.23;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:56:33;46.02;36.50;56.05;;
76382;Laerm;65202;52.520;10.528;2023-06-14T11:59:03;44.88;36.10;55.74;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:01:36;45.59;35.76;58.23;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:04:06;45.63;35.81;56.61;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:06:33;44.88;35.63;59.51;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:09:04;45.66;36.67;61.84;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:11:35;46.74;36.95;60.46;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:14:08;48.31;36.27;63.14;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:16:39;49.81;36.71;71.15;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:19:17;47.65;36.84;64.64;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:21:48;45.87;36.78;60.24;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:24:16;49.21;35.48;67.74;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:26:44;46.65;35.16;61.93;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:29:12;49.97;36.41;67.47;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:31:40;50.28;36.93;67.16;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:34:08;44.16;35.55;60.06;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:36:35;46.64;35.01;63.24;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:39:08;44.81;35.90;57.38;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:41:36;49.75;35.53;66.12;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:44:04;50.64;35.45;67.79;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:46:33;45.11;35.13;58.93;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:49:01;54.30;35.59;81.67;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:51:28;58.57;35.39;88.16;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:53:55;50.46;35.64;77.87;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:56:23;50.41;34.37;71.35;;
76382;Laerm;65202;52.520;10.528;2023-06-14T12:58:51;48.34;35.66;63.19;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:01:19;43.94;34.71;57.22;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:03:47;47.62;35.42;62.99;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:06:14;47.50;36.01;66.63;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:08:42;50.74;35.58;69.60;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:11:09;46.11;35.15;59.25;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:13:36;45.34;35.58;58.71;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:16:03;48.25;35.09;64.33;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:18:31;46.29;35.22;58.15;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:20:58;48.32;35.74;65.49;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:23:25;48.43;35.45;64.23;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:25:52;49.58;35.45;73.76;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:28:20;49.06;35.36;65.13;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:30:48;48.46;34.44;59.20;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:33:15;48.36;35.00;66.94;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:35:42;44.96;35.72;57.25;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:38:10;47.91;35.74;61.75;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:40:38;54.88;34.96;74.86;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:43:06;54.23;36.17;71.41;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:45:34;55.31;35.94;74.52;;
76382;Laerm;65202;52.520;10.528;2023-06-14T13:48:02;56.17;36.38;72.16;;