sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31585;BME280;18191;51.288;12.390;2023-04-07T00:03:38;48917.34;;;-144.47;59.41
31585;BME280;18191;51.288;12.390;2023-04-07T00:08:30;48943.19;;;-144.47;59.75
31585;BME280;18191;51.288;12.390;2023-04-07T00:13:20;48893.47;;;-144.47;60.52
31585;BME280;18191;51.288;12.390;2023-04-07T00:18:10;48947.16;;;-144.47;60.78
31585;BME280;18191;51.288;12.390;2023-04-07T00:23:00;48917.34;;;-144.47;60.87
31585;BME280;18191;51.288;12.390;2023-04-07T00:27:51;48925.28;;;-144.47;61.19
31585;BME280;18191;51.288;12.390;2023-04-07T00:32:41;48913.34;;;-144.47;58.56
31585;BME280;18191;51.288;12.390;2023-04-07T00:37:31;48909.38;;;-144.47;57.72
31585;BME280;18191;51.288;12.390;2023-04-07T00:42:21;48919.31;;;-144.47;56.93
31585;BME280;18191;51.288;12.390;2023-04-07T00:47:11;48885.50;;;-144.47;56.63
31585;BME280;18191;51.288;12.390;2023-04-07T00:52:01;48949.16;;;-144.47;56.28
31585;BME280;18191;51.288;12.390;2023-04-07T00:56:52;48921.31;;;-144.47;57.07
31585;BME280;18191;51.288;12.390;2023-04-07T01:02:00;48927.28;;;-144.47;58.28
31585;BME280;18191;51.288;12.390;2023-04-07T01:06:52;48921.31;;;-144.47;57.62
31585;BME280;18191;51.288;12.390;2023-04-07T01:11:54;48909.38;;;-144.47;57.37
31585;BME280;18191;51.288;12.390;2023-04-07T01:16:49;48925.28;;;-144.47;58.03
31585;BME280;18191;51.288;12.390;2023-04-07T01:21:39;48879.53;;;-144.47;59.20
31585;BME280;18191;51.288;12.390;2023-04-07T01:26:32;48929.28;;;-144.47;59.77
31585;BME280;18191;51.288;12.390;2023-04-07T01:31:24;48957.13;;;-144.47;58.71
31585;BME280;18191;51.288;12.390;2023-04-07T01:36:15;48905.41;;;-144.47;59.50
31585;BME280;18191;51.288;12.390;2023-04-07T01:41:06;48933.25;;;-144.47;59.13
31585;BME280;18191;51.288;12.390;2023-04-07T01:45:57;48919.31;;;-144.47;60.47
31585;BME280;18191;51.288;12.390;2023-04-07T01:50:48;48879.53;;;-144.47;60.97
31585;BME280;18191;51.288;12.390;2023-04-07T01:55:39;48915.34;;;-144.47;62.70
31585;BME280;18191;51.288;12.390;2023-04-07T02:00:30;48897.44;;;-144.47;64.40
31585;BME280;18191;51.288;12.390;2023-04-07T02:05:20;48921.31;;;-144.47;64.37
31585;BME280;18191;51.288;12.390;2023-04-07T02:10:12;48909.38;;;-144.47;65.27
31585;BME280;18191;51.288;12.390;2023-04-07T02:15:05;48933.25;;;-144.47;65.36
31585;BME280;18191;51.288;12.390;2023-04-07T02:19:57;48911.38;;;-144.47;66.58
31585;BME280;18191;51.288;12.390;2023-04-07T02:24:48;48929.28;;;-144.47;66.19
31585;BME280;18191;51.288;12.390;2023-04-07T02:29:38;48929.28;;;-144.47;66.50
31585;BME280;18191;51.288;12.390;2023-04-07T02:34:28;48953.13;;;-144.47;68.09
31585;BME280;18191;51.288;12.390;2023-04-07T02:39:18;48915.34;;;-144.47;67.25
31585;BME280;18191;51.288;12.390;2023-04-07T02:44:08;48893.47;;;-144.47;68.33
31585;BME280;18191;51.288;12.390;2023-04-07T02:48:59;48901.41;;;-144.47;68.46
31585;BME280;18191;51.288;12.390;2023-04-07T02:53:49;48901.41;;;-144.47;68.27
31585;BME280;18191;51.288;12.390;2023-04-07T02:58:39;48867.59;;;-144.47;67.92
31585;BME280;18191;51.288;12.390;2023-04-07T03:03:29;48907.38;;;-144.47;67.27
31585;BME280;18191;51.288;12.390;2023-04-07T03:08:20;48913.34;;;-144.47;67.34
31585;BME280;18191;51.288;12.390;2023-04-07T03:13:10;48913.34;;;-144.47;66.77
31585;BME280;18191;51.288;12.390;2023-04-07T03:18:05;48917.34;;;-144.47;66.95
31585;BME280;18191;51.288;12.390;2023-04-07T03:22:55;48925.28;;;-144.47;66.82
31585;BME280;18191;51.288;12.390;2023-04-07T03:27:46;48941.19;;;-144.47;68.03
31585;BME280;18191;51.288;12.390;2023-04-07T03:32:36;48873.56;;;-144.47;68.00
31585;BME280;18191;51.288;12.390;2023-04-07T03:37:26;48907.38;;;-144.47;69.03
31585;BME280;18191;51.288;12.390;2023-04-07T03:42:16;48921.31;;;-144.47;69.03
31585;BME280;18191;51.288;12.390;2023-04-07T03:47:06;48909.38;;;-144.47;68.80
31585;BME280;18191;51.288;12.390;2023-04-07T03:51:57;48925.28;;;-144.47;69.67
31585;BME280;18191;51.288;12.390;2023-04-07T03:56:47;48901.41;;;-144.47;69.50
31585;BME280;18191;51.288;12.390;2023-04-07T04:01:37;48899.44;;;-144.47;69.76
31585;BME280;18191;51.288;12.390;2023-04-07T04:06:27;48929.28;;;-144.47;70.35
31585;BME280;18191;51.288;12.390;2023-04-07T04:11:18;48893.47;;;-144.47;70.87
31585;BME280;18191;51.288;12.390;2023-04-07T04:16:08;48873.56;;;-144.47;70.57
31585;BME280;18191;51.288;12.390;2023-04-07T04:20:58;48893.47;;;-144.47;71.08
31585;BME280;18191;51.288;12.390;2023-04-07T04:25:48;48921.31;;;-144.47;71.28
31585;BME280;18191;51.288;12.390;2023-04-07T04:30:38;48909.38;;;-144.47;71.36
31585;BME280;18191;51.288;12.390;2023-04-07T04:35:29;48889.50;;;-144.47;71.61
31585;BME280;18191;51.288;12.390;2023-04-07T04:40:19;48909.38;;;-144.47;71.36
31585;BME280;18191;51.288;12.390;2023-04-07T04:45:09;48905.41;;;-144.47;71.43
31585;BME280;18191;51.288;12.390;2023-04-07T04:50:00;48881.53;;;-144.47;71.09
31585;BME280;18191;51.288;12.390;2023-04-07T04:54:50;48913.34;;;-144.47;71.50
31585;BME280;18191;51.288;12.390;2023-04-07T04:59:40;48913.34;;;-144.47;71.62
31585;BME280;18191;51.288;12.390;2023-04-07T05:04:31;48925.28;;;-144.47;71.57
31585;BME280;18191;51.288;12.390;2023-04-07T05:09:21;48925.28;;;-144.47;72.31
31585;BME280;18191;51.288;12.390;2023-04-07T05:14:11;48891.47;;;-144.47;71.56
31585;BME280;18191;51.288;12.390;2023-04-07T05:19:01;48895.44;;;-144.47;71.50
31585;BME280;18191;51.288;12.390;2023-04-07T05:23:52;48869.59;;;-144.47;70.38
31585;BME280;18191;51.288;12.390;2023-04-07T05:28:42;48919.31;;;-144.47;70.32
31585;BME280;18191;51.288;12.390;2023-04-07T05:33:32;48861.63;;;-144.47;70.69
31585;BME280;18191;51.288;12.390;2023-04-07T05:38:23;48901.41;;;-144.47;71.76
31585;BME280;18191;51.288;12.390;2023-04-07T05:43:13;48859.66;;;-144.47;71.04
31585;BME280;18191;51.288;12.390;2023-04-07T05:48:03;48877.56;;;-144.47;70.41
31585;BME280;18191;51.288;12.390;2023-04-07T05:52:57;48887.50;;;-144.47;71.44
31585;BME280;18191;51.288;12.390;2023-04-07T05:57:47;48885.50;;;-144.47;71.43
31585;BME280;18191;51.288;12.390;2023-04-07T06:02:38;48887.50;;;-144.47;70.98
31585;BME280;18191;51.288;12.390;2023-04-07T06:07:28;48901.41;;;-144.47;70.29
31585;BME280;18191;51.288;12.390;2023-04-07T06:12:22;48941.19;;;-144.47;68.56
31585;BME280;18191;51.288;12.390;2023-04-07T06:17:12;48893.47;;;-144.47;66.33
31585;BME280;18191;51.288;12.390;2023-04-07T06:22:02;48897.44;;;-144.47;65.48
31585;BME280;18191;51.288;12.390;2023-04-07T06:26:52;48871.59;;;-144.47;63.96
31585;BME280;18191;51.288;12.390;2023-04-07T06:31:43;48913.34;;;-144.47;61.31
31585;BME280;18191;51.288;12.390;2023-04-07T06:36:33;48905.41;;;-144.47;59.02
31585;BME280;18191;51.288;12.390;2023-04-07T06:41:23;48891.47;;;-144.47;58.50
31585;BME280;18191;51.288;12.390;2023-04-07T06:46:13;48891.47;;;-144.47;56.90
31585;BME280;18191;51.288;12.390;2023-04-07T06:51:04;48897.44;;;-144.47;54.50
31585;BME280;18191;51.288;12.390;2023-04-07T06:56:04;48885.50;;;-144.47;52.20
31585;BME280;18191;51.288;12.390;2023-04-07T07:00:55;48885.50;;;-144.47;53.29
31585;BME280;18191;51.288;12.390;2023-04-07T07:05:45;48837.78;;;-144.47;51.10
31585;BME280;18191;51.288;12.390;2023-04-07T07:10:35;48869.59;;;-144.47;49.87
31585;BME280;18191;51.288;12.390;2023-04-07T07:15:25;48889.50;;;-144.47;48.07
31585;BME280;18191;51.288;12.390;2023-04-07T07:20:16;48843.72;;;-144.47;46.58
31585;BME280;18191;51.288;12.390;2023-04-07T07:25:06;48861.63;;;-144.47;45.57
31585;BME280;18191;51.288;12.390;2023-04-07T07:29:56;48845.72;;;-144.47;45.49
31585;BME280;18191;51.288;12.390;2023-04-07T07:34:46;48855.66;;;-144.47;43.68
31585;BME280;18191;51.288;12.390;2023-04-07T07:39:36;48873.56;;;-144.47;41.48
31585;BME280;18191;51.288;12.390;2023-04-07T07:44:27;48853.69;;;-144.47;41.29
31585;BME280;18191;51.288;12.390;2023-04-07T07:49:17;48889.50;;;-144.47;41.78
31585;BME280;18191;51.288;12.390;2023-04-07T07:54:07;48853.69;;;-144.47;40.81
31585;BME280;18191;51.288;12.390;2023-04-07T07:58:58;48887.50;;;-144.47;40.63
31585;BME280;18191;51.288;12.390;2023-04-07T08:03:48;48857.66;;;-144.47;39.60
31585;BME280;18191;51.288;12.390;2023-04-07T08:08:39;48847.72;;;-144.47;40.11
31585;BME280;18191;51.288;12.390;2023-04-07T08:13:29;48835.78;;;-144.47;39.48
31585;BME280;18191;51.288;12.390;2023-04-07T08:18:19;48849.69;;;-144.47;38.76
31585;BME280;18191;51.288;12.390;2023-04-07T08:23:09;48865.63;;;-144.47;38.55
31585;BME280;18191;51.288;12.390;2023-04-07T08:28:00;48857.66;;;-144.47;37.70
31585;BME280;18191;51.288;12.390;2023-04-07T08:32:50;48839.75;;;-144.47;36.05
31585;BME280;18191;51.288;12.390;2023-04-07T08:37:40;48837.78;;;-144.47;36.68
31585;BME280;18191;51.288;12.390;2023-04-07T08:42:33;48849.69;;;-144.47;35.87
31585;BME280;18191;51.288;12.390;2023-04-07T08:47:24;48867.59;;;-144.47;35.66
31585;BME280;18191;51.288;12.390;2023-04-07T08:52:15;48825.84;;;-144.47;37.01
31585;BME280;18191;51.288;12.390;2023-04-07T08:57:07;48861.63;;;-144.47;36.83
31585;BME280;18191;51.288;12.390;2023-04-07T09:01:57;48839.75;;;-144.47;35.32
31585;BME280;18191;51.288;12.390;2023-04-07T09:06:48;48843.72;;;-144.47;35.28
31585;BME280;18191;51.288;12.390;2023-04-07T09:11:38;48837.78;;;-144.47;34.19
31585;BME280;18191;51.288;12.390;2023-04-07T09:16:28;48825.84;;;-144.47;35.31
31585;BME280;18191;51.288;12.390;2023-04-07T09:21:20;48831.81;;;-144.47;34.82
31585;BME280;18191;51.288;12.390;2023-04-07T09:31:06;48837.78;;;-144.47;33.74
31585;BME280;18191;51.288;12.390;2023-04-07T09:35:56;48847.72;;;-144.47;33.14
31585;BME280;18191;51.288;12.390;2023-04-07T09:40:47;48855.66;;;-144.47;32.19
31585;BME280;18191;51.288;12.390;2023-04-07T09:45:40;48865.63;;;-144.47;32.23
31585;BME280;18191;51.288;12.390;2023-04-07T09:50:31;48841.75;;;-144.47;31.83
31585;BME280;18191;51.288;12.390;2023-04-07T09:55:22;48831.81;;;-144.47;32.01
31585;BME280;18191;51.288;12.390;2023-04-07T10:00:13;48863.63;;;-144.47;32.97
31585;BME280;18191;51.288;12.390;2023-04-07T10:05:03;48825.84;;;-144.47;32.04
31585;BME280;18191;51.288;12.390;2023-04-07T10:09:53;48841.75;;;-144.47;32.05
31585;BME280;18191;51.288;12.390;2023-04-07T10:14:44;48811.91;;;-144.47;31.67
31585;BME280;18191;51.288;12.390;2023-04-07T10:19:35;48788.03;;;-144.47;30.55
31585;BME280;18191;51.288;12.390;2023-04-07T10:24:36;48821.84;;;-144.47;29.52
31585;BME280;18191;51.288;12.390;2023-04-07T10:29:33;48845.72;;;-144.47;30.33
31585;BME280;18191;51.288;12.390;2023-04-07T10:39:33;48837.78;;;-144.47;29.46
31585;BME280;18191;51.288;12.390;2023-04-07T10:49:27;48825.84;;;-144.47;30.62
31585;BME280;18191;51.288;12.390;2023-04-07T10:54:18;48835.78;;;-144.47;30.33
31585;BME280;18191;51.288;12.390;2023-04-07T10:59:15;48821.84;;;-144.47;30.09
31585;BME280;18191;51.288;12.390;2023-04-07T11:04:06;48815.88;;;-144.47;29.85
31585;BME280;18191;51.288;12.390;2023-04-07T11:08:57;48801.97;;;-144.47;29.58
31585;BME280;18191;51.288;12.390;2023-04-07T11:13:48;48809.91;;;-144.47;30.27
31585;BME280;18191;51.288;12.390;2023-04-07T11:18:39;48837.78;;;-144.47;30.08
31585;BME280;18191;51.288;12.390;2023-04-07T11:23:36;48823.84;;;-144.47;30.25
31585;BME280;18191;51.288;12.390;2023-04-07T11:28:27;48813.91;;;-144.47;29.74
31585;BME280;18191;51.288;12.390;2023-04-07T11:33:18;48815.88;;;-144.47;30.94
31585;BME280;18191;51.288;12.390;2023-04-07T11:38:08;48798.00;;;-144.47;31.50
31585;BME280;18191;51.288;12.390;2023-04-07T11:43:00;48790.03;;;-144.47;30.35
31585;BME280;18191;51.288;12.390;2023-04-07T11:47:51;48801.97;;;-144.47;30.62
31585;BME280;18191;51.288;12.390;2023-04-07T11:52:41;48855.66;;;-144.47;30.36
31585;BME280;18191;51.288;12.390;2023-04-07T11:57:32;48798.00;;;-144.47;29.98
31585;BME280;18191;51.288;12.390;2023-04-07T12:02:34;48821.84;;;-144.47;29.99
31585;BME280;18191;51.288;12.390;2023-04-07T12:07:24;48833.78;;;-144.47;30.72
31585;BME280;18191;51.288;12.390;2023-04-07T12:12:23;48801.97;;;-144.47;30.16
31585;BME280;18191;51.288;12.390;2023-04-07T12:17:23;48849.69;;;-144.47;31.04
31585;BME280;18191;51.288;12.390;2023-04-07T12:22:14;48833.78;;;-144.47;29.91
31585;BME280;18191;51.288;12.390;2023-04-07T12:27:05;48851.69;;;-144.47;30.25
31585;BME280;18191;51.288;12.390;2023-04-07T12:31:55;48794.00;;;-144.47;29.71
31585;BME280;18191;51.288;12.390;2023-04-07T12:36:45;48833.78;;;-144.47;29.97
31585;BME280;18191;51.288;12.390;2023-04-07T12:41:35;48831.81;;;-144.47;30.78
31585;BME280;18191;51.288;12.390;2023-04-07T12:46:27;48811.91;;;-144.47;30.88
31585;BME280;18191;51.288;12.390;2023-04-07T12:51:17;48823.84;;;-144.47;29.91
31585;BME280;18191;51.288;12.390;2023-04-07T12:56:08;48813.91;;;-144.47;29.28
31585;BME280;18191;51.288;12.390;2023-04-07T13:00:58;48790.03;;;-144.47;29.95
31585;BME280;18191;51.288;12.390;2023-04-07T13:05:49;48845.72;;;-144.47;30.68
31585;BME280;18191;51.288;12.390;2023-04-07T13:10:40;48841.75;;;-144.47;30.67
31585;BME280;18191;51.288;12.390;2023-04-07T13:15:30;48809.91;;;-144.47;30.18
31585;BME280;18191;51.288;12.390;2023-04-07T13:20:20;48833.78;;;-144.47;30.85
31585;BME280;18191;51.288;12.390;2023-04-07T13:25:11;48833.78;;;-144.47;30.41
31585;BME280;18191;51.288;12.390;2023-04-07T13:30:01;48790.03;;;-144.47;29.77
31585;BME280;18191;51.288;12.390;2023-04-07T13:34:51;48843.72;;;-144.47;30.10
31585;BME280;18191;51.288;12.390;2023-04-07T13:39:42;48805.94;;;-144.47;29.53
31585;BME280;18191;51.288;12.390;2023-04-07T13:44:32;48813.91;;;-144.47;29.90
31585;BME280;18191;51.288;12.390;2023-04-07T13:49:23;48813.91;;;-144.47;28.67
31585;BME280;18191;51.288;12.390;2023-04-07T13:54:14;48821.84;;;-144.47;28.48
31585;BME280;18191;51.288;12.390;2023-04-07T13:59:05;48833.78;;;-144.47;28.57
31585;BME280;18191;51.288;12.390;2023-04-07T14:03:56;48809.91;;;-144.47;29.00
31585;BME280;18191;51.288;12.390;2023-04-07T14:08:46;48796.00;;;-144.47;30.28
31585;BME280;18191;51.288;12.390;2023-04-07T14:13:36;48829.81;;;-144.47;29.91
31585;BME280;18191;51.288;12.390;2023-04-07T14:18:27;48847.72;;;-144.47;30.23
31585;BME280;18191;51.288;12.390;2023-04-07T14:23:17;48821.84;;;-144.47;30.98
31585;BME280;18191;51.288;12.390;2023-04-07T14:28:07;48819.88;;;-144.47;31.51
31585;BME280;18191;51.288;12.390;2023-04-07T14:32:58;48807.94;;;-144.47;30.66
31585;BME280;18191;51.288;12.390;2023-04-07T14:37:48;48825.84;;;-144.47;30.48
31585;BME280;18191;51.288;12.390;2023-04-07T14:42:38;48821.84;;;-144.47;31.43
31585;BME280;18191;51.288;12.390;2023-04-07T14:47:29;48829.81;;;-144.47;31.56
31585;BME280;18191;51.288;12.390;2023-04-07T14:52:19;48809.91;;;-144.47;31.38
31585;BME280;18191;51.288;12.390;2023-04-07T14:57:10;48817.88;;;-144.47;31.11
31585;BME280;18191;51.288;12.390;2023-04-07T15:02:01;48809.91;;;-144.47;30.82
31585;BME280;18191;51.288;12.390;2023-04-07T15:06:51;48825.84;;;-144.47;30.13
31585;BME280;18191;51.288;12.390;2023-04-07T15:11:41;48801.97;;;-144.47;30.30
31585;BME280;18191;51.288;12.390;2023-04-07T15:16:31;48811.91;;;-144.47;30.06
31585;BME280;18191;51.288;12.390;2023-04-07T15:21:22;48833.78;;;-144.47;30.11
31585;BME280;18191;51.288;12.390;2023-04-07T15:26:12;48849.69;;;-144.47;31.66
31585;BME280;18191;51.288;12.390;2023-04-07T15:31:02;48796.00;;;-144.47;31.97
31585;BME280;18191;51.288;12.390;2023-04-07T15:35:57;48857.66;;;-144.47;32.26
31585;BME280;18191;51.288;12.390;2023-04-07T15:40:48;48853.69;;;-144.47;31.49
31585;BME280;18191;51.288;12.390;2023-04-07T15:45:41;48855.66;;;-144.47;32.84
31585;BME280;18191;51.288;12.390;2023-04-07T15:50:31;48811.91;;;-144.47;31.08
31585;BME280;18191;51.288;12.390;2023-04-07T15:55:23;48813.91;;;-144.47;30.84
31585;BME280;18191;51.288;12.390;2023-04-07T16:00:14;48788.03;;;-144.47;31.05
31585;BME280;18191;51.288;12.390;2023-04-07T16:05:04;48815.88;;;-144.47;30.66
31585;BME280;18191;51.288;12.390;2023-04-07T16:09:54;48841.75;;;-144.47;30.58
31585;BME280;18191;51.288;12.390;2023-04-07T16:14:45;48805.94;;;-144.47;31.60
31585;BME280;18191;51.288;12.390;2023-04-07T16:19:35;48809.91;;;-144.47;31.08
31585;BME280;18191;51.288;12.390;2023-04-07T16:24:25;48833.78;;;-144.47;32.38
31585;BME280;18191;51.288;12.390;2023-04-07T16:29:15;48819.88;;;-144.47;33.11
31585;BME280;18191;51.288;12.390;2023-04-07T16:34:06;48873.56;;;-144.47;32.00
31585;BME280;18191;51.288;12.390;2023-04-07T16:38:56;48861.63;;;-144.47;32.01
31585;BME280;18191;51.288;12.390;2023-04-07T16:43:46;48855.66;;;-144.47;32.42
31585;BME280;18191;51.288;12.390;2023-04-07T16:48:37;48817.88;;;-144.47;32.70
31585;BME280;18191;51.288;12.390;2023-04-07T16:53:27;48857.66;;;-144.47;33.99
31585;BME280;18191;51.288;12.390;2023-04-07T16:58:17;48837.78;;;-144.47;34.49
31585;BME280;18191;51.288;12.390;2023-04-07T17:03:08;48873.56;;;-144.47;35.09
31585;BME280;18191;51.288;12.390;2023-04-07T17:07:58;48839.75;;;-144.47;35.44
31585;BME280;18191;51.288;12.390;2023-04-07T17:12:48;48845.72;;;-144.47;35.11
31585;BME280;18191;51.288;12.390;2023-04-07T17:17:42;48809.91;;;-144.47;35.55
31585;BME280;18191;51.288;12.390;2023-04-07T17:22:33;48871.59;;;-144.47;35.69
31585;BME280;18191;51.288;12.390;2023-04-07T17:27:23;48831.81;;;-144.47;35.53
31585;BME280;18191;51.288;12.390;2023-04-07T17:32:13;48881.53;;;-144.47;36.03
31585;BME280;18191;51.288;12.390;2023-04-07T17:37:03;48857.66;;;-144.47;36.54
31585;BME280;18191;51.288;12.390;2023-04-07T17:41:53;48849.69;;;-144.47;36.38
31585;BME280;18191;51.288;12.390;2023-04-07T17:46:44;48881.53;;;-144.47;36.00
31585;BME280;18191;51.288;12.390;2023-04-07T17:51:34;48859.66;;;-144.47;36.57
31585;BME280;18191;51.288;12.390;2023-04-07T17:56:25;48857.66;;;-144.47;36.58
31585;BME280;18191;51.288;12.390;2023-04-07T18:01:15;48881.53;;;-144.47;36.81
31585;BME280;18191;51.288;12.390;2023-04-07T18:06:06;48881.53;;;-144.47;37.60
31585;BME280;18191;51.288;12.390;2023-04-07T18:10:57;48845.72;;;-144.47;36.95
31585;BME280;18191;51.288;12.390;2023-04-07T18:15:47;48881.53;;;-144.47;36.41
31585;BME280;18191;51.288;12.390;2023-04-07T18:20:37;48847.72;;;-144.47;37.71
31585;BME280;18191;51.288;12.390;2023-04-07T18:25:27;48845.72;;;-144.47;37.62
31585;BME280;18191;51.288;12.390;2023-04-07T18:30:18;48837.78;;;-144.47;37.98
31585;BME280;18191;51.288;12.390;2023-04-07T18:35:08;48875.56;;;-144.47;38.52
31585;BME280;18191;51.288;12.390;2023-04-07T18:39:58;48857.66;;;-144.47;39.23
31585;BME280;18191;51.288;12.390;2023-04-07T18:44:49;48859.66;;;-144.47;40.40
31585;BME280;18191;51.288;12.390;2023-04-07T18:49:39;48891.47;;;-144.47;40.53
31585;BME280;18191;51.288;12.390;2023-04-07T18:54:29;48841.75;;;-144.47;41.91
31585;BME280;18191;51.288;12.390;2023-04-07T18:59:20;48881.53;;;-144.47;44.35
31585;BME280;18191;51.288;12.390;2023-04-07T19:04:10;48849.69;;;-144.47;47.73
31585;BME280;18191;51.288;12.390;2023-04-07T19:09:00;48889.50;;;-144.47;50.19
31585;BME280;18191;51.288;12.390;2023-04-07T19:13:52;48863.63;;;-144.47;52.51
31585;BME280;18191;51.288;12.390;2023-04-07T19:18:44;48901.41;;;-144.47;54.28
31585;BME280;18191;51.288;12.390;2023-04-07T19:23:34;48873.56;;;-144.47;55.75
31585;BME280;18191;51.288;12.390;2023-04-07T19:28:25;48899.44;;;-144.47;57.29
31585;BME280;18191;51.288;12.390;2023-04-07T19:33:15;48889.50;;;-144.47;58.99
31585;BME280;18191;51.288;12.390;2023-04-07T19:38:05;48885.50;;;-144.47;59.75
31585;BME280;18191;51.288;12.390;2023-04-07T19:42:56;48877.56;;;-144.47;63.52
31585;BME280;18191;51.288;12.390;2023-04-07T19:47:46;48889.50;;;-144.47;66.95
31585;BME280;18191;51.288;12.390;2023-04-07T19:52:37;48921.31;;;-144.47;68.03
31585;BME280;18191;51.288;12.390;2023-04-07T19:57:27;48913.34;;;-144.47;68.68
31585;BME280;18191;51.288;12.390;2023-04-07T20:02:19;48897.44;;;-144.47;69.65
31585;BME280;18191;51.288;12.390;2023-04-07T20:07:10;48909.38;;;-144.47;71.42
31585;BME280;18191;51.288;12.390;2023-04-07T20:12:00;48905.41;;;-144.47;71.40
31585;BME280;18191;51.288;12.390;2023-04-07T20:16:51;48901.41;;;-144.47;70.94
31585;BME280;18191;51.288;12.390;2023-04-07T20:21:42;48911.38;;;-144.47;73.94
31585;BME280;18191;51.288;12.390;2023-04-07T20:26:34;48933.25;;;-144.47;73.07
31585;BME280;18191;51.288;12.390;2023-04-07T20:31:24;48917.34;;;-144.47;74.01
31585;BME280;18191;51.288;12.390;2023-04-07T20:36:16;48903.41;;;-144.47;75.25
31585;BME280;18191;51.288;12.390;2023-04-07T20:41:09;48889.50;;;-144.47;75.45
31585;BME280;18191;51.288;12.390;2023-04-07T20:45:59;48929.28;;;-144.47;75.74
31585;BME280;18191;51.288;12.390;2023-04-07T20:50:49;48917.34;;;-144.47;77.33
31585;BME280;18191;51.288;12.390;2023-04-07T20:55:40;48959.09;;;-144.47;76.26
31585;BME280;18191;51.288;12.390;2023-04-07T21:00:31;48939.22;;;-144.47;77.28
31585;BME280;18191;51.288;12.390;2023-04-07T21:05:21;48963.09;;;-144.47;76.94
31585;BME280;18191;51.288;12.390;2023-04-07T21:10:11;48889.50;;;-144.47;76.59
31585;BME280;18191;51.288;12.390;2023-04-07T21:15:03;48893.47;;;-144.47;76.82
31585;BME280;18191;51.288;12.390;2023-04-07T21:19:53;48917.34;;;-144.47;76.10
31585;BME280;18191;51.288;12.390;2023-04-07T21:24:43;48937.22;;;-144.47;77.11
31585;BME280;18191;51.288;12.390;2023-04-07T21:29:34;48923.31;;;-144.47;76.67
31585;BME280;18191;51.288;12.390;2023-04-07T21:34:24;48925.28;;;-144.47;77.24
31585;BME280;18191;51.288;12.390;2023-04-07T21:39:15;48933.25;;;-144.47;78.40
31585;BME280;18191;51.288;12.390;2023-04-07T21:44:07;48933.25;;;-144.47;79.40
31585;BME280;18191;51.288;12.390;2023-04-07T21:48:57;48935.25;;;-144.47;80.16
31585;BME280;18191;51.288;12.390;2023-04-07T21:53:47;48917.34;;;-144.47;80.46
31585;BME280;18191;51.288;12.390;2023-04-07T21:58:37;48937.22;;;-144.47;81.47
31585;BME280;18191;51.288;12.390;2023-04-07T22:03:28;48939.22;;;-144.47;81.84
31585;BME280;18191;51.288;12.390;2023-04-07T22:08:18;48921.31;;;-144.47;82.11
31585;BME280;18191;51.288;12.390;2023-04-07T22:13:08;48959.09;;;-144.47;82.81
31585;BME280;18191;51.288;12.390;2023-04-07T22:17:59;48925.28;;;-144.47;82.74
31585;BME280;18191;51.288;12.390;2023-04-07T22:22:49;48941.19;;;-144.47;82.95
31585;BME280;18191;51.288;12.390;2023-04-07T22:27:39;48921.31;;;-144.47;84.70
31585;BME280;18191;51.288;12.390;2023-04-07T22:32:29;48901.41;;;-144.47;85.18
31585;BME280;18191;51.288;12.390;2023-04-07T22:37:20;48933.25;;;-144.47;84.41
31585;BME280;18191;51.288;12.390;2023-04-07T22:42:10;48927.28;;;-144.47;83.37
31585;BME280;18191;51.288;12.390;2023-04-07T22:47:00;48935.25;;;-144.47;82.40
31585;BME280;18191;51.288;12.390;2023-04-07T22:51:52;48919.31;;;-144.47;85.97
31585;BME280;18191;51.288;12.390;2023-04-07T22:56:44;48917.34;;;-144.47;87.05
31585;BME280;18191;51.288;12.390;2023-04-07T23:01:34;48953.13;;;-144.47;87.24
31585;BME280;18191;51.288;12.390;2023-04-07T23:06:26;48941.19;;;-144.47;87.46
31585;BME280;18191;51.288;12.390;2023-04-07T23:11:17;48937.22;;;-144.47;86.00
31585;BME280;18191;51.288;12.390;2023-04-07T23:16:11;48955.13;;;-144.47;86.15
31585;BME280;18191;51.288;12.390;2023-04-07T23:21:01;48909.38;;;-144.47;87.95
31585;BME280;18191;51.288;12.390;2023-04-07T23:25:51;48897.44;;;-144.47;86.38
31585;BME280;18191;51.288;12.390;2023-04-07T23:30:41;48941.19;;;-144.47;87.51
31585;BME280;18191;51.288;12.390;2023-04-07T23:35:33;48925.28;;;-144.47;89.43
31585;BME280;18191;51.288;12.390;2023-04-07T23:40:23;48917.34;;;-144.47;90.96
31585;BME280;18191;51.288;12.390;2023-04-07T23:45:13;48949.16;;;-144.47;91.31
31585;BME280;18191;51.288;12.390;2023-04-07T23:50:04;48929.28;;;-144.47;89.37
31585;BME280;18191;51.288;12.390;2023-04-07T23:54:55;48953.13;;;-144.47;89.39
31585;BME280;18191;51.288;12.390;2023-04-07T23:59:45;48931.25;;;-144.47;89.19
