sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9901;DHT22;4989;48.772;9.154;2023-07-13T08:29:02;26.60;59.20
9901;DHT22;4989;48.772;9.154;2023-07-13T08:34:07;27.90;53.30
9901;DHT22;4989;48.772;9.154;2023-07-13T08:39:10;27.90;52.50
9901;DHT22;4989;48.772;9.154;2023-07-13T08:44:22;28.00;51.50
9901;DHT22;4989;48.772;9.154;2023-07-13T08:49:34;28.20;51.50
9901;DHT22;4989;48.772;9.154;2023-07-13T08:54:39;28.30;51.60
9901;DHT22;4989;48.772;9.154;2023-07-13T08:59:46;28.00;52.20
9901;DHT22;4989;48.772;9.154;2023-07-13T09:05:03;28.40;51.30
9901;DHT22;4989;48.772;9.154;2023-07-13T09:10:31;28.60;51.40
9901;DHT22;4989;48.772;9.154;2023-07-13T09:15:44;28.20;46.20
9901;DHT22;4989;48.772;9.154;2023-07-13T09:20:56;27.50;51.00
9901;DHT22;4989;48.772;9.154;2023-07-13T09:26:22;28.60;50.50
9901;DHT22;4989;48.772;9.154;2023-07-13T09:31:37;29.00;50.80
9901;DHT22;4989;48.772;9.154;2023-07-13T09:36:44;28.90;49.80
9901;DHT22;4989;48.772;9.154;2023-07-13T09:47:40;29.30;49.30
9901;DHT22;4989;48.772;9.154;2023-07-13T09:52:44;29.80;49.10
9901;DHT22;4989;48.772;9.154;2023-07-13T09:57:48;29.50;49.70
9901;DHT22;4989;48.772;9.154;2023-07-13T10:08:27;28.90;46.60
9901;DHT22;4989;48.772;9.154;2023-07-13T10:13:33;29.50;50.10
9901;DHT22;4989;48.772;9.154;2023-07-13T10:18:44;29.50;43.20
9901;DHT22;4989;48.772;9.154;2023-07-13T10:23:54;29.00;49.00
9901;DHT22;4989;48.772;9.154;2023-07-13T10:29:05;29.70;50.20
9901;DHT22;4989;48.772;9.154;2023-07-13T10:34:12;29.80;50.10
9901;DHT22;4989;48.772;9.154;2023-07-13T10:44:25;29.60;49.20
9901;DHT22;4989;48.772;9.154;2023-07-13T10:49:31;29.60;48.50
9901;DHT22;4989;48.772;9.154;2023-07-13T10:54:37;29.20;44.10
9901;DHT22;4989;48.772;9.154;2023-07-13T11:00:15;28.90;49.40
9901;DHT22;4989;48.772;9.154;2023-07-13T11:10:57;29.50;49.20
9901;DHT22;4989;48.772;9.154;2023-07-13T11:15:59;29.20;49.50
9901;DHT22;4989;48.772;9.154;2023-07-13T11:21:22;29.60;49.60
9901;DHT22;4989;48.772;9.154;2023-07-13T11:31:54;30.10;49.10
9901;DHT22;4989;48.772;9.154;2023-07-13T11:37:00;30.60;47.90
9901;DHT22;4989;48.772;9.154;2023-07-13T11:42:12;31.20;45.10
9901;DHT22;4989;48.772;9.154;2023-07-13T11:47:21;31.40;47.00
9901;DHT22;4989;48.772;9.154;2023-07-13T11:52:35;31.50;46.50
9901;DHT22;4989;48.772;9.154;2023-07-13T11:57:51;32.00;46.30
9901;DHT22;4989;48.772;9.154;2023-07-13T12:03:00;31.60;44.00
9901;DHT22;4989;48.772;9.154;2023-07-13T12:08:10;30.60;46.10
9901;DHT22;4989;48.772;9.154;2023-07-13T12:13:27;31.40;46.30
9901;DHT22;4989;48.772;9.154;2023-07-13T12:18:31;31.10;46.80
9901;DHT22;4989;48.772;9.154;2023-07-13T12:23:35;31.70;45.90
9901;DHT22;4989;48.772;9.154;2023-07-13T12:28:46;32.60;44.80
9901;DHT22;4989;48.772;9.154;2023-07-13T12:34:16;31.70;45.70
9901;DHT22;4989;48.772;9.154;2023-07-13T12:39:56;31.10;46.30
9901;DHT22;4989;48.772;9.154;2023-07-13T12:45:18;31.90;44.90
9901;DHT22;4989;48.772;9.154;2023-07-13T12:50:40;32.20;43.80
9901;DHT22;4989;48.772;9.154;2023-07-13T12:55:47;32.30;43.90
9901;DHT22;4989;48.772;9.154;2023-07-13T13:00:54;32.00;44.40
9901;DHT22;4989;48.772;9.154;2023-07-13T13:06:03;32.60;43.30
9901;DHT22;4989;48.772;9.154;2023-07-13T13:11:11;32.90;42.80
9901;DHT22;4989;48.772;9.154;2023-07-13T13:21:39;31.70;44.40
9901;DHT22;4989;48.772;9.154;2023-07-13T13:26:42;31.00;45.60
9901;DHT22;4989;48.772;9.154;2023-07-13T13:31:46;31.80;44.30
9901;DHT22;4989;48.772;9.154;2023-07-13T13:36:50;32.00;44.00
9901;DHT22;4989;48.772;9.154;2023-07-13T13:41:58;31.60;44.50
9901;DHT22;4989;48.772;9.154;2023-07-13T13:47:00;31.50;44.60
9901;DHT22;4989;48.772;9.154;2023-07-13T13:52:08;31.70;43.00
9901;DHT22;4989;48.772;9.154;2023-07-13T13:57:12;31.50;42.50
9901;DHT22;4989;48.772;9.154;2023-07-13T14:02:32;31.60;45.60
9901;DHT22;4989;48.772;9.154;2023-07-13T14:07:35;32.20;45.20
9901;DHT22;4989;48.772;9.154;2023-07-13T14:12:37;32.20;45.20
9901;DHT22;4989;48.772;9.154;2023-07-13T14:17:41;31.90;38.90
9901;DHT22;4989;48.772;9.154;2023-07-13T14:22:46;31.60;45.90
9901;DHT22;4989;48.772;9.154;2023-07-13T14:27:53;31.30;46.60
9901;DHT22;4989;48.772;9.154;2023-07-13T14:33:00;31.40;46.00
9901;DHT22;4989;48.772;9.154;2023-07-13T14:38:03;31.40;46.20
9901;DHT22;4989;48.772;9.154;2023-07-13T14:43:13;31.80;45.40
9901;DHT22;4989;48.772;9.154;2023-07-13T14:48:20;32.00;46.20
9901;DHT22;4989;48.772;9.154;2023-07-13T14:53:27;31.90;42.40
9901;DHT22;4989;48.772;9.154;2023-07-13T14:58:30;31.60;45.40
9901;DHT22;4989;48.772;9.154;2023-07-13T15:03:34;30.80;47.30
9901;DHT22;4989;48.772;9.154;2023-07-13T15:08:43;30.50;47.20
9901;DHT22;4989;48.772;9.154;2023-07-13T15:13:47;30.80;46.30
9901;DHT22;4989;48.772;9.154;2023-07-13T15:18:50;30.90;47.50
9901;DHT22;4989;48.772;9.154;2023-07-13T15:23:56;30.80;47.30
9901;DHT22;4989;48.772;9.154;2023-07-13T15:28:58;30.70;46.30
9901;DHT22;4989;48.772;9.154;2023-07-13T15:34:00;30.70;46.40
9901;DHT22;4989;48.772;9.154;2023-07-13T15:39:03;30.50;46.80
9901;DHT22;4989;48.772;9.154;2023-07-13T15:44:26;30.50;46.80
9901;DHT22;4989;48.772;9.154;2023-07-13T15:55:14;30.30;47.10
9901;DHT22;4989;48.772;9.154;2023-07-13T16:05:27;30.00;47.00
9901;DHT22;4989;48.772;9.154;2023-07-13T16:10:32;29.30;40.90
9901;DHT22;4989;48.772;9.154;2023-07-13T16:15:40;29.60;47.40
9901;DHT22;4989;48.772;9.154;2023-07-13T16:20:47;29.70;46.90
9901;DHT22;4989;48.772;9.154;2023-07-13T16:25:50;29.60;47.50
9901;DHT22;4989;48.772;9.154;2023-07-13T16:30:53;29.50;48.70
9901;DHT22;4989;48.772;9.154;2023-07-13T16:35:56;29.40;48.20
9901;DHT22;4989;48.772;9.154;2023-07-13T16:40:58;29.30;48.10
9901;DHT22;4989;48.772;9.154;2023-07-13T16:46:01;29.20;48.20
9901;DHT22;4989;48.772;9.154;2023-07-13T16:51:07;29.10;48.50
9901;DHT22;4989;48.772;9.154;2023-07-13T16:56:18;29.00;49.00
9901;DHT22;4989;48.772;9.154;2023-07-13T17:01:21;28.90;49.00
9901;DHT22;4989;48.772;9.154;2023-07-13T17:06:24;28.80;48.90
9901;DHT22;4989;48.772;9.154;2023-07-13T17:11:26;28.80;48.40
9901;DHT22;4989;48.772;9.154;2023-07-13T17:16:32;28.80;47.00
9901;DHT22;4989;48.772;9.154;2023-07-13T17:21:34;28.90;48.30
9901;DHT22;4989;48.772;9.154;2023-07-13T17:26:39;28.90;48.70
9901;DHT22;4989;48.772;9.154;2023-07-13T17:31:42;28.80;48.50
9901;DHT22;4989;48.772;9.154;2023-07-13T17:36:47;28.90;49.10
9901;DHT22;4989;48.772;9.154;2023-07-13T17:41:49;28.80;49.40
9901;DHT22;4989;48.772;9.154;2023-07-13T17:46:52;28.70;49.20
9901;DHT22;4989;48.772;9.154;2023-07-13T17:51:58;28.70;48.70
9901;DHT22;4989;48.772;9.154;2023-07-13T17:57:05;28.60;48.50
9901;DHT22;4989;48.772;9.154;2023-07-13T18:02:17;28.60;49.80
9901;DHT22;4989;48.772;9.154;2023-07-13T18:07:23;28.60;49.20
9901;DHT22;4989;48.772;9.154;2023-07-13T18:12:30;28.50;49.20
9901;DHT22;4989;48.772;9.154;2023-07-13T18:17:34;28.40;48.90
9901;DHT22;4989;48.772;9.154;2023-07-13T18:22:36;28.40;48.70
9901;DHT22;4989;48.772;9.154;2023-07-13T18:27:39;28.50;48.40
9901;DHT22;4989;48.772;9.154;2023-07-13T18:32:45;28.40;47.20
9901;DHT22;4989;48.772;9.154;2023-07-13T18:37:55;28.30;48.20
9901;DHT22;4989;48.772;9.154;2023-07-13T18:42:59;28.40;48.50
9901;DHT22;4989;48.772;9.154;2023-07-13T18:48:01;28.30;48.70
9901;DHT22;4989;48.772;9.154;2023-07-13T18:53:04;28.20;49.90
9901;DHT22;4989;48.772;9.154;2023-07-13T18:58:07;28.30;48.60
9901;DHT22;4989;48.772;9.154;2023-07-13T19:03:15;28.20;48.00
9901;DHT22;4989;48.772;9.154;2023-07-13T19:08:22;28.20;49.80
9901;DHT22;4989;48.772;9.154;2023-07-13T19:13:27;28.20;47.00
9901;DHT22;4989;48.772;9.154;2023-07-13T19:18:32;28.10;49.80
9901;DHT22;4989;48.772;9.154;2023-07-13T19:23:39;28.20;49.60
9901;DHT22;4989;48.772;9.154;2023-07-13T19:28:47;28.10;49.30
9901;DHT22;4989;48.772;9.154;2023-07-13T19:33:55;28.10;50.10
9901;DHT22;4989;48.772;9.154;2023-07-13T19:38:57;28.10;47.60
9901;DHT22;4989;48.772;9.154;2023-07-13T19:43:59;27.60;46.80
