sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2023-11-18T00:01:03;5.8;;;2.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:02:03;5.8;;;2.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:03:04;5.7;;;2.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:04:05;6.3;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:05:10;6.3;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:06:10;6.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:07:11;9.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:08:11;9.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:09:12;9.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:11:03;7.9;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:12:04;8.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:13:05;8.2;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:14:05;8.2;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:15:06;8.2;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:16:09;7.8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:17:12;7.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:18:13;8.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:19:13;7.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:21:03;7.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:22:04;6.4;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:23:06;6.6;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:24:06;6.5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:25:08;8.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:26:09;8.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:27:10;9;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:28:11;6.6;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:29:12;6.7;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:31:02;6.7;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:32:04;6.5;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:33:05;6.9;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:34:05;8.9;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:35:06;8.8;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:36:07;8.6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:37:08;7.9;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:38:10;8.1;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:39:10;7.7;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:41:03;6.7;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:42:05;6.4;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:43:05;7.8;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:44:08;8.7;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:45:09;9.6;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:46:12;7.3;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:47:13;7.4;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:48:14;8.3;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:49:14;9.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:51:03;9.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:52:04;9.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:53:05;8.4;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:54:06;8.3;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:55:07;8.1;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:56:08;7.4;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:57:10;7.2;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:58:10;7.2;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T00:59:11;5.9;;;2.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:01:03;7.2;;;2.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:02:04;6.3;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:03:05;6.4;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:04:05;6.3;;;2.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:05:06;6.8;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:06:07;6.4;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:07:08;6.2;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:08:09;11;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:09:09;11;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:11:03;7.2;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:12:05;7.6;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:13:09;7.8;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:14:09;8.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:15:10;7.8;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:16:10;7.4;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:17:11;7.2;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:18:14;7.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:19:14;7.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:21:03;8;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:22:04;8;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:23:05;8.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:24:06;8.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:25:08;8.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:26:09;6.2;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:27:10;6.1;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:28:11;6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:29:11;7.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:31:03;8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:32:04;8.1;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:33:09;7.2;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:34:09;7.6;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:35:12;7.4;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:36:12;7;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:37:13;6.9;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:38:15;6.6;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:39:15;9.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:41:02;9;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:42:03;8.9;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:43:04;8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:44:11;7.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:45:14;8.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:46:15;8.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:47:16;8.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:48:17;9;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:49:17;9.2;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:51:03;9.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:52:05;7.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:53:07;7.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:54:10;7.5;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:55:15;8.5;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:56:17;7.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:57:17;7.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:58:18;8.6;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T01:59:20;8.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:01:03;7.3;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:02:08;7.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:03:08;7.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:04:09;8.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:05:10;8.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:06:13;8.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:07:14;9.1;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:08:15;9;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:09:15;9.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:11:05;8.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:12:15;8.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:13:21;8.4;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:14:26;8.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:15:27;8.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:16:29;10;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:17:30;9.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:18:31;9.3;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:19:32;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:21:03;8.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:22:04;8.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:23:07;8.3;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:24:08;8.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:25:10;9.2;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:26:20;9.2;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:27:21;9.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:28:22;8.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:29:23;8.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:31:04;8.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:32:07;9.2;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:33:11;8.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:34:16;8.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:35:23;9.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:36:26;9.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:37:36;8.6;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:38:39;9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:39:42;9.1;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:41:03;8.7;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:42:05;8.7;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:43:08;8.6;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:44:09;7.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:45:11;7.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:46:15;8.6;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:47:16;9.1;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:48:17;8.8;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:49:18;8.9;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:51:03;6.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:52:04;6.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:53:05;5.6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:54:05;5.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:55:10;5.9;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:56:11;7.2;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:57:12;7.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:58:14;7.3;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T02:59:14;7.4;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:01:03;7.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:02:04;9.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:03:06;9.1;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:04:07;9.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:05:08;9.1;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:06:11;7;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:07:12;6.8;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:08:12;7.5;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:09:13;7.6;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:11:03;7;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:12:05;7;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:13:08;6.9;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:14:08;6.5;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:15:09;6.7;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:16:12;6.7;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:17:13;6.6;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:18:13;8.2;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:19:15;8.2;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:21:02;8.4;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:22:04;7.9;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:23:04;7.9;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:24:08;7.8;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:25:09;8.1;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:26:10;7.5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:27:10;7.8;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:28:11;7.6;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:29:11;6.5;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:31:04;5.2;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:32:05;5.3;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:33:05;5.2;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:34:11;5.9;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:35:11;6;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:36:12;6.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:37:12;6.8;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:38:13;7.3;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:39:13;7.1;;;2.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:41:03;9.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:42:03;9.2;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:43:04;8.2;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:44:04;7.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:45:05;7.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:46:06;7.3;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:47:07;7.9;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:48:08;8;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:49:09;8.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:51:03;7.6;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:52:04;7.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:53:04;6.8;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:54:05;6.8;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:55:08;6.9;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:56:09;6.5;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:57:10;6.6;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:58:10;6.6;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T03:59:11;5.6;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:01:03;5.5;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:02:04;6.9;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:03:04;6.6;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:04:06;6.8;;;2.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:05:07;6;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:06:08;5.8;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:07:09;6.5;;;2.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:08:10;7.6;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:09:11;7.5;;;2.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:11:03;5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:12:04;5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:13:05;5.2;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:14:06;7.9;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:15:08;7.9;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:16:09;7.8;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:17:10;8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:18:10;8.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:19:11;8.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:21:03;8.2;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:22:04;8.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:23:05;7.3;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:24:05;7.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:25:07;7.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:26:08;7.6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:27:08;7.7;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:28:09;8.4;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:29:10;7.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:31:04;7.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:32:05;7.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:33:06;7.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:34:07;7.2;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:35:08;7.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:36:09;6.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:37:10;6.1;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:38:10;5.9;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:39:11;6.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:41:03;6.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:42:04;10.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:43:05;10.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:44:05;10.4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:45:06;6.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:46:09;6.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:47:11;6.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:48:11;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:49:13;9.6;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:51:02;10.2;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:52:03;10.3;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:53:04;10.2;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:54:04;7.7;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:55:08;7.7;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:56:09;7.7;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:57:10;9.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:58:11;9.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T04:59:11;9.3;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:01:03;9.5;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:02:04;9.4;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:03:05;11.9;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:04:09;11.8;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:05:11;11.8;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:06:11;11.5;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:07:12;11.6;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:08:18;11.2;;;4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:09:19;9.3;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:11:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:12:05;9.8;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:13:07;10.5;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:14:07;10.7;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:15:08;10.5;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:16:08;9.8;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:17:10;9.7;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:18:11;9.7;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:19:14;9.8;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:21:03;9.9;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:22:07;11.5;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:23:07;11.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:24:10;11.6;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:25:10;10.2;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:26:11;10.2;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:27:12;9.9;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:28:13;7.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:29:13;7.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:31:03;7.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:32:05;7.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:33:06;7.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:34:06;8.6;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:35:07;8.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:36:11;8.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:37:12;9.3;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:38:12;9.5;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:39:13;9.5;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:41:03;7.5;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:42:04;7.3;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:43:05;5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:44:16;5.4;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:45:19;5.8;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:46:55;7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:47:56;6.6;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:48:57;6.8;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:50:02;9.8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:51:03;9.8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:52:03;9.8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:53:04;8.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:54:04;9;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:55:05;9;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:56:06;6;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:57:07;6.2;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:58:07;6.2;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T05:59:09;7.6;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:01:03;7.7;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:02:05;7.6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:03:05;7.5;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:04:06;7.6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:05:08;8.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:06:10;8.6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:07:11;8.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:08:15;7.9;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:09:15;7.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:11:02;6.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:12:12;6.3;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:13:13;6.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:14:13;6.9;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:15:14;6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:16:15;6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:17:16;9;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:18:18;9.2;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:19:19;9.4;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:21:02;6.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:22:03;7.1;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:23:06;10;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:24:07;10.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:25:07;10.6;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:26:09;8.9;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:27:10;9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:28:11;9.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:29:11;9.1;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:31:03;9.6;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:32:04;9.6;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:33:06;10.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:34:06;9.9;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:35:07;9.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:36:08;8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:37:09;8.1;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:38:09;8.5;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:39:13;8.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:41:03;8.7;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:42:05;8.4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:43:11;8.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:44:11;8.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:45:18;10.1;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:46:18;10;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:47:21;9.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:48:21;12.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:49:22;12.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-11-18T06:51:04;0;;;0;;