sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9254;SDS011;4663;49.120;9.730;2022-11-27T00:00:23;23.63;;;21.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:02:48;39.03;;;22.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:05:13;43.13;;;23.03;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:07:39;66.93;;;25.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:10:04;27.73;;;25.03;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:12:30;30.40;;;27.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:14:56;77.03;;;27.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:17:21;53.60;;;29.50;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:19:47;53.77;;;33.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:22:12;42.93;;;36.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:24:39;40.17;;;35.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:27:04;41.60;;;35.27;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:29:30;44.83;;;37.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:31:55;41.20;;;36.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:34:21;44.33;;;37.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:36:47;36.60;;;33.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:39:12;36.97;;;34.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:41:37;40.80;;;36.40;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:44:03;36.73;;;34.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:46:29;35.47;;;33.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:48:57;30.10;;;27.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:51:23;32.30;;;29.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:53:50;38.57;;;35.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:56:18;36.83;;;34.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T00:58:49;40.83;;;38.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:01:17;35.10;;;33.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:03:47;35.63;;;33.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:06:13;34.97;;;32.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:08:40;33.30;;;31.17;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:11:06;35.23;;;32.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:13:32;34.77;;;32.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:16:00;36.17;;;33.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:18:28;44.73;;;33.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:20:54;37.47;;;34.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:23:19;38.93;;;35.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:25:45;34.97;;;32.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:28:11;37.83;;;33.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:30:36;35.83;;;33.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:33:03;38.17;;;35.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:35:28;39.20;;;36.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:37:54;34.97;;;32.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:40:19;39.33;;;35.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:42:44;43.93;;;39.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:45:10;39.93;;;36.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:47:44;66.83;;;38.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:50:18;42.93;;;39.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:52:49;45.07;;;41.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:55:22;47.73;;;44.03;;
9254;SDS011;4663;49.120;9.730;2022-11-27T01:58:03;41.93;;;39.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:00:32;47.87;;;38.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:02:58;36.57;;;34.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:05:25;37.40;;;33.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:07:52;97.63;;;34.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:10:20;62.23;;;39.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:15:42;39.10;;;36.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:28:53;38.83;;;35.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:36:50;36.27;;;34.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:39:24;38.63;;;36.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:42:04;44.87;;;42.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:44:36;39.87;;;37.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:47:08;46.00;;;41.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:49:35;50.07;;;46.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:52:03;44.70;;;42.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:54:30;36.83;;;34.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:56:58;36.73;;;33.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T02:59:28;36.43;;;33.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:01:56;35.37;;;33.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:04:30;36.63;;;34.40;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:07:01;37.00;;;33.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:09:32;36.50;;;34.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:12:00;38.90;;;35.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:14:29;42.47;;;38.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:17:01;38.67;;;35.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:19:52;44.47;;;41.17;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:22:21;46.57;;;43.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:24:46;41.17;;;38.67;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:27:14;46.43;;;42.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:29:49;39.00;;;36.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:32:18;44.57;;;39.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:34:44;40.90;;;38.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:37:11;38.07;;;34.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:39:36;38.97;;;36.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:45:37;37.30;;;34.50;;
9254;SDS011;4663;49.120;9.730;2022-11-27T03:58:37;51.33;;;36.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:01:10;38.07;;;35.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:03:39;41.03;;;36.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:06:04;36.27;;;34.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:08:30;38.03;;;35.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:10:55;33.70;;;30.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:13:21;38.07;;;32.67;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:15:46;33.77;;;31.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:18:11;34.10;;;30.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:20:37;33.17;;;30.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:23:02;33.67;;;31.27;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:25:27;30.77;;;28.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:27:53;46.07;;;28.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:30:18;31.13;;;29.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:32:44;28.47;;;26.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:35:09;32.73;;;26.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:37:35;126.27;;;28.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:40:01;23.43;;;21.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:42:26;28.03;;;22.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:44:51;21.90;;;20.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:47:17;21.27;;;19.67;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:49:42;20.50;;;18.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:52:08;23.47;;;18.03;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:54:35;19.07;;;17.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:57:00;19.60;;;18.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T04:59:26;25.77;;;17.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:01:52;21.90;;;16.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:04:17;30.20;;;16.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:06:43;25.80;;;16.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:09:08;18.60;;;16.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:11:33;17.40;;;15.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:13:58;18.27;;;16.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:16:46;17.77;;;16.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:19:14;17.37;;;15.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:21:40;16.97;;;15.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:24:07;18.03;;;16.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:26:33;17.17;;;16.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:28:59;17.83;;;16.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:31:24;18.20;;;16.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:33:49;17.47;;;15.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:36:15;17.53;;;16.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:38:40;17.73;;;16.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:41:06;16.63;;;15.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:43:31;17.53;;;15.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:45:56;16.77;;;15.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:48:22;17.40;;;15.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:50:47;18.30;;;16.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:53:12;18.27;;;16.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:55:38;17.97;;;16.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T05:58:03;19.03;;;17.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:00:29;17.47;;;16.17;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:02:54;17.97;;;16.50;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:05:20;19.30;;;17.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:07:45;19.20;;;17.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:10:11;19.97;;;18.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:12:36;20.97;;;18.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:15:01;19.90;;;18.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:17:27;19.53;;;17.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:19:53;19.57;;;17.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:22:18;18.07;;;16.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:24:43;19.73;;;18.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:27:09;24.47;;;19.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:29:35;22.47;;;20.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:32:01;24.03;;;22.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:34:27;24.53;;;22.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:36:52;24.00;;;22.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:39:17;24.07;;;22.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:41:43;24.43;;;22.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:44:09;24.00;;;22.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:46:34;26.17;;;23.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:49:00;24.53;;;22.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:51:26;26.40;;;24.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:53:53;26.27;;;23.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:56:21;23.80;;;22.27;;
9254;SDS011;4663;49.120;9.730;2022-11-27T06:58:51;24.97;;;23.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:01:19;26.40;;;24.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:03:45;25.10;;;23.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:06:12;26.27;;;24.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:08:39;24.63;;;22.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:11:15;26.40;;;24.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:13:43;26.37;;;24.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:16:10;24.03;;;22.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:18:38;24.97;;;23.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:21:05;25.17;;;22.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:23:31;25.90;;;23.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:25:57;26.17;;;23.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:28:23;29.97;;;24.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:30:56;28.83;;;26.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:33:22;30.30;;;27.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:35:48;25.40;;;23.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:38:14;27.37;;;24.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:40:39;27.70;;;25.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:43:04;28.10;;;25.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:45:30;27.63;;;25.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:47:55;27.97;;;25.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:50:20;26.93;;;23.27;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:52:46;26.33;;;24.17;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:55:11;26.03;;;23.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T07:57:37;26.70;;;24.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:00:03;27.80;;;25.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:02:29;26.20;;;24.03;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:04:55;22.57;;;20.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:07:25;23.17;;;21.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:09:51;21.57;;;19.67;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:12:17;20.20;;;18.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:14:42;20.17;;;18.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:17:08;21.10;;;19.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:19:36;25.40;;;22.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:22:01;20.57;;;18.67;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:24:27;25.97;;;23.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:26:52;24.37;;;22.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:29:18;23.23;;;21.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:31:43;43.87;;;29.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:34:09;27.40;;;24.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:36:34;29.90;;;27.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:38:59;29.43;;;27.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:41:25;34.27;;;31.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:43:50;38.60;;;34.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:46:15;29.00;;;26.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:48:41;33.90;;;31.17;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:51:07;32.33;;;30.03;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:53:34;39.27;;;36.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:56:09;43.03;;;40.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T08:58:38;41.97;;;39.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:01:08;39.27;;;36.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:03:43;36.07;;;33.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:06:10;34.10;;;31.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:08:39;31.93;;;29.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:11:05;56.03;;;50.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:13:32;33.37;;;30.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:16:00;28.43;;;25.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:18:29;27.13;;;24.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:21:02;26.80;;;24.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:23:34;27.87;;;25.17;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:26:02;24.90;;;22.50;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:28:35;22.60;;;20.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:31:02;22.47;;;20.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:33:29;23.37;;;21.50;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:35:57;26.20;;;24.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:38:22;32.80;;;30.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:40:49;36.53;;;33.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:43:16;34.97;;;32.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:45:47;34.00;;;31.50;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:48:37;32.40;;;29.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:51:04;39.67;;;36.40;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:53:38;30.10;;;27.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:56:10;26.70;;;24.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T09:58:40;24.40;;;22.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:01:10;25.00;;;22.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:03:41;26.37;;;23.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:09:05;29.53;;;27.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:17:23;51.73;;;48.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:20:21;43.97;;;40.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:23:02;35.80;;;33.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:33:30;30.03;;;27.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:36:14;27.00;;;24.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:38:43;28.80;;;26.17;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:41:11;21.27;;;19.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:43:48;22.97;;;20.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:46:22;21.00;;;19.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:48:51;24.23;;;21.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:51:18;49.07;;;33.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:53:51;29.77;;;26.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:56:20;27.27;;;24.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T10:59:15;24.83;;;22.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:01:46;29.33;;;27.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:04:14;37.83;;;35.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:06:44;41.53;;;38.67;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:11:45;38.37;;;35.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:14:21;41.03;;;38.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:16:49;38.97;;;36.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:21:48;33.80;;;31.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:24:26;28.83;;;27.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:27:03;28.40;;;26.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:32:11;24.20;;;22.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:34:41;21.90;;;20.52;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:37:43;20.67;;;19.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:42:33;18.67;;;17.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:47:30;20.23;;;18.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T11:49:56;20.08;;;18.48;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:00:46;15.98;;;15.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:03:22;16.03;;;15.03;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:11:47;14.60;;;13.70;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:25:25;17.33;;;15.85;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:31:03;15.40;;;14.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:33:52;14.32;;;13.52;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:44:20;13.27;;;12.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:46:57;13.75;;;13.05;;
9254;SDS011;4663;49.120;9.730;2022-11-27T12:52:11;13.50;;;12.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:00:28;12.73;;;12.02;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:05:25;13.10;;;12.40;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:08:01;12.43;;;11.82;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:15:42;16.08;;;14.98;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:20:42;19.43;;;18.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:23:10;19.17;;;18.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:25:38;20.07;;;18.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:28:14;22.00;;;20.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:30:46;21.60;;;20.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:33:18;22.40;;;21.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:35:54;23.10;;;21.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:38:22;22.10;;;20.67;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:40:50;21.73;;;20.10;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:46:03;23.53;;;21.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:48:32;26.53;;;24.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:51:00;23.90;;;22.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:53:30;25.93;;;24.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T13:56:06;29.53;;;27.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:01:18;29.17;;;27.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:03:46;34.27;;;32.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:08:50;38.00;;;35.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:11:27;39.40;;;36.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:13:59;43.17;;;40.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:16:30;42.40;;;40.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:18:59;44.57;;;41.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:24:03;47.70;;;44.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:27:05;43.17;;;40.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:29:32;41.23;;;39.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:31:58;43.13;;;40.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:34:25;41.67;;;39.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:36:54;39.03;;;37.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:39:21;39.03;;;37.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:41:56;33.60;;;31.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:44:26;31.40;;;29.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:46:52;24.73;;;23.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:49:20;25.13;;;23.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:51:48;24.93;;;23.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:54:28;25.87;;;24.20;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:56:56;22.73;;;21.40;;
9254;SDS011;4663;49.120;9.730;2022-11-27T14:59:23;21.43;;;19.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:04:59;20.27;;;18.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:07:27;23.00;;;20.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:09:54;23.80;;;22.17;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:12:25;25.53;;;23.30;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:17:43;19.33;;;18.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:20:15;14.67;;;13.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:22:51;14.77;;;13.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:27:53;15.97;;;14.57;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:30:18;13.57;;;12.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:32:45;13.90;;;12.90;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:35:20;13.17;;;12.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:37:45;15.03;;;13.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:43:09;12.90;;;11.97;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:45:36;12.57;;;11.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:48:02;12.30;;;11.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:50:28;13.23;;;12.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:52:54;14.07;;;13.07;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:55:20;13.40;;;12.40;;
9254;SDS011;4663;49.120;9.730;2022-11-27T15:57:46;14.67;;;13.53;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:00:11;13.13;;;12.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:02:37;12.30;;;11.50;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:05:04;12.57;;;11.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:07:30;13.83;;;12.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:09:55;17.47;;;15.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:12:21;15.63;;;14.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:14:46;20.97;;;19.27;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:17:12;17.53;;;16.43;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:19:37;19.17;;;17.87;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:22:03;19.43;;;18.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:24:28;22.77;;;21.37;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:26:54;23.43;;;22.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:29:19;25.03;;;23.60;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:31:44;27.37;;;25.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:34:10;28.17;;;26.63;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:36:36;29.87;;;28.33;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:39:04;31.87;;;30.13;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:41:29;31.13;;;29.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:43:55;32.23;;;30.50;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:46:22;32.67;;;31.00;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:48:50;34.10;;;32.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:51:20;35.07;;;33.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:53:48;38.73;;;36.77;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:56:16;38.80;;;36.80;;
9254;SDS011;4663;49.120;9.730;2022-11-27T16:58:43;49.20;;;45.83;;
9254;SDS011;4663;49.120;9.730;2022-11-27T17:01:13;49.47;;;46.47;;
9254;SDS011;4663;49.120;9.730;2022-11-27T17:03:40;48.83;;;46.23;;
9254;SDS011;4663;49.120;9.730;2022-11-27T17:06:10;49.50;;;46.93;;
9254;SDS011;4663;49.120;9.730;2022-11-27T17:08:38;49.13;;;46.67;;
9254;SDS011;4663;49.120;9.730;2022-11-27T17:11:10;52.33;;;49.73;;
9254;SDS011;4663;49.120;9.730;2022-11-27T17:13:41;45.47;;;43.20;;