sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70367;SDS011;57789;53.868;10.728;2023-03-23T00:00:37;7.63;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:03:03;5.33;;;3.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:05:29;6.50;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:07:55;5.67;;;3.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:10:21;9.63;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:12:49;7.67;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:15:15;7.70;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:17:41;7.30;;;4.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:20:08;7.67;;;4.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:22:37;14.30;;;5.53;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:25:03;8.20;;;4.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:27:30;5.60;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:29:56;10.33;;;4.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:32:22;6.20;;;4.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:34:55;11.20;;;4.47;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:37:23;10.30;;;4.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:39:50;10.17;;;4.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:42:16;6.47;;;4.77;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:44:43;7.67;;;5.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:47:09;8.30;;;5.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:49:36;7.17;;;4.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:52:03;12.37;;;5.63;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:54:31;9.63;;;4.77;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:56:59;15.63;;;5.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T00:59:25;13.87;;;5.57;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:01:51;9.10;;;5.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:04:17;9.33;;;5.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:06:43;7.60;;;4.53;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:09:13;11.47;;;5.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:11:43;11.57;;;5.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:14:10;9.13;;;5.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:16:36;11.33;;;5.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:19:02;9.43;;;5.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:21:28;12.83;;;5.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:23:55;9.23;;;5.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:26:22;9.83;;;6.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:28:50;13.93;;;6.53;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:31:18;7.37;;;6.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:33:45;11.57;;;7.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:36:12;15.60;;;8.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:38:41;10.13;;;7.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:41:07;10.43;;;7.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:43:33;11.57;;;6.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:45:59;9.13;;;6.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:48:29;9.87;;;6.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:51:08;10.97;;;7.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:53:48;11.70;;;7.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:56:19;10.67;;;8.03;;
70367;SDS011;57789;53.868;10.728;2023-03-23T01:58:49;8.43;;;7.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:01:16;13.30;;;8.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:03:42;15.03;;;9.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:06:11;15.70;;;8.53;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:08:37;14.50;;;8.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:11:13;11.67;;;7.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:13:46;12.20;;;7.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:35:03;11.83;;;8.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:37:40;11.70;;;8.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:40:15;11.73;;;8.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:42:46;12.93;;;7.53;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:45:15;72.27;;;52.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:47:42;92.63;;;63.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:50:11;13.63;;;8.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:52:40;11.63;;;8.03;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:55:08;11.70;;;7.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T02:57:36;12.60;;;7.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:00:06;8.97;;;6.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:02:38;11.90;;;7.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:10:25;9.83;;;7.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:15:49;7.70;;;6.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:18:30;9.13;;;6.47;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:21:10;11.57;;;7.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:23:39;14.40;;;6.83;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:26:08;8.00;;;6.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:28:36;10.30;;;6.57;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:31:03;8.80;;;6.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:33:30;11.13;;;6.97;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:35:59;10.10;;;6.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:38:27;6.87;;;6.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:40:53;6.70;;;5.47;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:43:19;7.10;;;6.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:45:45;10.50;;;6.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:48:11;10.60;;;6.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:50:37;9.63;;;5.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:53:03;8.60;;;6.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:55:30;7.60;;;5.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T03:58:00;6.23;;;5.63;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:00:29;7.67;;;5.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:02:55;7.70;;;5.53;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:05:21;6.97;;;5.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:07:49;8.77;;;6.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:10:17;7.90;;;6.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:12:47;6.40;;;5.67;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:15:15;7.50;;;6.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:17:41;11.00;;;6.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:20:07;13.23;;;6.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:22:40;8.47;;;6.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:25:08;8.90;;;6.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:27:37;9.27;;;6.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:30:08;12.53;;;6.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:32:36;7.50;;;6.37;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:35:06;8.23;;;5.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:37:34;12.47;;;7.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:40:00;10.13;;;6.43;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:42:30;17.73;;;7.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:44:59;10.70;;;6.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:47:26;7.63;;;6.53;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:49:56;16.57;;;9.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:52:26;10.37;;;6.83;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:54:53;14.13;;;8.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:57:20;10.90;;;7.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T04:59:47;9.23;;;7.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:02:13;8.00;;;6.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:04:39;8.67;;;7.03;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:07:08;10.23;;;7.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:09:35;8.60;;;6.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:12:07;9.67;;;6.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:14:34;12.90;;;7.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:17:01;9.83;;;7.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:19:27;9.90;;;6.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:21:53;8.53;;;6.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:24:21;7.60;;;6.57;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:26:47;8.00;;;5.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:29:13;9.73;;;7.03;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:31:40;9.00;;;6.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:34:06;9.93;;;6.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:36:31;8.73;;;7.67;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:38:57;10.83;;;7.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:41:25;7.50;;;6.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:43:51;8.10;;;6.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:46:17;11.60;;;6.83;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:48:43;9.77;;;6.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:51:08;8.20;;;7.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:53:34;12.37;;;6.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:56:01;9.27;;;7.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T05:58:28;9.90;;;7.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:00:54;10.27;;;6.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:03:21;14.57;;;7.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:05:47;11.03;;;7.37;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:08:13;10.77;;;7.83;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:10:39;11.70;;;8.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:13:05;10.50;;;7.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:15:31;7.83;;;6.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:18:03;8.40;;;6.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:20:30;11.43;;;7.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:22:56;8.90;;;7.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:25:21;10.60;;;7.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:27:48;11.93;;;7.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:30:14;10.73;;;7.03;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:32:40;14.30;;;7.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:35:07;8.73;;;7.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:37:35;11.20;;;7.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:40:02;9.30;;;7.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:42:31;11.93;;;9.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:44:58;8.63;;;7.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:47:25;7.03;;;6.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:49:55;7.60;;;6.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:52:21;8.43;;;6.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:54:48;10.30;;;7.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:57:14;13.20;;;6.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T06:59:40;9.20;;;5.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:02:08;7.10;;;5.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:04:36;9.50;;;6.57;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:07:03;6.77;;;5.67;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:09:29;11.53;;;5.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:11:56;9.03;;;5.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:14:21;8.33;;;4.57;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:16:47;9.80;;;5.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:19:13;6.10;;;5.03;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:21:39;8.97;;;4.53;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:24:05;4.43;;;3.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:26:35;8.87;;;4.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:29:01;6.77;;;4.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:31:27;6.40;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:33:52;9.63;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:36:18;7.53;;;3.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:38:44;4.50;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:41:09;7.17;;;4.57;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:43:35;4.13;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:46:00;6.77;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:48:27;4.73;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:50:52;6.20;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:53:18;8.73;;;3.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:55:46;4.60;;;2.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T07:58:12;5.80;;;2.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:00:43;12.83;;;3.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:03:09;3.77;;;3.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:05:35;5.50;;;3.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:08:01;4.50;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:10:26;3.07;;;2.77;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:12:54;3.30;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:15:21;5.90;;;3.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:17:48;3.73;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:20:15;5.63;;;2.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:22:44;5.90;;;3.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:25:14;6.30;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:27:42;5.70;;;3.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:30:09;6.50;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:32:40;4.03;;;2.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:35:07;6.03;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:37:34;4.50;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:40:00;6.67;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:42:32;5.60;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:44:58;3.40;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:47:24;4.57;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:49:50;3.87;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:52:18;8.83;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:54:44;5.37;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:57:12;3.73;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T08:59:39;11.83;;;1.63;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:02:08;17.53;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:04:35;7.03;;;2.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:07:01;7.97;;;2.37;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:09:27;8.93;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:11:53;3.87;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:14:19;4.40;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:16:45;3.47;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:19:11;2.70;;;0.97;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:21:37;4.07;;;0.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:24:03;3.00;;;0.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:26:30;7.60;;;0.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:28:57;3.97;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:31:23;5.47;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:33:51;4.67;;;0.77;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:36:20;2.80;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:38:47;2.73;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:42:02;3.43;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:47:25;5.13;;;1.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:49:50;4.60;;;1.37;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:52:43;14.23;;;1.57;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:55:14;6.03;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T09:57:47;6.73;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:00:26;5.50;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:11:01;2.70;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:16:07;7.23;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:21:18;9.17;;;1.83;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:28:54;11.40;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:31:50;8.40;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:34:35;7.50;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:37:28;7.20;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:39:58;5.13;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:42:26;7.70;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:44:53;11.13;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:47:21;9.97;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:49:51;12.83;;;2.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:52:39;16.50;;;3.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:55:19;7.20;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T10:58:04;6.90;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:00:32;10.63;;;2.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:03:06;10.43;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:05:41;6.73;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:08:35;13.07;;;2.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:11:21;13.60;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:14:01;9.10;;;2.37;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:16:50;7.03;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:19:26;10.47;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:21:55;10.73;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:24:25;13.00;;;2.77;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:26:52;6.77;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:31:48;9.80;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:34:24;14.93;;;1.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:36:57;12.93;;;4.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:39:34;10.90;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:42:24;12.47;;;2.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T11:58:41;9.43;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T12:04:03;10.53;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T12:17:30;11.77;;;2.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T12:28:01;17.23;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T12:30:59;13.83;;;3.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T12:44:35;17.70;;;3.17;;
70367;SDS011;57789;53.868;10.728;2023-03-23T12:47:15;12.67;;;2.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T12:55:19;11.00;;;1.83;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:00:25;15.23;;;3.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:11:44;9.80;;;2.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:19:57;15.50;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:28:22;8.60;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:33:33;13.17;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:36:12;14.97;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:38:47;11.27;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:41:16;13.53;;;3.03;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:43:45;9.50;;;2.47;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:46:24;11.00;;;2.97;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:49:04;8.17;;;2.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:51:33;9.30;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:57:19;11.10;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T13:59:56;7.77;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:07:54;12.37;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:10:24;11.20;;;3.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:12:58;8.43;;;2.47;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:15:30;13.70;;;2.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:18:03;10.10;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:20:30;13.07;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:22:59;8.77;;;2.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:25:29;5.07;;;2.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:27:58;10.67;;;3.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:30:25;9.23;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:32:53;5.50;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:35:29;11.83;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:38:00;4.30;;;1.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:40:27;3.93;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:42:55;8.57;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:45:22;6.33;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:47:54;7.23;;;1.77;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:53:09;3.40;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:55:50;5.47;;;2.77;;
70367;SDS011;57789;53.868;10.728;2023-03-23T14:58:21;8.23;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:00:53;8.03;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:03:36;2.90;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:06:06;6.03;;;1.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:08:38;3.80;;;1.33;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:13:33;3.50;;;1.83;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:16:04;2.50;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:18:46;1.83;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:21:23;2.83;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:23:52;4.70;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:26:28;3.43;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:29:08;4.63;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:31:41;4.07;;;0.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:34:16;4.77;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:36:46;3.20;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:39:17;2.10;;;0.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:41:49;2.53;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:47:01;5.20;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:49:35;3.17;;;0.80;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:52:01;10.33;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:54:29;3.20;;;0.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:56:56;3.67;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T15:59:21;5.00;;;1.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:01:47;5.00;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:04:13;2.23;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:06:41;5.73;;;1.13;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:09:10;4.90;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:11:42;3.53;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:14:08;3.80;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:16:39;8.30;;;1.93;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:19:11;3.27;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:21:38;3.37;;;1.47;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:24:04;4.80;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:26:30;6.47;;;1.97;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:28:55;6.97;;;1.47;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:31:21;6.10;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:33:47;4.17;;;1.87;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:36:13;4.47;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:38:39;4.53;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:41:06;6.60;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:43:32;11.47;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:45:58;10.93;;;2.23;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:48:24;8.23;;;2.97;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:50:51;8.10;;;2.83;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:53:19;11.17;;;4.50;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:55:46;22.30;;;9.90;;
70367;SDS011;57789;53.868;10.728;2023-03-23T16:58:14;21.00;;;9.30;;
70367;SDS011;57789;53.868;10.728;2023-03-23T17:00:40;14.50;;;5.27;;
70367;SDS011;57789;53.868;10.728;2023-03-23T17:03:06;6.53;;;3.07;;
70367;SDS011;57789;53.868;10.728;2023-03-23T17:05:33;6.10;;;3.03;;
70367;SDS011;57789;53.868;10.728;2023-03-23T17:08:00;4.60;;;2.37;;