sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-04-29T00:00:05;17.75;;;12.13;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:00:18;18.67;;;12.39;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:00:25;17.97;;;11.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:00:31;16.90;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:00:37;16.40;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:00:43;15.02;;;10.13;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:00:51;15.42;;;10.22;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:00:58;15.23;;;10.13;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:04;15.35;;;10.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:10;15.25;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:15;15.77;;;10.80;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:21;15.95;;;11.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:28;17.05;;;12.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:34;17.37;;;11.97;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:41;17.80;;;11.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:47;17.67;;;11.97;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:01:53;17.22;;;11.48;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:03;16.43;;;10.54;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:09;15.73;;;10.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:16;17.00;;;9.92;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:22;16.73;;;9.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:28;16.98;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:35;16.90;;;10.37;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:41;16.52;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:47;15.90;;;11.17;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:53;16.15;;;11.15;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:02:59;16.40;;;11.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:06;16.63;;;11.40;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:12;16.90;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:18;17.03;;;11.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:24;16.54;;;11.76;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:33;15.90;;;11.87;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:39;16.00;;;11.87;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:46;15.56;;;11.54;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:52;15.13;;;11.32;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:03:59;15.50;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:05;15.90;;;11.40;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:11;15.80;;;11.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:17;16.38;;;11.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:24;17.23;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:30;17.90;;;11.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:36;17.83;;;11.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:42;18.27;;;11.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:47;17.80;;;11.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:53;17.03;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:04:59;16.40;;;11.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:09;16.94;;;11.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:15;17.00;;;11.55;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:22;17.33;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:28;17.25;;;11.75;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:34;17.00;;;11.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:40;16.87;;;11.73;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:47;17.03;;;11.83;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:53;17.85;;;11.95;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:05:59;17.60;;;11.60;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:06;17.77;;;11.80;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:12;17.48;;;11.95;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:18;16.98;;;12.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:24;16.63;;;12.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:29;16.77;;;12.52;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:35;16.35;;;12.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:41;16.08;;;12.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:49;16.82;;;12.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:06:54;16.70;;;11.68;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:00;16.27;;;11.13;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:07;16.45;;;11.05;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:13;16.95;;;11.18;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:19;16.86;;;11.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:26;17.63;;;11.32;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:32;18.35;;;11.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:38;18.23;;;12.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:44;18.05;;;12.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:50;18.63;;;12.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:07:56;17.73;;;12.07;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:02;17.17;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:09;17.02;;;11.40;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:15;16.30;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:21;15.77;;;11.35;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:27;16.17;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:33;16.88;;;11.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:39;17.00;;;11.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:46;17.20;;;11.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:51;17.30;;;12.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:08:57;17.13;;;11.82;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:04;16.55;;;11.82;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:10;17.00;;;11.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:15;16.85;;;11.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:22;16.47;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:28;16.98;;;11.52;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:34;16.57;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:42;16.05;;;11.05;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:48;15.90;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:09:54;15.43;;;10.17;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:00;15.07;;;9.95;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:07;15.00;;;9.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:13;14.06;;;9.74;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:19;14.20;;;9.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:26;14.27;;;9.32;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:32;14.35;;;8.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:38;15.10;;;9.15;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:44;15.26;;;9.42;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:50;15.27;;;9.85;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:10:56;15.40;;;10.87;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:02;15.13;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:10;14.78;;;11.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:16;14.82;;;11.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:22;14.93;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:28;15.25;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:34;15.40;;;10.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:39;15.50;;;10.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:46;15.30;;;10.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:52;15.07;;;10.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:11:58;15.93;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:04;15.07;;;10.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:10;14.57;;;9.73;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:16;14.50;;;9.67;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:23;13.92;;;9.36;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:29;12.73;;;9.33;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:37;13.10;;;10.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:43;13.13;;;9.85;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:49;13.77;;;9.75;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:12:55;14.90;;;9.83;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:02;15.18;;;9.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:08;15.18;;;9.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:14;15.35;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:20;15.20;;;10.15;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:27;14.14;;;9.88;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:33;14.07;;;9.87;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:39;13.90;;;10.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:46;13.32;;;9.73;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:51;13.02;;;9.82;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:13:57;13.52;;;9.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:04;13.35;;;9.98;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:10;13.40;;;9.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:15;13.65;;;10.05;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:22;13.65;;;10.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:29;13.56;;;10.26;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:35;13.33;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:41;13.55;;;10.32;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:48;14.63;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:14:55;14.17;;;10.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:01;14.40;;;9.97;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:09;14.93;;;9.82;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:15;14.68;;;9.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:21;15.18;;;9.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:27;15.63;;;9.53;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:33;15.60;;;9.80;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:40;16.30;;;10.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:48;15.67;;;10.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:15:55;15.20;;;10.28;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:01;15.27;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:08;14.57;;;10.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:15;14.36;;;9.86;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:21;13.88;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:27;13.65;;;9.88;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:33;13.50;;;9.80;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:39;13.74;;;9.74;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:46;13.80;;;10.18;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:52;14.27;;;10.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:16:58;14.60;;;10.55;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:04;14.15;;;10.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:09;14.37;;;10.83;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:15;14.43;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:22;14.97;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:28;15.30;;;10.68;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:35;15.27;;;10.88;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:42;15.34;;;10.84;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:49;14.95;;;10.73;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:17:55;14.40;;;10.85;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:01;14.13;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:07;13.84;;;10.34;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:14;13.93;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:20;14.07;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:26;14.13;;;10.17;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:32;14.17;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:38;14.27;;;10.47;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:44;14.40;;;10.45;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:49;13.93;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:18:56;14.03;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:03;14.18;;;10.35;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:09;13.75;;;10.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:15;13.45;;;9.88;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:22;14.00;;;9.92;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:28;13.77;;;9.73;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:34;14.23;;;9.75;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:41;14.52;;;10.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:47;15.20;;;10.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:19:54;15.47;;;10.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:01;15.73;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:08;15.43;;;11.05;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:15;14.60;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:22;14.60;;;10.82;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:29;14.57;;;10.87;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:35;14.23;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:42;14.08;;;10.58;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:48;13.57;;;10.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:20:54;13.35;;;9.65;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:00;13.37;;;9.40;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:06;13.90;;;9.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:12;14.48;;;9.88;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:18;14.43;;;10.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:25;13.88;;;10.57;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:31;12.87;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:37;12.98;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:43;12.85;;;10.57;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:49;13.40;;;10.47;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:21:56;13.82;;;10.55;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:03;14.43;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:10;14.57;;;10.35;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:15;14.88;;;10.55;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:22;14.55;;;10.13;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:28;14.73;;;10.07;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:34;14.50;;;10.20;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:40;14.07;;;9.75;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:46;14.32;;;10.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:53;14.10;;;9.97;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:22:59;14.25;;;9.80;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:05;13.90;;;9.35;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:11;14.23;;;9.55;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:17;13.52;;;9.15;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:24;14.33;;;9.67;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:30;14.30;;;10.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:37;14.23;;;10.58;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:43;13.93;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:50;13.80;;;10.66;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:23:56;13.32;;;10.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:02;13.57;;;9.97;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:08;13.75;;;9.82;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:14;13.20;;;9.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:20;13.40;;;8.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:26;13.50;;;9.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:32;13.02;;;8.85;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:38;12.30;;;8.55;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:44;12.88;;;9.02;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:49;12.77;;;9.13;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:24:57;12.13;;;8.87;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:04;11.90;;;8.60;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:11;12.48;;;8.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:17;12.27;;;8.73;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:24;12.25;;;8.75;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:30;12.80;;;9.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:36;13.23;;;9.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:42;13.43;;;9.67;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:48;14.07;;;10.05;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:25:57;14.12;;;10.05;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:03;13.80;;;9.68;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:09;13.93;;;9.40;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:16;13.30;;;9.57;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:26;13.16;;;9.17;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:33;13.86;;;9.18;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:39;13.52;;;9.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:45;13.20;;;9.23;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:51;12.77;;;9.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:26:57;12.40;;;9.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:03;11.97;;;9.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:10;12.25;;;9.45;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:16;13.27;;;9.80;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:22;13.32;;;9.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:28;13.80;;;9.47;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:34;13.85;;;9.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:40;13.20;;;8.85;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:46;12.20;;;8.53;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:27:53;12.73;;;8.95;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:00;12.12;;;9.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:06;12.53;;;9.20;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:12;12.75;;;9.20;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:18;13.20;;;9.43;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:25;13.00;;;9.18;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:30;13.63;;;9.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:37;13.17;;;8.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:43;12.88;;;8.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:49;12.23;;;8.52;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:28:55;12.33;;;8.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:01;11.58;;;8.14;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:07;11.80;;;8.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:13;12.02;;;8.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:19;12.25;;;8.55;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:27;12.63;;;9.13;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:34;12.70;;;9.15;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:41;12.37;;;9.20;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:47;12.90;;;9.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:53;12.77;;;9.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:29:59;12.80;;;9.68;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:06;12.98;;;9.85;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:12;13.05;;;9.80;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:19;13.40;;;10.07;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:24;13.90;;;10.30;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:30;13.88;;;10.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:37;13.76;;;10.28;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:43;14.02;;;10.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:51;14.40;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:30:58;14.58;;;9.75;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:04;14.94;;;9.62;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:10;15.20;;;9.47;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:17;15.37;;;9.47;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:23;14.55;;;9.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:29;14.77;;;9.80;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:36;14.62;;;9.95;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:43;14.13;;;10.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:49;14.00;;;10.13;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:31:55;14.10;;;9.98;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:01;13.50;;;9.82;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:07;13.40;;;9.87;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:13;14.02;;;9.90;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:20;14.13;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:27;14.15;;;10.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:32;14.07;;;9.98;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:38;14.17;;;10.23;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:44;14.03;;;10.47;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:51;13.72;;;10.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:32:57;13.93;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:03;14.10;;;10.35;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:09;14.13;;;9.98;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:15;14.00;;;9.67;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:21;14.07;;;9.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:27;14.02;;;9.73;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:33;14.70;;;10.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:38;14.57;;;10.35;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:45;14.25;;;10.35;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:51;14.27;;;10.37;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:33:58;13.58;;;9.96;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:03;13.13;;;9.63;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:09;13.07;;;9.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:15;13.48;;;9.23;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:21;13.73;;;9.15;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:28;13.85;;;9.25;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:34;13.40;;;9.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:39;13.82;;;9.15;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:46;14.20;;;9.34;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:52;14.23;;;9.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:34:58;15.40;;;9.50;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:04;15.57;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:11;14.80;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:17;14.47;;;10.00;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:24;14.06;;;9.94;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:30;13.55;;;9.98;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:36;13.98;;;10.05;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:42;14.40;;;10.45;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:48;14.52;;;10.57;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:35:54;14.40;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:00;14.07;;;10.38;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:06;13.88;;;10.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:12;13.30;;;9.70;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:18;13.88;;;9.98;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:24;14.32;;;10.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:30;14.52;;;10.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:37;13.82;;;9.77;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:42;13.95;;;9.55;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:48;13.38;;;9.10;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:36:56;12.90;;;9.20;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:37:02;13.27;;;9.75;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:37:08;14.30;;;10.57;;
30458;SDS011;17254;50.976;7.034;2023-04-29T00:37:14;14.63;;;10.93;;