sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:00:15;19.92;71.29
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:02:58;19.88;71.29
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:05:27;19.81;71.55
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:07:54;19.74;71.87
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:10:20;19.73;72.06
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:12:47;19.73;71.96
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:15:16;19.72;71.93
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:17:44;19.67;72.09
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:20:13;19.66;72.23
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:22:40;19.65;72.37
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:25:08;19.62;72.34
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:27:35;19.55;72.65
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:30:05;19.51;72.95
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:32:33;19.46;73.13
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:34:59;19.45;73.12
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:37:25;19.40;73.30
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:39:51;19.36;73.39
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:42:17;19.31;73.44
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:44:45;19.31;73.41
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:47:13;19.33;73.44
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:49:40;19.35;73.25
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:52:11;19.32;73.37
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:54:41;19.33;73.25
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:57:14;19.30;73.43
66019;HTU21D;52787;51.084;5.816;2022-08-21T00:59:56;19.28;73.45
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:02:24;19.23;73.70
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:04:51;19.20;73.98
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:07:17;19.15;74.06
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:09:46;19.06;74.47
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:12:13;18.99;74.84
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:14:41;18.96;75.09
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:17:11;18.94;75.01
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:19:39;18.92;75.10
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:22:05;18.91;75.09
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:24:32;18.92;75.20
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:26:59;18.92;75.02
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:32:05;18.93;74.79
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:34:37;18.96;74.40
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:37:05;18.94;74.10
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:39:32;18.87;73.77
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:41:58;18.80;73.74
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:44:25;18.73;73.55
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:46:53;18.68;73.46
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:49:20;18.64;73.25
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:51:46;18.61;73.13
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:54:12;18.59;73.00
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:56:41;18.58;72.72
66019;HTU21D;52787;51.084;5.816;2022-08-21T01:59:09;18.56;72.90
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:01:37;18.59;72.77
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:04:06;18.62;72.40
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:06:33;18.56;72.52
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:09:02;18.53;72.77
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:11:28;18.56;72.38
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:13:54;18.52;72.23
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:16:20;18.50;72.06
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:18:46;18.43;72.12
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:21:12;18.41;72.18
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:23:38;18.43;71.93
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:26:06;18.42;71.71
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:28:33;18.41;71.45
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:31:01;18.39;71.51
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:33:28;18.33;71.65
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:35:55;18.25;71.94
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:38:25;18.22;72.13
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:40:54;18.22;72.10
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:43:23;18.25;72.05
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:45:50;18.24;72.28
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:48:21;18.22;72.28
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:50:58;18.17;72.44
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:53:27;18.15;72.68
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:55:56;18.10;72.63
66019;HTU21D;52787;51.084;5.816;2022-08-21T02:58:27;18.06;72.80
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:00:55;18.05;72.83
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:03:21;17.98;72.81
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:05:48;17.87;73.28
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:08:15;17.80;73.58
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:10:46;17.78;73.72
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:13:16;17.80;73.69
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:15:43;17.81;73.78
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:18:11;17.79;73.73
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:20:39;17.76;73.77
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:23:06;17.74;73.99
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:25:34;17.76;73.89
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:28:03;17.76;73.67
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:30:30;17.77;73.51
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:32:59;17.74;73.39
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:35:27;17.65;73.84
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:37:53;17.61;74.05
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:40:21;17.55;74.33
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:42:49;17.50;74.71
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:45:17;17.54;74.80
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:47:54;17.62;74.42
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:50:24;17.61;74.51
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:52:51;17.63;74.39
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:55:17;17.62;74.23
66019;HTU21D;52787;51.084;5.816;2022-08-21T03:57:43;17.60;74.33
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:00:10;17.59;74.40
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:02:39;17.63;74.13
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:05:06;17.67;73.95
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:07:33;17.67;73.83
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:09:59;17.61;73.73
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:12:25;17.59;73.97
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:14:50;17.58;73.80
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:17:17;17.52;73.96
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:19:44;17.51;73.94
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:22:10;17.49;73.92
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:24:36;17.49;73.83
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:27:02;17.50;73.43
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:29:28;17.41;73.41
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:31:54;17.40;73.60
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:34:20;17.38;73.78
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:36:46;17.39;73.63
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:39:11;17.36;73.73
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:41:38;17.33;73.63
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:44:04;17.28;73.77
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:46:30;17.24;73.88
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:48:56;17.18;74.06
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:51:35;17.19;74.01
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:54:14;17.16;73.95
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:56:52;17.15;74.15
66019;HTU21D;52787;51.084;5.816;2022-08-21T04:59:29;17.20;74.19
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:01:59;17.25;73.90
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:04:30;17.29;73.99
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:07:04;17.33;73.74
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:09:32;17.37;73.70
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:12:01;17.36;73.87
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:14:27;17.33;74.05
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:16:53;17.28;74.35
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:19:19;17.26;74.31
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:21:45;17.24;74.62
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:24:14;17.28;74.63
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:26:40;17.30;74.70
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:29:07;17.34;74.70
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:31:33;17.39;74.67
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:33:59;17.44;74.69
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:36:24;17.49;74.55
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:38:51;17.55;74.32
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:41:16;17.63;74.18
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:43:42;17.65;74.06
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:46:08;17.64;74.11
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:48:35;17.68;73.87
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:51:10;17.74;73.60
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:53:38;17.81;73.20
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:56:05;17.82;73.33
66019;HTU21D;52787;51.084;5.816;2022-08-21T05:58:32;17.87;73.22
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:01:00;17.91;73.07
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:03:34;17.94;73.09
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:06:02;17.98;73.31
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:08:28;18.03;73.48
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:10:57;18.00;73.48
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:13:25;17.97;73.34
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:16:03;17.90;73.67
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:18:30;17.84;73.83
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:20:56;17.82;74.10
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:23:22;17.82;74.53
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:25:48;17.84;74.40
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:28:13;17.82;74.52
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:30:39;17.79;74.35
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:33:06;17.76;74.42
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:35:33;17.77;74.57
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:37:59;17.82;74.75
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:40:27;17.90;74.24
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:42:53;17.95;73.92
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:45:21;17.97;73.98
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:47:47;17.99;73.67
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:50:13;18.05;73.44
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:52:38;18.08;73.25
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:55:08;18.15;73.09
66019;HTU21D;52787;51.084;5.816;2022-08-21T06:57:35;18.21;72.61
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:00:04;18.27;72.59
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:02:30;18.37;71.81
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:04:58;18.41;71.81
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:07:23;18.50;71.77
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:09:49;18.57;71.33
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:12:15;18.63;71.16
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:14:41;18.70;71.06
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:17:07;18.79;70.91
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:19:33;18.87;70.32
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:22:01;18.94;70.16
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:24:27;18.99;70.02
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:26:54;19.09;70.08
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:29:20;19.16;70.10
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:31:46;19.24;69.78
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:34:12;19.30;69.61
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:36:38;19.40;69.24
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:39:04;19.53;68.94
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:41:30;19.67;68.58
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:43:58;19.76;68.06
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:46:25;19.90;67.60
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:48:52;20.00;67.03
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:51:21;20.11;66.83
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:53:54;20.21;66.85
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:56:22;20.34;66.15
66019;HTU21D;52787;51.084;5.816;2022-08-21T07:58:48;20.42;66.11
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:01:14;20.54;65.80
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:03:41;20.62;65.66
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:06:07;20.72;64.83
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:08:40;20.77;64.78
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:11:07;20.76;64.53
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:13:42;20.79;64.51
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:16:10;20.83;64.38
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:18:37;20.87;64.30
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:21:04;20.95;64.40
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:23:31;21.10;64.11
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:25:58;21.24;63.40
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:28:25;21.42;62.15
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:30:52;21.54;61.61
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:33:18;21.72;61.22
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:35:47;21.88;60.74
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:38:15;22.03;59.80
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:40:58;22.08;59.14
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:43:28;22.10;58.83
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:45:58;22.03;58.37
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:51:11;21.98;58.93
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:54:01;21.99;59.18
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:56:32;22.08;59.25
66019;HTU21D;52787;51.084;5.816;2022-08-21T08:59:07;22.12;58.93
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:01:36;22.14;59.59
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:04:03;22.29;59.20
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:12:15;22.90;57.73
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:26:20;23.42;54.58
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:28:54;23.50;54.23
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:31:30;23.61;53.37
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:34:07;23.60;53.81
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:36:49;23.62;53.02
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:39:30;23.70;52.94
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:42:04;23.74;53.17
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:44:38;23.82;52.77
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:47:10;23.85;52.17
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:49:41;23.92;52.20
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:52:22;24.05;52.14
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:55:04;24.17;52.02
66019;HTU21D;52787;51.084;5.816;2022-08-21T09:57:50;24.12;51.49
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:00:30;24.02;51.37
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:06:04;23.88;51.54
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:08:36;23.79;52.01
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:11:15;23.77;51.75
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:16:45;23.79;52.09
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:19:40;23.81;51.44
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:22:32;23.71;51.18
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:28:24;23.83;51.69
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:31:08;23.96;50.89
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:36:47;24.15;50.04
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:42:41;24.38;49.58
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:54:05;24.88;47.71
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:56:47;24.98;47.86
66019;HTU21D;52787;51.084;5.816;2022-08-21T10:59:28;25.17;47.71
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:02:11;25.31;47.22
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:10:40;25.43;47.04
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:13:32;25.42;46.75
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:16:42;25.33;46.80
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:19:19;25.25;46.70
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:22:35;25.23;46.53
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:51:00;26.47;42.46
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:53:43;26.37;41.28
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:56:29;26.25;41.90
66019;HTU21D;52787;51.084;5.816;2022-08-21T11:59:06;26.13;41.22
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:01:41;25.99;42.36
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:04:35;25.96;42.32
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:10:15;26.16;42.52
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:12:49;26.22;41.90
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:15:27;26.22;41.98
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:22:55;26.64;41.65
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:28:28;27.01;40.24
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:30:56;26.95;39.23
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:33:37;26.89;39.79
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:36:17;26.94;38.98
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:38:50;27.00;40.10
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:41:29;27.17;39.88
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:46:37;27.43;39.01
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:49:23;27.55;38.49
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:52:29;27.58;37.98
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:55:11;27.69;38.43
66019;HTU21D;52787;51.084;5.816;2022-08-21T12:57:40;27.72;38.15
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:00:11;27.80;38.22
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:02:46;27.83;38.49
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:05:16;27.76;38.70
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:07:49;27.85;38.04
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:10:25;27.85;37.53
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:12:57;27.59;38.27
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:15:30;27.43;38.69
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:17:58;27.36;38.87
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:20:36;27.28;39.43
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:23:25;27.28;39.42
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:25:53;27.45;38.62
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:28:19;27.53;38.24
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:30:49;27.55;38.11
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:33:19;27.66;37.71
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:36:10;27.85;38.15
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:38:41;28.10;37.17
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:41:21;28.24;36.89
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:44:05;28.27;36.50
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:46:40;28.37;36.40
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:49:07;28.52;36.59
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:51:36;28.75;35.00
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:56:47;28.67;34.79
66019;HTU21D;52787;51.084;5.816;2022-08-21T13:59:31;28.63;35.13
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:02:23;28.71;34.97
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:05:01;28.68;34.81
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:07:35;28.80;34.25
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:10:10;28.93;33.73
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:13:02;28.92;34.29
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:15:33;28.88;34.75
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:18:14;29.03;34.76
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:20:44;29.07;34.44
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:23:10;29.11;33.96
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:30:42;29.56;33.16
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:33:11;29.60;33.05
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:35:39;29.56;32.80
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:38:21;29.48;33.47
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:40:52;29.52;32.83
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:43:26;29.44;32.61
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:45:53;29.46;32.61
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:48:19;29.34;32.53
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:50:45;29.11;32.68
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:53:11;28.82;33.12
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:55:39;28.59;33.07
66019;HTU21D;52787;51.084;5.816;2022-08-21T14:58:25;28.56;33.21
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:00:54;28.53;33.21
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:03:21;28.53;33.54
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:05:47;28.48;34.71
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:08:14;28.49;34.70
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:10:40;28.57;34.94
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:13:06;28.67;34.73
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:15:39;28.57;34.38
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:18:07;28.48;34.66
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:20:35;28.43;34.97
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:23:01;28.40;35.28
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:25:27;28.24;35.69
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:27:53;28.14;35.79
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:30:19;28.05;35.96
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:32:45;27.99;36.15
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:35:11;27.95;36.04
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:37:36;27.88;36.50
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:40:04;27.87;36.37
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:42:32;27.82;36.58
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:44:58;27.94;36.43
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:47:29;27.96;36.79
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:49:57;28.03;36.69
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:52:22;28.06;36.40
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:54:49;28.05;36.71
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:57:19;27.96;36.59
66019;HTU21D;52787;51.084;5.816;2022-08-21T15:59:56;27.81;36.54
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:02:30;27.70;36.98
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:04:57;27.65;37.32
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:07:24;27.64;37.30
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:09:50;27.59;36.82
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:12:23;27.50;37.05
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:14:52;27.46;37.14
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:17:22;27.42;37.53
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:19:56;27.37;37.33
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:22:22;27.28;37.82
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:24:48;27.29;38.27
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:27:14;27.32;38.08
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:29:43;27.41;37.58
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:32:10;27.43;37.27
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:34:40;27.44;37.36
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:37:07;27.46;37.54
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:39:33;27.43;37.04
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:41:59;27.35;37.46
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:44:25;27.51;37.23
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:46:51;27.65;36.28
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:49:17;27.71;36.68
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:51:43;27.81;37.07
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:54:09;27.76;36.59
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:56:35;27.66;36.28
66019;HTU21D;52787;51.084;5.816;2022-08-21T16:59:03;27.45;36.68
66019;HTU21D;52787;51.084;5.816;2022-08-21T17:01:32;27.36;37.04
66019;HTU21D;52787;51.084;5.816;2022-08-21T17:03:59;27.21;37.33
66019;HTU21D;52787;51.084;5.816;2022-08-21T17:06:25;27.08;37.66
66019;HTU21D;52787;51.084;5.816;2022-08-21T17:08:52;26.99;38.01
66019;HTU21D;52787;51.084;5.816;2022-08-21T17:13:48;26.80;39.20
66019;HTU21D;52787;51.084;5.816;2022-08-21T17:16:14;26.77;39.09