sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11559;DHT22;5835;42.930;25.178;2023-02-22T00:00:44;12.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:03:15;11.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:05:51;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:08:22;11.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:10:51;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:13:21;11.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:15:49;11.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:18:18;11.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:20:46;11.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:23:16;11.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:25:46;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:28:14;11.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:30:44;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:33:15;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:35:43;11.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:38:12;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:40:41;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:43:10;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:45:38;11.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:48:08;11.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:50:38;11.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:53:07;11.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:55:36;11.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T00:58:05;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:00:34;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:03:04;12.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:05:33;12.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:08:02;12.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:10:32;12.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:13:00;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:15:34;11.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:18:03;11.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:20:33;11.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:23:03;11.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:25:33;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:28:01;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:30:31;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:32:59;11.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:35:30;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:38:00;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:40:29;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:42:59;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:45:50;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:48:24;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:50:56;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:53:30;11.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:56:01;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T01:58:32;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:01:02;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:03:32;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:06:02;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:08:37;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:11:08;11.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:13:36;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:16:05;11.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:18:33;11.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:24:46;11.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:27:19;11.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:30:12;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:32:52;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:35:29;11.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:38:06;11.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:40:42;10.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:43:17;10.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:45:51;10.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:48:25;9.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:50:56;9.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:53:29;9.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:55:59;9.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T02:58:26;9.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:00:56;9.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:03:50;9.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:06:38;9.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:09:19;9.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:11:56;10.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:14:37;10.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:17:15;10.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:19:49;10.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:22:23;10.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:24:56;10.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:27:33;10.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:30:06;10.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:32:39;10.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:35:15;10.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:37:47;10.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:40:19;10.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:42:55;10.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:45:26;9.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:48:00;9.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:50:33;10.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:53:02;9.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:55:30;9.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T03:57:59;9.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:00:30;9.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:02:59;9.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:05:27;9.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:07:56;9.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:10:25;9.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:12:53;9.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:15:22;8.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:17:51;8.90;11.10
11559;DHT22;5835;42.930;25.178;2023-02-22T04:20:20;8.60;31.90
11559;DHT22;5835;42.930;25.178;2023-02-22T04:22:50;8.90;52.50
11559;DHT22;5835;42.930;25.178;2023-02-22T04:25:21;9.00;43.80
11559;DHT22;5835;42.930;25.178;2023-02-22T04:27:50;8.90;52.70
11559;DHT22;5835;42.930;25.178;2023-02-22T04:30:23;8.80;64.20
11559;DHT22;5835;42.930;25.178;2023-02-22T04:32:51;8.80;82.60
11559;DHT22;5835;42.930;25.178;2023-02-22T04:35:20;8.70;92.00
11559;DHT22;5835;42.930;25.178;2023-02-22T04:37:50;8.60;99.40
11559;DHT22;5835;42.930;25.178;2023-02-22T04:40:17;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T04:42:46;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T04:45:14;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T04:47:42;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T04:50:11;8.80;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T04:52:39;8.80;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T04:55:07;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T04:57:35;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:00:07;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:02:37;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:05:05;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:07:33;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:10:00;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:12:28;8.80;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:14:56;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:17:25;8.40;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:19:53;8.50;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:22:20;8.80;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:24:49;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:27:18;8.50;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:29:46;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:32:13;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:34:45;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:37:12;9.00;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:39:40;9.40;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:42:08;9.80;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:44:35;9.50;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:47:03;8.80;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:49:30;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:51:59;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:54:26;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:56:56;9.00;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T05:59:26;9.30;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T06:01:55;10.00;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T06:04:22;10.90;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T06:06:50;11.30;99.90
11559;DHT22;5835;42.930;25.178;2023-02-22T06:09:19;11.80;79.20
11559;DHT22;5835;42.930;25.178;2023-02-22T06:11:47;12.00;36.70
11559;DHT22;5835;42.930;25.178;2023-02-22T06:14:15;12.00;25.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:16:43;12.10;17.10
11559;DHT22;5835;42.930;25.178;2023-02-22T06:19:11;12.20;8.70
11559;DHT22;5835;42.930;25.178;2023-02-22T06:21:39;12.30;5.80
11559;DHT22;5835;42.930;25.178;2023-02-22T06:24:07;12.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:26:36;12.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:29:04;12.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:31:31;12.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:33:59;12.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:36:27;13.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:38:55;13.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:41:23;13.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:43:52;13.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:46:20;13.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:48:47;13.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:51:17;13.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:53:44;13.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:56:15;13.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T06:58:42;14.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:01:11;14.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:03:39;14.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:06:07;14.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:08:35;14.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:11:04;14.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:13:31;14.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:16:00;14.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:18:34;14.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:21:01;14.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:23:29;14.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:26:00;14.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:28:28;14.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:30:56;15.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:33:23;15.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:35:53;15.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:38:20;15.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:40:48;15.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:43:18;15.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:45:47;15.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:48:16;15.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:50:45;15.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:53:17;15.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:55:45;15.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T07:58:17;15.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:00:45;15.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:03:15;15.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:05:46;15.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:08:15;15.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:10:43;15.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:13:11;15.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:15:39;15.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:18:11;15.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:20:40;15.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:23:09;15.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:25:38;15.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:28:07;16.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:30:36;15.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:33:05;15.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:35:32;16.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:38:01;15.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:40:31;15.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:43:00;16.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:45:28;16.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:47:57;16.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:50:25;16.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:52:55;16.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:55:25;16.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T08:57:55;16.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:00:24;16.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:02:51;16.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:05:20;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:07:47;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:10:16;16.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:12:45;16.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:15:14;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:17:43;16.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:20:12;16.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:22:46;16.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:25:14;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:27:42;16.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:30:16;17.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:32:46;16.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:35:14;16.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:37:42;16.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:40:15;16.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:43:06;17.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:45:40;17.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:48:15;17.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:50:45;17.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:53:22;17.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:55:58;16.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T09:58:31;17.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:01:11;17.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:03:49;17.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:06:20;17.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:08:50;17.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:11:30;17.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:14:08;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:16:49;17.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:19:26;17.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:25:08;17.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:27:40;17.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:30:18;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:32:51;17.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:35:27;17.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:37:57;17.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:40:27;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:43:02;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:45:33;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:48:07;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:50:39;17.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:53:07;18.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:55:36;18.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T10:58:24;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:00:51;17.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:03:21;17.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:05:51;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:08:25;18.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:10:59;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:13:29;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:15:59;18.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:18:30;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:21:01;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:23:29;17.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:26:04;17.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:28:33;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:31:15;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:33:49;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:36:32;18.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:39:03;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:41:32;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:44:13;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:46:47;18.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:49:15;18.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:51:56;18.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:54:51;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T11:57:41;18.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:00:18;18.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:06:10;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:08:51;18.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:11:28;18.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:14:09;18.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:16:52;18.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:19:29;18.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:22:03;19.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:24:37;19.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:27:09;19.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:29:41;18.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:32:14;18.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:34:45;18.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:37:19;18.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:40:00;18.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:42:42;18.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:45:16;18.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:47:53;18.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:50:28;18.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:53:03;18.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:55:39;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T12:58:19;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:00:54;18.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:03:35;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:06:25;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:09:04;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:11:40;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:17:17;17.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:19:53;17.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:22:28;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:25:03;17.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:27:37;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:30:17;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:33:22;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:36:07;17.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:41:51;17.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:45:03;17.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:51:06;17.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:53:41;17.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:56:15;17.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T13:58:50;17.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:01:42;17.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:04:37;17.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:10:44;17.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:13:15;17.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:16:17;17.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:18:49;17.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:21:21;17.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:23:50;17.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:26:22;17.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:28:53;17.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:31:24;17.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:34:08;16.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:36:42;16.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:39:21;16.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:41:56;16.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:44:29;16.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:46:59;16.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:49:35;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:52:14;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:54:52;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T14:57:27;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:00:06;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:02:45;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:05:19;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:07:52;16.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:10:25;16.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:12:56;16.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:15:38;16.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:18:20;16.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:20:55;16.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:23:25;16.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:25:55;16.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:28:26;16.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:31:15;16.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:33:43;16.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:36:16;16.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:38:49;16.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:41:24;16.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:43:58;15.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:46:26;15.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:49:05;15.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:51:37;15.50;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:54:06;15.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:56:35;15.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T15:59:06;15.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:01:41;15.00;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:04:15;14.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:06:45;14.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:09:15;14.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:11:45;14.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:14:27;14.60;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:17:12;14.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:19:49;14.40;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:22:28;14.30;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:25:21;14.20;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:27:51;14.10;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:30:25;13.90;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:32:54;13.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:35:24;13.80;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:38:00;13.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:40:31;13.70;1.00
11559;DHT22;5835;42.930;25.178;2023-02-22T16:43:02;13.70;1.00