sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2023-03-04T07:33:05;3.15;84.04
70928;SHT31;58587;53.034;18.576;2023-03-04T07:35:31;3.11;84.23
70928;SHT31;58587;53.034;18.576;2023-03-04T07:37:56;3.11;84.36
70928;SHT31;58587;53.034;18.576;2023-03-04T07:40:22;3.14;84.42
70928;SHT31;58587;53.034;18.576;2023-03-04T07:42:52;3.15;84.60
70928;SHT31;58587;53.034;18.576;2023-03-04T07:45:18;3.19;84.71
70928;SHT31;58587;53.034;18.576;2023-03-04T07:47:44;3.14;85.02
70928;SHT31;58587;53.034;18.576;2023-03-04T07:50:10;3.19;85.07
70928;SHT31;58587;53.034;18.576;2023-03-04T07:52:40;3.19;85.08
70928;SHT31;58587;53.034;18.576;2023-03-04T07:55:06;3.19;85.10
70928;SHT31;58587;53.034;18.576;2023-03-04T07:57:31;3.24;85.17
70928;SHT31;58587;53.034;18.576;2023-03-04T07:59:57;3.18;85.26
70928;SHT31;58587;53.034;18.576;2023-03-04T08:02:22;3.22;85.46
70928;SHT31;58587;53.034;18.576;2023-03-04T08:04:47;3.24;85.36
70928;SHT31;58587;53.034;18.576;2023-03-04T08:07:12;3.21;85.52
70928;SHT31;58587;53.034;18.576;2023-03-04T08:09:38;3.19;85.51
70928;SHT31;58587;53.034;18.576;2023-03-04T08:12:03;3.18;85.51
70928;SHT31;58587;53.034;18.576;2023-03-04T08:14:28;3.17;85.78
70928;SHT31;58587;53.034;18.576;2023-03-04T08:16:54;3.24;85.77
70928;SHT31;58587;53.034;18.576;2023-03-04T08:19:20;3.27;85.70
70928;SHT31;58587;53.034;18.576;2023-03-04T08:21:46;3.24;85.85
70928;SHT31;58587;53.034;18.576;2023-03-04T08:24:11;3.25;86.01
70928;SHT31;58587;53.034;18.576;2023-03-04T08:26:40;3.17;86.37
70928;SHT31;58587;53.034;18.576;2023-03-04T08:29:07;3.21;86.70
70928;SHT31;58587;53.034;18.576;2023-03-04T08:31:32;3.25;86.63
70928;SHT31;58587;53.034;18.576;2023-03-04T08:33:58;3.22;87.06
70928;SHT31;58587;53.034;18.576;2023-03-04T08:36:23;3.27;87.19
70928;SHT31;58587;53.034;18.576;2023-03-04T08:38:49;3.29;87.49
70928;SHT31;58587;53.034;18.576;2023-03-04T08:41:15;3.32;87.84
70928;SHT31;58587;53.034;18.576;2023-03-04T08:43:40;3.34;87.89
70928;SHT31;58587;53.034;18.576;2023-03-04T08:46:06;3.32;88.38
70928;SHT31;58587;53.034;18.576;2023-03-04T08:48:32;3.39;88.60
70928;SHT31;58587;53.034;18.576;2023-03-04T08:50:58;3.34;88.82
70928;SHT31;58587;53.034;18.576;2023-03-04T08:53:23;3.39;89.09
70928;SHT31;58587;53.034;18.576;2023-03-04T08:55:50;3.46;89.27
70928;SHT31;58587;53.034;18.576;2023-03-04T08:58:16;3.45;89.33
70928;SHT31;58587;53.034;18.576;2023-03-04T09:00:46;3.39;89.59
70928;SHT31;58587;53.034;18.576;2023-03-04T09:03:16;3.48;89.63
70928;SHT31;58587;53.034;18.576;2023-03-04T09:05:44;3.51;89.66
70928;SHT31;58587;53.034;18.576;2023-03-04T09:08:09;3.48;89.82
70928;SHT31;58587;53.034;18.576;2023-03-04T09:10:35;3.43;90.17
70928;SHT31;58587;53.034;18.576;2023-03-04T09:13:00;3.42;90.13
70928;SHT31;58587;53.034;18.576;2023-03-04T09:15:26;3.43;90.25
70928;SHT31;58587;53.034;18.576;2023-03-04T09:17:51;3.36;90.76
70928;SHT31;58587;53.034;18.576;2023-03-04T09:20:16;3.36;90.94
70928;SHT31;58587;53.034;18.576;2023-03-04T09:22:42;3.40;90.81
70928;SHT31;58587;53.034;18.576;2023-03-04T09:25:08;3.40;90.94
70928;SHT31;58587;53.034;18.576;2023-03-04T09:27:33;3.43;90.88
70928;SHT31;58587;53.034;18.576;2023-03-04T09:29:59;3.48;91.17
70928;SHT31;58587;53.034;18.576;2023-03-04T09:32:24;3.56;91.20
70928;SHT31;58587;53.034;18.576;2023-03-04T09:34:49;3.54;91.13
70928;SHT31;58587;53.034;18.576;2023-03-04T09:37:15;3.54;91.31
70928;SHT31;58587;53.034;18.576;2023-03-04T09:39:40;3.55;91.41
70928;SHT31;58587;53.034;18.576;2023-03-04T09:42:06;3.54;91.54
70928;SHT31;58587;53.034;18.576;2023-03-04T09:44:36;3.52;91.63
70928;SHT31;58587;53.034;18.576;2023-03-04T09:47:09;3.60;91.96
70928;SHT31;58587;53.034;18.576;2023-03-04T09:49:37;3.63;91.16
70928;SHT31;58587;53.034;18.576;2023-03-04T09:55:21;3.73;91.19
70928;SHT31;58587;53.034;18.576;2023-03-04T10:00:45;3.80;90.18
70928;SHT31;58587;53.034;18.576;2023-03-04T10:03:16;3.89;90.48
70928;SHT31;58587;53.034;18.576;2023-03-04T10:08:37;3.90;90.04
70928;SHT31;58587;53.034;18.576;2023-03-04T10:11:10;3.94;90.49
70928;SHT31;58587;53.034;18.576;2023-03-04T10:13:53;3.96;89.75
70928;SHT31;58587;53.034;18.576;2023-03-04T10:16:23;3.96;89.57
70928;SHT31;58587;53.034;18.576;2023-03-04T10:19:14;4.03;89.10
70928;SHT31;58587;53.034;18.576;2023-03-04T10:21:44;4.14;89.27
70928;SHT31;58587;53.034;18.576;2023-03-04T10:24:14;4.21;89.22
70928;SHT31;58587;53.034;18.576;2023-03-04T10:26:45;4.27;88.43
70928;SHT31;58587;53.034;18.576;2023-03-04T10:29:22;4.25;87.96
70928;SHT31;58587;53.034;18.576;2023-03-04T10:31:49;4.27;87.85
70928;SHT31;58587;53.034;18.576;2023-03-04T10:34:16;4.18;86.83
70928;SHT31;58587;53.034;18.576;2023-03-04T10:39:31;4.30;87.34
70928;SHT31;58587;53.034;18.576;2023-03-04T10:42:00;4.34;87.07
70928;SHT31;58587;53.034;18.576;2023-03-04T10:44:27;4.31;86.22
70928;SHT31;58587;53.034;18.576;2023-03-04T10:46:54;4.40;86.58
70928;SHT31;58587;53.034;18.576;2023-03-04T10:49:21;4.40;85.98
70928;SHT31;58587;53.034;18.576;2023-03-04T10:54:34;4.60;84.58
70928;SHT31;58587;53.034;18.576;2023-03-04T10:57:04;4.82;84.97
70928;SHT31;58587;53.034;18.576;2023-03-04T11:02:28;4.91;83.65
70928;SHT31;58587;53.034;18.576;2023-03-04T11:07:23;5.05;83.70
70928;SHT31;58587;53.034;18.576;2023-03-04T11:09:49;5.20;82.98
70928;SHT31;58587;53.034;18.576;2023-03-04T11:12:18;5.25;81.28
70928;SHT31;58587;53.034;18.576;2023-03-04T11:14:46;5.39;82.16
70928;SHT31;58587;53.034;18.576;2023-03-04T11:17:25;5.44;81.48
70928;SHT31;58587;53.034;18.576;2023-03-04T11:20:11;5.64;81.69
70928;SHT31;58587;53.034;18.576;2023-03-04T11:22:38;5.69;81.09
70928;SHT31;58587;53.034;18.576;2023-03-04T11:25:11;5.69;78.97
70928;SHT31;58587;53.034;18.576;2023-03-04T11:27:45;5.60;74.23
70928;SHT31;58587;53.034;18.576;2023-03-04T11:30:28;5.80;72.21
70928;SHT31;58587;53.034;18.576;2023-03-04T11:33:04;5.86;67.06
70928;SHT31;58587;53.034;18.576;2023-03-04T11:35:41;5.89;61.19
70928;SHT31;58587;53.034;18.576;2023-03-04T11:40:44;5.94;60.59
70928;SHT31;58587;53.034;18.576;2023-03-04T11:43:35;5.87;56.53
70928;SHT31;58587;53.034;18.576;2023-03-04T11:51:02;5.66;49.27
70928;SHT31;58587;53.034;18.576;2023-03-04T12:02:18;5.74;51.17
70928;SHT31;58587;53.034;18.576;2023-03-04T12:21:37;7.18;45.81
70928;SHT31;58587;53.034;18.576;2023-03-04T12:24:17;8.09;45.30
70928;SHT31;58587;53.034;18.576;2023-03-04T12:26:55;8.21;43.69
70928;SHT31;58587;53.034;18.576;2023-03-04T12:37:43;8.30;40.93
70928;SHT31;58587;53.034;18.576;2023-03-04T12:43:29;9.19;39.55
70928;SHT31;58587;53.034;18.576;2023-03-04T12:51:33;9.25;34.81
70928;SHT31;58587;53.034;18.576;2023-03-04T12:54:21;10.11;33.83
70928;SHT31;58587;53.034;18.576;2023-03-04T12:57:20;10.17;31.30
70928;SHT31;58587;53.034;18.576;2023-03-04T13:00:13;10.14;31.70
70928;SHT31;58587;53.034;18.576;2023-03-04T13:02:44;11.77;31.29
70928;SHT31;58587;53.034;18.576;2023-03-04T13:07:48;13.06;27.07
70928;SHT31;58587;53.034;18.576;2023-03-04T13:10:17;12.07;27.80
70928;SHT31;58587;53.034;18.576;2023-03-04T13:12:59;11.57;27.79
70928;SHT31;58587;53.034;18.576;2023-03-04T13:20:38;11.97;26.74
70928;SHT31;58587;53.034;18.576;2023-03-04T13:25:39;13.09;26.34
70928;SHT31;58587;53.034;18.576;2023-03-04T13:41:20;14.25;24.05
70928;SHT31;58587;53.034;18.576;2023-03-04T13:43:49;14.99;24.33
70928;SHT31;58587;53.034;18.576;2023-03-04T13:53:52;14.62;24.47
70928;SHT31;58587;53.034;18.576;2023-03-04T13:56:32;13.74;24.34
70928;SHT31;58587;53.034;18.576;2023-03-04T14:01:32;11.74;25.84
70928;SHT31;58587;53.034;18.576;2023-03-04T14:03:58;11.62;26.19
70928;SHT31;58587;53.034;18.576;2023-03-04T14:06:27;10.89;26.33
70928;SHT31;58587;53.034;18.576;2023-03-04T14:08:54;10.82;27.32
70928;SHT31;58587;53.034;18.576;2023-03-04T14:11:27;11.19;26.73
70928;SHT31;58587;53.034;18.576;2023-03-04T14:13:54;10.23;28.35
70928;SHT31;58587;53.034;18.576;2023-03-04T14:16:23;9.73;29.20
70928;SHT31;58587;53.034;18.576;2023-03-04T14:19:03;9.46;28.93
70928;SHT31;58587;53.034;18.576;2023-03-04T14:21:31;8.52;30.07
70928;SHT31;58587;53.034;18.576;2023-03-04T14:24:07;9.04;30.76
70928;SHT31;58587;53.034;18.576;2023-03-04T14:26:32;9.18;30.07
70928;SHT31;58587;53.034;18.576;2023-03-04T14:28:59;8.88;30.38
70928;SHT31;58587;53.034;18.576;2023-03-04T14:31:28;8.19;31.51
70928;SHT31;58587;53.034;18.576;2023-03-04T14:33:55;8.63;31.91
70928;SHT31;58587;53.034;18.576;2023-03-04T14:36:24;7.81;32.26
70928;SHT31;58587;53.034;18.576;2023-03-04T14:38:56;7.07;33.75
70928;SHT31;58587;53.034;18.576;2023-03-04T14:41:34;7.06;35.09
70928;SHT31;58587;53.034;18.576;2023-03-04T14:44:08;7.10;35.20
70928;SHT31;58587;53.034;18.576;2023-03-04T14:46:46;6.76;35.68
70928;SHT31;58587;53.034;18.576;2023-03-04T14:49:13;6.52;36.93
70928;SHT31;58587;53.034;18.576;2023-03-04T14:51:43;6.20;37.03
70928;SHT31;58587;53.034;18.576;2023-03-04T14:54:36;5.74;38.37
70928;SHT31;58587;53.034;18.576;2023-03-04T14:57:23;5.63;38.81
70928;SHT31;58587;53.034;18.576;2023-03-04T14:59:50;5.59;39.05
70928;SHT31;58587;53.034;18.576;2023-03-04T15:02:24;5.59;39.93
70928;SHT31;58587;53.034;18.576;2023-03-04T15:04:57;5.59;40.20
70928;SHT31;58587;53.034;18.576;2023-03-04T15:07:36;5.51;40.25
70928;SHT31;58587;53.034;18.576;2023-03-04T15:10:05;5.40;39.99
70928;SHT31;58587;53.034;18.576;2023-03-04T15:12:33;5.35;40.51
70928;SHT31;58587;53.034;18.576;2023-03-04T15:15:28;5.19;40.23
70928;SHT31;58587;53.034;18.576;2023-03-04T15:18:00;4.98;40.63
70928;SHT31;58587;53.034;18.576;2023-03-04T15:20:28;4.86;41.10
70928;SHT31;58587;53.034;18.576;2023-03-04T15:23:02;4.64;41.00
70928;SHT31;58587;53.034;18.576;2023-03-04T15:25:28;4.62;40.14
70928;SHT31;58587;53.034;18.576;2023-03-04T15:27:55;4.67;39.68
70928;SHT31;58587;53.034;18.576;2023-03-04T15:30:25;4.60;37.98
70928;SHT31;58587;53.034;18.576;2023-03-04T15:32:52;4.61;38.35
70928;SHT31;58587;53.034;18.576;2023-03-04T15:35:18;4.45;37.40
70928;SHT31;58587;53.034;18.576;2023-03-04T15:37:45;4.38;37.86
70928;SHT31;58587;53.034;18.576;2023-03-04T15:40:32;4.33;39.15
70928;SHT31;58587;53.034;18.576;2023-03-04T15:43:00;4.16;39.47
70928;SHT31;58587;53.034;18.576;2023-03-04T15:45:29;4.01;41.18
70928;SHT31;58587;53.034;18.576;2023-03-04T15:47:55;3.90;41.66
70928;SHT31;58587;53.034;18.576;2023-03-04T15:50:21;3.78;42.38
70928;SHT31;58587;53.034;18.576;2023-03-04T15:52:51;3.82;42.88
70928;SHT31;58587;53.034;18.576;2023-03-04T15:55:18;3.70;43.39
70928;SHT31;58587;53.034;18.576;2023-03-04T15:57:48;3.56;43.55
70928;SHT31;58587;53.034;18.576;2023-03-04T16:00:15;3.54;43.33
70928;SHT31;58587;53.034;18.576;2023-03-04T16:02:40;3.43;43.50
70928;SHT31;58587;53.034;18.576;2023-03-04T16:05:07;3.38;42.43
70928;SHT31;58587;53.034;18.576;2023-03-04T16:07:32;3.29;41.73
70928;SHT31;58587;53.034;18.576;2023-03-04T16:10:02;3.24;41.43
70928;SHT31;58587;53.034;18.576;2023-03-04T16:12:28;3.12;41.73
70928;SHT31;58587;53.034;18.576;2023-03-04T16:14:54;3.03;42.56
70928;SHT31;58587;53.034;18.576;2023-03-04T16:17:19;2.98;41.85
70928;SHT31;58587;53.034;18.576;2023-03-04T16:19:45;2.87;42.50
70928;SHT31;58587;53.034;18.576;2023-03-04T16:22:15;2.74;42.69
70928;SHT31;58587;53.034;18.576;2023-03-04T16:24:41;2.65;42.68
70928;SHT31;58587;53.034;18.576;2023-03-04T16:27:14;2.56;43.20
70928;SHT31;58587;53.034;18.576;2023-03-04T16:29:40;2.49;43.40
70928;SHT31;58587;53.034;18.576;2023-03-04T16:32:06;2.52;44.04
70928;SHT31;58587;53.034;18.576;2023-03-04T16:34:32;2.50;44.69
70928;SHT31;58587;53.034;18.576;2023-03-04T16:36:58;2.42;44.91
70928;SHT31;58587;53.034;18.576;2023-03-04T16:39:26;2.43;44.69
70928;SHT31;58587;53.034;18.576;2023-03-04T16:41:51;2.40;44.44
70928;SHT31;58587;53.034;18.576;2023-03-04T16:44:17;2.39;44.09
70928;SHT31;58587;53.034;18.576;2023-03-04T16:46:42;2.36;43.57
70928;SHT31;58587;53.034;18.576;2023-03-04T16:49:08;2.32;43.42
70928;SHT31;58587;53.034;18.576;2023-03-04T16:51:40;2.26;44.58
70928;SHT31;58587;53.034;18.576;2023-03-04T16:54:13;2.16;43.99
70928;SHT31;58587;53.034;18.576;2023-03-04T16:56:40;2.23;44.67
70928;SHT31;58587;53.034;18.576;2023-03-04T16:59:05;2.19;45.69
70928;SHT31;58587;53.034;18.576;2023-03-04T17:01:31;2.18;46.25
70928;SHT31;58587;53.034;18.576;2023-03-04T17:03:58;2.15;46.64
70928;SHT31;58587;53.034;18.576;2023-03-04T17:06:23;2.12;46.08
70928;SHT31;58587;53.034;18.576;2023-03-04T17:08:49;2.11;46.56
70928;SHT31;58587;53.034;18.576;2023-03-04T17:11:20;2.08;47.02
70928;SHT31;58587;53.034;18.576;2023-03-04T17:13:46;2.02;46.73
70928;SHT31;58587;53.034;18.576;2023-03-04T17:16:12;2.02;46.42
70928;SHT31;58587;53.034;18.576;2023-03-04T17:18:39;1.94;46.15
70928;SHT31;58587;53.034;18.576;2023-03-04T17:21:09;1.89;44.54
70928;SHT31;58587;53.034;18.576;2023-03-04T17:23:35;1.82;44.01
70928;SHT31;58587;53.034;18.576;2023-03-04T17:26:00;1.81;43.08
70928;SHT31;58587;53.034;18.576;2023-03-04T17:28:26;1.77;42.53
70928;SHT31;58587;53.034;18.576;2023-03-04T17:30:52;1.74;41.45
70928;SHT31;58587;53.034;18.576;2023-03-04T17:33:17;1.68;42.09
70928;SHT31;58587;53.034;18.576;2023-03-04T17:35:43;1.62;41.73
70928;SHT31;58587;53.034;18.576;2023-03-04T17:38:09;1.61;41.46
70928;SHT31;58587;53.034;18.576;2023-03-04T17:40:34;1.54;42.01
70928;SHT31;58587;53.034;18.576;2023-03-04T17:42:59;1.51;42.27
70928;SHT31;58587;53.034;18.576;2023-03-04T17:45:25;1.41;42.38
70928;SHT31;58587;53.034;18.576;2023-03-04T17:47:50;1.41;43.14
70928;SHT31;58587;53.034;18.576;2023-03-04T17:50:16;1.36;42.89
70928;SHT31;58587;53.034;18.576;2023-03-04T17:52:41;1.23;43.52
70928;SHT31;58587;53.034;18.576;2023-03-04T17:55:07;1.17;43.19
70928;SHT31;58587;53.034;18.576;2023-03-04T17:57:36;1.14;43.32
70928;SHT31;58587;53.034;18.576;2023-03-04T18:00:03;1.07;43.63
70928;SHT31;58587;53.034;18.576;2023-03-04T18:02:29;1.04;44.53
70928;SHT31;58587;53.034;18.576;2023-03-04T18:04:54;1.03;44.25
70928;SHT31;58587;53.034;18.576;2023-03-04T18:07:19;0.93;44.98
70928;SHT31;58587;53.034;18.576;2023-03-04T18:09:44;0.94;45.75
70928;SHT31;58587;53.034;18.576;2023-03-04T18:12:11;0.87;45.62
70928;SHT31;58587;53.034;18.576;2023-03-04T18:14:36;0.80;45.23
70928;SHT31;58587;53.034;18.576;2023-03-04T18:17:02;0.76;45.94
70928;SHT31;58587;53.034;18.576;2023-03-04T18:19:27;0.73;47.30
70928;SHT31;58587;53.034;18.576;2023-03-04T18:21:52;0.66;46.58
70928;SHT31;58587;53.034;18.576;2023-03-04T18:24:18;0.62;47.57
70928;SHT31;58587;53.034;18.576;2023-03-04T18:26:43;0.59;48.41
70928;SHT31;58587;53.034;18.576;2023-03-04T18:29:09;0.51;48.28
70928;SHT31;58587;53.034;18.576;2023-03-04T18:31:34;0.46;49.18
70928;SHT31;58587;53.034;18.576;2023-03-04T18:34:01;0.44;49.41
70928;SHT31;58587;53.034;18.576;2023-03-04T18:36:27;0.38;49.82
70928;SHT31;58587;53.034;18.576;2023-03-04T18:38:53;0.37;50.03
70928;SHT31;58587;53.034;18.576;2023-03-04T18:41:20;0.32;49.80
70928;SHT31;58587;53.034;18.576;2023-03-04T18:43:45;0.25;49.77
70928;SHT31;58587;53.034;18.576;2023-03-04T18:48:53;0.18;50.26
70928;SHT31;58587;53.034;18.576;2023-03-04T18:51:19;0.17;50.96
70928;SHT31;58587;53.034;18.576;2023-03-04T18:53:45;0.07;51.15
70928;SHT31;58587;53.034;18.576;2023-03-04T18:56:12;0.07;50.76
70928;SHT31;58587;53.034;18.576;2023-03-04T18:58:42;0.04;50.98
70928;SHT31;58587;53.034;18.576;2023-03-04T19:01:09;0.02;51.92
70928;SHT31;58587;53.034;18.576;2023-03-04T19:03:36;-0.03;51.23
70928;SHT31;58587;53.034;18.576;2023-03-04T19:06:03;-0.06;51.30
70928;SHT31;58587;53.034;18.576;2023-03-04T19:08:29;-0.10;52.89
70928;SHT31;58587;53.034;18.576;2023-03-04T19:10:55;-0.17;51.74
70928;SHT31;58587;53.034;18.576;2023-03-04T19:13:21;-0.20;53.75
70928;SHT31;58587;53.034;18.576;2023-03-04T19:15:48;-0.26;52.57
70928;SHT31;58587;53.034;18.576;2023-03-04T19:18:13;-0.26;52.29
70928;SHT31;58587;53.034;18.576;2023-03-04T19:20:40;-0.33;52.41
70928;SHT31;58587;53.034;18.576;2023-03-04T19:23:05;-0.33;52.40
70928;SHT31;58587;53.034;18.576;2023-03-04T19:25:35;-0.36;52.92
70928;SHT31;58587;53.034;18.576;2023-03-04T19:28:01;-0.37;53.59
70928;SHT31;58587;53.034;18.576;2023-03-04T19:30:26;-0.44;53.14
70928;SHT31;58587;53.034;18.576;2023-03-04T19:32:51;-0.45;55.10
70928;SHT31;58587;53.034;18.576;2023-03-04T19:35:17;-0.51;56.26
70928;SHT31;58587;53.034;18.576;2023-03-04T19:37:42;-0.60;56.22
70928;SHT31;58587;53.034;18.576;2023-03-04T19:40:08;-0.67;58.09
70928;SHT31;58587;53.034;18.576;2023-03-04T19:42:34;-0.71;58.27
70928;SHT31;58587;53.034;18.576;2023-03-04T19:45:01;-0.77;57.95
70928;SHT31;58587;53.034;18.576;2023-03-04T19:47:33;-0.83;58.34
70928;SHT31;58587;53.034;18.576;2023-03-04T19:49:59;-0.84;58.18
70928;SHT31;58587;53.034;18.576;2023-03-04T19:52:24;-0.94;58.48
70928;SHT31;58587;53.034;18.576;2023-03-04T19:54:49;-0.94;56.78
70928;SHT31;58587;53.034;18.576;2023-03-04T19:57:15;-0.94;57.94
70928;SHT31;58587;53.034;18.576;2023-03-04T19:59:40;-0.96;58.37
70928;SHT31;58587;53.034;18.576;2023-03-04T20:02:06;-0.99;57.54
70928;SHT31;58587;53.034;18.576;2023-03-04T20:04:31;-1.01;57.90
70928;SHT31;58587;53.034;18.576;2023-03-04T20:06:56;-1.04;57.55
70928;SHT31;58587;53.034;18.576;2023-03-04T20:09:23;-1.08;58.76
70928;SHT31;58587;53.034;18.576;2023-03-04T20:11:48;-1.12;58.02
70928;SHT31;58587;53.034;18.576;2023-03-04T20:14:13;-1.15;58.66
70928;SHT31;58587;53.034;18.576;2023-03-04T20:16:39;-1.20;57.88
70928;SHT31;58587;53.034;18.576;2023-03-04T20:19:04;-1.20;59.81
70928;SHT31;58587;53.034;18.576;2023-03-04T20:21:31;-1.24;60.83
70928;SHT31;58587;53.034;18.576;2023-03-04T20:23:58;-1.31;60.09
70928;SHT31;58587;53.034;18.576;2023-03-04T20:26:25;-1.32;60.35
70928;SHT31;58587;53.034;18.576;2023-03-04T20:28:50;-1.34;60.14
70928;SHT31;58587;53.034;18.576;2023-03-04T20:31:24;-1.39;60.91
70928;SHT31;58587;53.034;18.576;2023-03-04T20:33:51;-1.39;61.29
70928;SHT31;58587;53.034;18.576;2023-03-04T20:36:18;-1.39;59.59
70928;SHT31;58587;53.034;18.576;2023-03-04T20:38:44;-1.42;59.92
70928;SHT31;58587;53.034;18.576;2023-03-04T20:41:09;-1.50;58.92
70928;SHT31;58587;53.034;18.576;2023-03-04T20:43:35;-1.49;59.12
70928;SHT31;58587;53.034;18.576;2023-03-04T20:48:53;-1.55;59.87
70928;SHT31;58587;53.034;18.576;2023-03-04T20:51:18;-1.57;59.53
70928;SHT31;58587;53.034;18.576;2023-03-04T20:53:43;-1.60;59.84
70928;SHT31;58587;53.034;18.576;2023-03-04T20:56:08;-1.63;59.87
70928;SHT31;58587;53.034;18.576;2023-03-04T20:58:34;-1.62;59.88
70928;SHT31;58587;53.034;18.576;2023-03-04T21:01:00;-1.69;59.95
70928;SHT31;58587;53.034;18.576;2023-03-04T21:03:25;-1.70;60.75
70928;SHT31;58587;53.034;18.576;2023-03-04T21:05:51;-1.70;60.45
70928;SHT31;58587;53.034;18.576;2023-03-04T21:08:16;-1.71;60.86
70928;SHT31;58587;53.034;18.576;2023-03-04T21:10:41;-1.67;61.07
70928;SHT31;58587;53.034;18.576;2023-03-04T21:13:07;-1.74;61.09
70928;SHT31;58587;53.034;18.576;2023-03-04T21:15:35;-1.74;61.10
70928;SHT31;58587;53.034;18.576;2023-03-04T21:18:01;-1.76;60.55
70928;SHT31;58587;53.034;18.576;2023-03-04T21:20:26;-1.77;61.12
70928;SHT31;58587;53.034;18.576;2023-03-04T21:22:51;-1.79;61.11
70928;SHT31;58587;53.034;18.576;2023-03-04T21:25:17;-1.80;61.18
70928;SHT31;58587;53.034;18.576;2023-03-04T21:27:43;-1.81;61.46
70928;SHT31;58587;53.034;18.576;2023-03-04T21:30:09;-1.93;61.70
70928;SHT31;58587;53.034;18.576;2023-03-04T21:32:35;-1.93;59.87
70928;SHT31;58587;53.034;18.576;2023-03-04T21:35:01;-1.91;62.33
70928;SHT31;58587;53.034;18.576;2023-03-04T21:37:27;-1.97;62.92
70928;SHT31;58587;53.034;18.576;2023-03-04T21:39:53;-1.94;62.78
70928;SHT31;58587;53.034;18.576;2023-03-04T21:42:19;-1.95;62.30
70928;SHT31;58587;53.034;18.576;2023-03-04T21:44:44;-1.97;62.94
70928;SHT31;58587;53.034;18.576;2023-03-04T21:47:10;-2.04;61.44
70928;SHT31;58587;53.034;18.576;2023-03-04T21:49:35;-2.01;60.13
70928;SHT31;58587;53.034;18.576;2023-03-04T21:52:00;-2.05;61.94
70928;SHT31;58587;53.034;18.576;2023-03-04T21:54:27;-2.11;61.54
70928;SHT31;58587;53.034;18.576;2023-03-04T21:56:53;-2.11;61.41
70928;SHT31;58587;53.034;18.576;2023-03-04T21:59:18;-2.07;61.39
70928;SHT31;58587;53.034;18.576;2023-03-04T22:01:44;-2.11;60.63
70928;SHT31;58587;53.034;18.576;2023-03-04T22:04:09;-2.12;61.41
70928;SHT31;58587;53.034;18.576;2023-03-04T22:06:35;-2.17;61.93
70928;SHT31;58587;53.034;18.576;2023-03-04T22:09:02;-2.20;61.60
70928;SHT31;58587;53.034;18.576;2023-03-04T22:11:27;-2.20;61.30
70928;SHT31;58587;53.034;18.576;2023-03-04T22:13:55;-2.21;61.88
70928;SHT31;58587;53.034;18.576;2023-03-04T22:16:21;-2.27;61.39
70928;SHT31;58587;53.034;18.576;2023-03-04T22:18:47;-2.27;61.79
70928;SHT31;58587;53.034;18.576;2023-03-04T22:21:14;-2.25;61.48
70928;SHT31;58587;53.034;18.576;2023-03-04T22:23:40;-2.25;62.79
70928;SHT31;58587;53.034;18.576;2023-03-04T22:26:10;-2.31;62.60
70928;SHT31;58587;53.034;18.576;2023-03-04T22:28:37;-2.31;62.17
70928;SHT31;58587;53.034;18.576;2023-03-04T22:31:13;-2.31;62.99
70928;SHT31;58587;53.034;18.576;2023-03-04T22:33:38;-2.37;63.05
70928;SHT31;58587;53.034;18.576;2023-03-04T22:36:04;-2.40;62.14
70928;SHT31;58587;53.034;18.576;2023-03-04T22:38:30;-2.40;62.48
