sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29413;DHT22;16389;50.126;8.450;2023-05-29T00:00:16;18.10;70.90
29413;DHT22;16389;50.126;8.450;2023-05-29T00:02:46;18.10;71.00
29413;DHT22;16389;50.126;8.450;2023-05-29T00:05:12;18.10;70.40
29413;DHT22;16389;50.126;8.450;2023-05-29T00:07:39;18.00;70.60
29413;DHT22;16389;50.126;8.450;2023-05-29T00:10:06;18.10;70.70
29413;DHT22;16389;50.126;8.450;2023-05-29T00:12:32;18.00;70.00
29413;DHT22;16389;50.126;8.450;2023-05-29T00:14:58;18.00;70.40
29413;DHT22;16389;50.126;8.450;2023-05-29T00:17:24;18.00;70.70
29413;DHT22;16389;50.126;8.450;2023-05-29T00:19:50;18.00;71.20
29413;DHT22;16389;50.126;8.450;2023-05-29T00:22:15;17.90;70.70
29413;DHT22;16389;50.126;8.450;2023-05-29T00:24:41;17.90;71.00
29413;DHT22;16389;50.126;8.450;2023-05-29T00:27:07;17.90;71.20
29413;DHT22;16389;50.126;8.450;2023-05-29T00:29:34;17.90;70.90
29413;DHT22;16389;50.126;8.450;2023-05-29T00:32:01;17.90;71.00
29413;DHT22;16389;50.126;8.450;2023-05-29T00:34:27;17.90;70.80
29413;DHT22;16389;50.126;8.450;2023-05-29T00:36:53;17.90;71.00
29413;DHT22;16389;50.126;8.450;2023-05-29T00:39:21;17.80;72.40
29413;DHT22;16389;50.126;8.450;2023-05-29T00:41:47;17.80;71.50
29413;DHT22;16389;50.126;8.450;2023-05-29T00:44:20;17.80;71.10
29413;DHT22;16389;50.126;8.450;2023-05-29T00:46:51;17.80;72.20
29413;DHT22;16389;50.126;8.450;2023-05-29T00:49:18;17.70;72.10
29413;DHT22;16389;50.126;8.450;2023-05-29T00:51:45;17.70;72.30
29413;DHT22;16389;50.126;8.450;2023-05-29T00:54:13;17.60;72.40
29413;DHT22;16389;50.126;8.450;2023-05-29T00:56:41;17.60;73.00
29413;DHT22;16389;50.126;8.450;2023-05-29T00:59:10;17.50;74.10
29413;DHT22;16389;50.126;8.450;2023-05-29T01:01:36;17.50;74.10
29413;DHT22;16389;50.126;8.450;2023-05-29T01:04:03;17.50;73.50
29413;DHT22;16389;50.126;8.450;2023-05-29T01:06:32;17.40;73.40
29413;DHT22;16389;50.126;8.450;2023-05-29T01:08:58;17.40;74.00
29413;DHT22;16389;50.126;8.450;2023-05-29T01:14:10;17.30;73.40
29413;DHT22;16389;50.126;8.450;2023-05-29T01:16:55;17.30;73.80
29413;DHT22;16389;50.126;8.450;2023-05-29T01:19:50;17.30;73.50
29413;DHT22;16389;50.126;8.450;2023-05-29T01:22:49;17.30;73.80
29413;DHT22;16389;50.126;8.450;2023-05-29T01:27:52;17.20;73.60
29413;DHT22;16389;50.126;8.450;2023-05-29T01:30:20;17.20;74.50
29413;DHT22;16389;50.126;8.450;2023-05-29T01:32:47;17.10;75.30
29413;DHT22;16389;50.126;8.450;2023-05-29T01:35:13;17.10;75.50
29413;DHT22;16389;50.126;8.450;2023-05-29T01:37:38;17.00;75.80
29413;DHT22;16389;50.126;8.450;2023-05-29T01:40:04;17.00;76.10
29413;DHT22;16389;50.126;8.450;2023-05-29T01:42:30;16.90;75.60
29413;DHT22;16389;50.126;8.450;2023-05-29T01:44:57;16.90;74.00
29413;DHT22;16389;50.126;8.450;2023-05-29T01:47:23;16.90;75.10
29413;DHT22;16389;50.126;8.450;2023-05-29T01:49:51;17.00;74.30
29413;DHT22;16389;50.126;8.450;2023-05-29T01:52:17;16.90;74.30
29413;DHT22;16389;50.126;8.450;2023-05-29T01:54:43;16.90;74.20
29413;DHT22;16389;50.126;8.450;2023-05-29T01:57:09;16.90;74.40
29413;DHT22;16389;50.126;8.450;2023-05-29T01:59:37;16.80;74.30
29413;DHT22;16389;50.126;8.450;2023-05-29T02:02:07;16.80;74.40
29413;DHT22;16389;50.126;8.450;2023-05-29T02:04:32;16.80;75.60
29413;DHT22;16389;50.126;8.450;2023-05-29T02:06:58;16.80;76.00
29413;DHT22;16389;50.126;8.450;2023-05-29T02:09:24;16.70;75.90
29413;DHT22;16389;50.126;8.450;2023-05-29T02:11:50;16.70;76.30
29413;DHT22;16389;50.126;8.450;2023-05-29T02:14:16;16.70;75.00
29413;DHT22;16389;50.126;8.450;2023-05-29T02:16:42;16.60;75.90
29413;DHT22;16389;50.126;8.450;2023-05-29T02:19:09;16.60;76.80
29413;DHT22;16389;50.126;8.450;2023-05-29T02:21:38;16.60;77.10
29413;DHT22;16389;50.126;8.450;2023-05-29T02:24:04;16.50;77.20
29413;DHT22;16389;50.126;8.450;2023-05-29T02:26:31;16.50;77.80
29413;DHT22;16389;50.126;8.450;2023-05-29T02:28:57;16.50;77.80
29413;DHT22;16389;50.126;8.450;2023-05-29T02:31:22;16.40;78.30
29413;DHT22;16389;50.126;8.450;2023-05-29T02:33:48;16.30;80.00
29413;DHT22;16389;50.126;8.450;2023-05-29T02:36:14;16.30;81.50
29413;DHT22;16389;50.126;8.450;2023-05-29T02:38:41;16.20;82.00
29413;DHT22;16389;50.126;8.450;2023-05-29T02:41:07;16.00;83.00
29413;DHT22;16389;50.126;8.450;2023-05-29T02:43:33;15.90;82.80
29413;DHT22;16389;50.126;8.450;2023-05-29T02:45:58;15.70;84.00
29413;DHT22;16389;50.126;8.450;2023-05-29T02:48:24;15.60;84.80
29413;DHT22;16389;50.126;8.450;2023-05-29T02:50:51;15.60;85.80
29413;DHT22;16389;50.126;8.450;2023-05-29T02:53:17;15.50;86.50
29413;DHT22;16389;50.126;8.450;2023-05-29T02:55:42;15.40;87.00
29413;DHT22;16389;50.126;8.450;2023-05-29T02:58:08;15.30;87.00
29413;DHT22;16389;50.126;8.450;2023-05-29T03:00:34;15.20;85.30
29413;DHT22;16389;50.126;8.450;2023-05-29T03:03:00;15.10;86.40
29413;DHT22;16389;50.126;8.450;2023-05-29T03:05:26;15.00;87.90
29413;DHT22;16389;50.126;8.450;2023-05-29T03:07:51;14.80;88.60
29413;DHT22;16389;50.126;8.450;2023-05-29T03:10:17;14.80;89.60
29413;DHT22;16389;50.126;8.450;2023-05-29T03:12:43;14.70;90.40
29413;DHT22;16389;50.126;8.450;2023-05-29T03:15:10;14.70;90.50
29413;DHT22;16389;50.126;8.450;2023-05-29T03:17:35;14.60;90.30
29413;DHT22;16389;50.126;8.450;2023-05-29T03:20:04;14.60;90.80
29413;DHT22;16389;50.126;8.450;2023-05-29T03:22:34;14.60;90.90
29413;DHT22;16389;50.126;8.450;2023-05-29T03:25:02;14.50;90.50
29413;DHT22;16389;50.126;8.450;2023-05-29T03:27:28;14.50;90.90
29413;DHT22;16389;50.126;8.450;2023-05-29T03:29:54;14.50;90.10
29413;DHT22;16389;50.126;8.450;2023-05-29T03:32:20;14.40;91.90
29413;DHT22;16389;50.126;8.450;2023-05-29T03:34:46;14.50;91.90
29413;DHT22;16389;50.126;8.450;2023-05-29T03:37:13;14.40;92.60
29413;DHT22;16389;50.126;8.450;2023-05-29T03:39:39;14.40;90.50
29413;DHT22;16389;50.126;8.450;2023-05-29T03:42:04;14.40;92.10
29413;DHT22;16389;50.126;8.450;2023-05-29T03:44:30;14.30;92.80
29413;DHT22;16389;50.126;8.450;2023-05-29T03:46:57;14.30;93.20
29413;DHT22;16389;50.126;8.450;2023-05-29T03:49:23;14.30;92.90
29413;DHT22;16389;50.126;8.450;2023-05-29T03:51:49;14.20;92.30
29413;DHT22;16389;50.126;8.450;2023-05-29T03:54:15;14.20;92.60
29413;DHT22;16389;50.126;8.450;2023-05-29T03:56:41;14.20;92.80
29413;DHT22;16389;50.126;8.450;2023-05-29T03:59:06;14.30;91.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:01:32;14.30;93.70
29413;DHT22;16389;50.126;8.450;2023-05-29T04:03:57;14.30;94.60
29413;DHT22;16389;50.126;8.450;2023-05-29T04:06:23;14.30;94.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:08:49;14.30;95.20
29413;DHT22;16389;50.126;8.450;2023-05-29T04:11:15;14.30;94.40
29413;DHT22;16389;50.126;8.450;2023-05-29T04:13:41;14.30;96.10
29413;DHT22;16389;50.126;8.450;2023-05-29T04:16:07;14.40;97.00
29413;DHT22;16389;50.126;8.450;2023-05-29T04:18:33;14.40;97.00
29413;DHT22;16389;50.126;8.450;2023-05-29T04:20:59;14.30;96.30
29413;DHT22;16389;50.126;8.450;2023-05-29T04:23:25;14.30;97.20
29413;DHT22;16389;50.126;8.450;2023-05-29T04:25:50;14.30;98.60
29413;DHT22;16389;50.126;8.450;2023-05-29T04:28:16;14.30;98.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:30:42;14.30;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:33:08;14.30;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:35:38;14.30;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:38:03;14.30;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:40:30;14.30;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:42:57;14.30;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:45:25;14.40;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:47:51;14.40;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:50:18;14.50;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:52:43;14.50;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:55:09;14.50;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T04:57:36;14.60;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:00:02;14.70;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:02:32;14.80;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:04:58;14.90;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:07:24;15.00;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:09:49;15.00;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:12:15;15.10;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:14:41;15.20;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:17:07;15.40;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:19:32;15.50;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:21:58;15.60;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:24:23;15.80;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:26:49;15.80;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:29:15;15.90;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:31:40;16.10;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:34:06;16.20;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:36:32;16.30;99.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:38:58;16.40;99.70
29413;DHT22;16389;50.126;8.450;2023-05-29T05:41:23;16.50;99.00
29413;DHT22;16389;50.126;8.450;2023-05-29T05:43:50;16.60;99.60
29413;DHT22;16389;50.126;8.450;2023-05-29T05:46:15;16.70;99.00
29413;DHT22;16389;50.126;8.450;2023-05-29T05:48:42;16.80;99.20
29413;DHT22;16389;50.126;8.450;2023-05-29T05:51:08;16.90;98.70
29413;DHT22;16389;50.126;8.450;2023-05-29T05:53:34;17.00;97.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:55:59;17.00;97.90
29413;DHT22;16389;50.126;8.450;2023-05-29T05:58:25;17.10;97.40
29413;DHT22;16389;50.126;8.450;2023-05-29T06:00:51;17.20;96.80
29413;DHT22;16389;50.126;8.450;2023-05-29T06:03:17;17.40;96.40
29413;DHT22;16389;50.126;8.450;2023-05-29T06:05:43;17.50;96.50
29413;DHT22;16389;50.126;8.450;2023-05-29T06:08:09;17.60;95.10
29413;DHT22;16389;50.126;8.450;2023-05-29T06:10:34;17.70;95.20
29413;DHT22;16389;50.126;8.450;2023-05-29T06:13:00;17.80;95.20
29413;DHT22;16389;50.126;8.450;2023-05-29T06:15:26;17.90;94.60
29413;DHT22;16389;50.126;8.450;2023-05-29T06:17:52;18.00;94.30
29413;DHT22;16389;50.126;8.450;2023-05-29T06:20:17;18.10;93.50
29413;DHT22;16389;50.126;8.450;2023-05-29T06:22:43;18.20;93.80
29413;DHT22;16389;50.126;8.450;2023-05-29T06:25:09;18.20;93.80
29413;DHT22;16389;50.126;8.450;2023-05-29T06:27:35;18.30;93.90
29413;DHT22;16389;50.126;8.450;2023-05-29T06:30:01;18.40;93.10
29413;DHT22;16389;50.126;8.450;2023-05-29T06:32:26;18.50;92.40
29413;DHT22;16389;50.126;8.450;2023-05-29T06:34:53;18.50;92.70
29413;DHT22;16389;50.126;8.450;2023-05-29T06:37:19;18.60;92.30
29413;DHT22;16389;50.126;8.450;2023-05-29T06:39:45;18.60;91.60
29413;DHT22;16389;50.126;8.450;2023-05-29T06:42:11;18.70;91.90
29413;DHT22;16389;50.126;8.450;2023-05-29T06:44:36;18.80;92.30
29413;DHT22;16389;50.126;8.450;2023-05-29T06:47:02;18.90;91.90
29413;DHT22;16389;50.126;8.450;2023-05-29T06:49:28;19.00;91.80
29413;DHT22;16389;50.126;8.450;2023-05-29T06:51:53;19.10;91.80
29413;DHT22;16389;50.126;8.450;2023-05-29T06:54:19;19.20;91.20
29413;DHT22;16389;50.126;8.450;2023-05-29T06:56:45;19.30;90.50
29413;DHT22;16389;50.126;8.450;2023-05-29T06:59:10;19.30;90.20
29413;DHT22;16389;50.126;8.450;2023-05-29T07:01:36;19.40;90.20
29413;DHT22;16389;50.126;8.450;2023-05-29T07:04:02;19.50;88.60
29413;DHT22;16389;50.126;8.450;2023-05-29T07:06:27;19.60;87.00
29413;DHT22;16389;50.126;8.450;2023-05-29T07:08:53;19.70;84.20
29413;DHT22;16389;50.126;8.450;2023-05-29T07:11:19;19.70;85.60
29413;DHT22;16389;50.126;8.450;2023-05-29T07:13:44;19.80;85.90
29413;DHT22;16389;50.126;8.450;2023-05-29T07:16:10;20.00;85.70
29413;DHT22;16389;50.126;8.450;2023-05-29T07:18:36;20.10;84.70
29413;DHT22;16389;50.126;8.450;2023-05-29T07:21:01;20.10;84.90
29413;DHT22;16389;50.126;8.450;2023-05-29T07:23:27;20.20;85.50
29413;DHT22;16389;50.126;8.450;2023-05-29T07:25:53;20.30;83.90
29413;DHT22;16389;50.126;8.450;2023-05-29T07:28:18;20.50;83.50
29413;DHT22;16389;50.126;8.450;2023-05-29T07:30:44;20.60;83.30
29413;DHT22;16389;50.126;8.450;2023-05-29T07:33:09;20.70;83.60
29413;DHT22;16389;50.126;8.450;2023-05-29T07:35:36;20.80;79.60
29413;DHT22;16389;50.126;8.450;2023-05-29T07:38:01;20.80;79.60
29413;DHT22;16389;50.126;8.450;2023-05-29T07:40:27;20.90;79.50
29413;DHT22;16389;50.126;8.450;2023-05-29T07:42:53;20.90;79.20
29413;DHT22;16389;50.126;8.450;2023-05-29T07:45:18;21.00;78.50
29413;DHT22;16389;50.126;8.450;2023-05-29T07:47:44;21.10;78.90
29413;DHT22;16389;50.126;8.450;2023-05-29T07:50:10;21.20;79.90
29413;DHT22;16389;50.126;8.450;2023-05-29T07:52:36;21.30;77.40
29413;DHT22;16389;50.126;8.450;2023-05-29T07:55:01;21.40;77.40
29413;DHT22;16389;50.126;8.450;2023-05-29T07:57:28;21.60;77.90
29413;DHT22;16389;50.126;8.450;2023-05-29T07:59:53;21.80;78.50
29413;DHT22;16389;50.126;8.450;2023-05-29T08:02:19;22.00;74.00
29413;DHT22;16389;50.126;8.450;2023-05-29T08:04:46;22.30;75.10
29413;DHT22;16389;50.126;8.450;2023-05-29T08:07:12;22.50;73.70
29413;DHT22;16389;50.126;8.450;2023-05-29T08:09:38;22.70;73.50
29413;DHT22;16389;50.126;8.450;2023-05-29T08:12:04;22.90;71.20
29413;DHT22;16389;50.126;8.450;2023-05-29T08:14:31;23.00;69.80
29413;DHT22;16389;50.126;8.450;2023-05-29T08:16:57;23.10;70.40
29413;DHT22;16389;50.126;8.450;2023-05-29T08:19:23;23.30;71.00
29413;DHT22;16389;50.126;8.450;2023-05-29T08:21:49;23.60;69.40
29413;DHT22;16389;50.126;8.450;2023-05-29T08:24:14;23.80;68.70
29413;DHT22;16389;50.126;8.450;2023-05-29T08:26:40;24.00;66.20
29413;DHT22;16389;50.126;8.450;2023-05-29T08:29:06;24.10;67.50
29413;DHT22;16389;50.126;8.450;2023-05-29T08:31:32;24.30;64.10
29413;DHT22;16389;50.126;8.450;2023-05-29T08:33:58;24.40;61.00
29413;DHT22;16389;50.126;8.450;2023-05-29T08:36:24;24.40;65.20
29413;DHT22;16389;50.126;8.450;2023-05-29T08:38:50;24.60;63.00
29413;DHT22;16389;50.126;8.450;2023-05-29T08:41:34;24.80;62.60
29413;DHT22;16389;50.126;8.450;2023-05-29T08:44:03;24.90;63.70
29413;DHT22;16389;50.126;8.450;2023-05-29T08:46:32;25.10;61.70
29413;DHT22;16389;50.126;8.450;2023-05-29T08:48:58;25.30;63.30
29413;DHT22;16389;50.126;8.450;2023-05-29T08:51:31;25.40;61.00
29413;DHT22;16389;50.126;8.450;2023-05-29T08:53:57;25.60;62.30
29413;DHT22;16389;50.126;8.450;2023-05-29T08:56:23;25.70;64.30
29413;DHT22;16389;50.126;8.450;2023-05-29T08:58:49;25.80;64.70
29413;DHT22;16389;50.126;8.450;2023-05-29T09:01:17;26.00;62.30
29413;DHT22;16389;50.126;8.450;2023-05-29T09:03:42;26.00;63.40
29413;DHT22;16389;50.126;8.450;2023-05-29T09:06:08;26.20;62.00
29413;DHT22;16389;50.126;8.450;2023-05-29T09:08:35;26.40;61.00
29413;DHT22;16389;50.126;8.450;2023-05-29T09:11:01;26.50;60.70
29413;DHT22;16389;50.126;8.450;2023-05-29T09:13:26;26.70;62.00
29413;DHT22;16389;50.126;8.450;2023-05-29T09:15:58;26.90;59.70
29413;DHT22;16389;50.126;8.450;2023-05-29T09:18:28;27.00;61.20
29413;DHT22;16389;50.126;8.450;2023-05-29T09:20:54;27.30;60.40
29413;DHT22;16389;50.126;8.450;2023-05-29T09:23:19;27.50;58.80
29413;DHT22;16389;50.126;8.450;2023-05-29T09:25:51;27.90;56.90
29413;DHT22;16389;50.126;8.450;2023-05-29T09:28:18;27.90;57.30
29413;DHT22;16389;50.126;8.450;2023-05-29T09:30:45;28.10;56.10
29413;DHT22;16389;50.126;8.450;2023-05-29T09:33:15;28.20;58.00
29413;DHT22;16389;50.126;8.450;2023-05-29T09:35:46;28.70;55.30
29413;DHT22;16389;50.126;8.450;2023-05-29T09:38:14;28.70;57.20
29413;DHT22;16389;50.126;8.450;2023-05-29T09:40:41;28.90;55.70
29413;DHT22;16389;50.126;8.450;2023-05-29T09:43:25;29.20;56.30
29413;DHT22;16389;50.126;8.450;2023-05-29T09:45:50;29.40;57.30
29413;DHT22;16389;50.126;8.450;2023-05-29T09:48:24;30.00;53.80
29413;DHT22;16389;50.126;8.450;2023-05-29T09:50:51;30.10;53.40
29413;DHT22;16389;50.126;8.450;2023-05-29T09:53:21;30.20;52.50
29413;DHT22;16389;50.126;8.450;2023-05-29T09:55:50;30.50;54.50
29413;DHT22;16389;50.126;8.450;2023-05-29T09:58:18;31.10;51.50
29413;DHT22;16389;50.126;8.450;2023-05-29T10:00:44;31.80;49.20
29413;DHT22;16389;50.126;8.450;2023-05-29T10:03:13;32.20;46.60
29413;DHT22;16389;50.126;8.450;2023-05-29T10:05:42;32.20;47.60
29413;DHT22;16389;50.126;8.450;2023-05-29T10:08:13;32.70;47.00
29413;DHT22;16389;50.126;8.450;2023-05-29T10:10:44;33.00;45.90
29413;DHT22;16389;50.126;8.450;2023-05-29T10:13:15;33.10;45.10
29413;DHT22;16389;50.126;8.450;2023-05-29T10:15:43;33.30;46.00
29413;DHT22;16389;50.126;8.450;2023-05-29T10:18:27;33.90;43.60
29413;DHT22;16389;50.126;8.450;2023-05-29T10:20:56;33.90;44.80
29413;DHT22;16389;50.126;8.450;2023-05-29T10:23:25;34.00;43.60
29413;DHT22;16389;50.126;8.450;2023-05-29T10:25:53;33.90;43.30
29413;DHT22;16389;50.126;8.450;2023-05-29T10:28:22;34.20;44.30
29413;DHT22;16389;50.126;8.450;2023-05-29T10:31:01;34.80;42.60
29413;DHT22;16389;50.126;8.450;2023-05-29T10:33:38;34.90;42.50
29413;DHT22;16389;50.126;8.450;2023-05-29T10:36:12;35.30;42.60
29413;DHT22;16389;50.126;8.450;2023-05-29T10:38:41;35.00;44.00
29413;DHT22;16389;50.126;8.450;2023-05-29T10:44:00;35.10;42.50
29413;DHT22;16389;50.126;8.450;2023-05-29T10:49:20;36.10;42.60
29413;DHT22;16389;50.126;8.450;2023-05-29T10:51:47;35.70;42.30
29413;DHT22;16389;50.126;8.450;2023-05-29T10:54:13;36.00;42.60
29413;DHT22;16389;50.126;8.450;2023-05-29T10:56:40;36.10;42.20
29413;DHT22;16389;50.126;8.450;2023-05-29T10:59:08;36.70;41.10
29413;DHT22;16389;50.126;8.450;2023-05-29T11:01:34;36.90;40.00
29413;DHT22;16389;50.126;8.450;2023-05-29T11:06:48;37.00;41.40
29413;DHT22;16389;50.126;8.450;2023-05-29T11:09:33;37.30;41.40
29413;DHT22;16389;50.126;8.450;2023-05-29T11:12:22;37.50;40.20
29413;DHT22;16389;50.126;8.450;2023-05-29T11:15:08;37.50;41.00
29413;DHT22;16389;50.126;8.450;2023-05-29T11:20:05;37.90;40.70
29413;DHT22;16389;50.126;8.450;2023-05-29T11:23:02;38.10;39.80
29413;DHT22;16389;50.126;8.450;2023-05-29T11:25:28;37.60;41.90
29413;DHT22;16389;50.126;8.450;2023-05-29T11:27:54;37.80;40.90
29413;DHT22;16389;50.126;8.450;2023-05-29T11:30:21;38.40;39.50
29413;DHT22;16389;50.126;8.450;2023-05-29T11:32:47;38.60;40.40
29413;DHT22;16389;50.126;8.450;2023-05-29T11:35:13;38.80;39.40
29413;DHT22;16389;50.126;8.450;2023-05-29T11:37:43;38.50;40.20
29413;DHT22;16389;50.126;8.450;2023-05-29T11:40:12;38.50;39.50
29413;DHT22;16389;50.126;8.450;2023-05-29T11:42:45;38.30;40.40
29413;DHT22;16389;50.126;8.450;2023-05-29T11:45:15;38.70;40.60
29413;DHT22;16389;50.126;8.450;2023-05-29T11:47:56;39.10;39.30
29413;DHT22;16389;50.126;8.450;2023-05-29T11:50:27;38.80;40.00
29413;DHT22;16389;50.126;8.450;2023-05-29T11:52:55;39.30;39.60
29413;DHT22;16389;50.126;8.450;2023-05-29T11:55:22;39.60;38.60
29413;DHT22;16389;50.126;8.450;2023-05-29T11:57:55;39.60;38.10
29413;DHT22;16389;50.126;8.450;2023-05-29T12:00:21;39.70;38.40
29413;DHT22;16389;50.126;8.450;2023-05-29T12:02:47;39.90;38.50
29413;DHT22;16389;50.126;8.450;2023-05-29T12:05:14;39.60;38.20
29413;DHT22;16389;50.126;8.450;2023-05-29T12:10:18;39.10;39.80
29413;DHT22;16389;50.126;8.450;2023-05-29T12:12:52;39.50;38.50
29413;DHT22;16389;50.126;8.450;2023-05-29T12:15:18;39.90;38.00
29413;DHT22;16389;50.126;8.450;2023-05-29T12:17:45;40.30;38.70
29413;DHT22;16389;50.126;8.450;2023-05-29T12:20:12;40.40;38.00
29413;DHT22;16389;50.126;8.450;2023-05-29T12:22:40;40.50;37.90
29413;DHT22;16389;50.126;8.450;2023-05-29T12:25:16;40.80;38.00
29413;DHT22;16389;50.126;8.450;2023-05-29T12:27:44;41.40;36.70
29413;DHT22;16389;50.126;8.450;2023-05-29T12:32:46;41.70;36.60
29413;DHT22;16389;50.126;8.450;2023-05-29T12:35:18;41.50;36.80
29413;DHT22;16389;50.126;8.450;2023-05-29T12:38:01;41.60;35.80
29413;DHT22;16389;50.126;8.450;2023-05-29T12:40:29;41.20;37.10
29413;DHT22;16389;50.126;8.450;2023-05-29T12:43:00;41.60;36.50
29413;DHT22;16389;50.126;8.450;2023-05-29T12:45:31;41.20;37.10
29413;DHT22;16389;50.126;8.450;2023-05-29T12:48:04;40.40;37.00
29413;DHT22;16389;50.126;8.450;2023-05-29T12:50:32;40.60;37.40
29413;DHT22;16389;50.126;8.450;2023-05-29T12:55:25;41.00;38.00
29413;DHT22;16389;50.126;8.450;2023-05-29T12:57:50;40.70;36.50
29413;DHT22;16389;50.126;8.450;2023-05-29T13:00:17;40.60;36.50
29413;DHT22;16389;50.126;8.450;2023-05-29T13:02:44;39.70;37.90
29413;DHT22;16389;50.126;8.450;2023-05-29T13:05:10;40.00;37.10
29413;DHT22;16389;50.126;8.450;2023-05-29T13:07:36;39.60;38.30
29413;DHT22;16389;50.126;8.450;2023-05-29T13:10:02;39.00;38.60
29413;DHT22;16389;50.126;8.450;2023-05-29T13:12:28;38.20;39.00
29413;DHT22;16389;50.126;8.450;2023-05-29T13:14:53;38.00;39.30
29413;DHT22;16389;50.126;8.450;2023-05-29T13:17:22;37.70;40.10
29413;DHT22;16389;50.126;8.450;2023-05-29T13:19:47;37.50;40.60
29413;DHT22;16389;50.126;8.450;2023-05-29T13:22:13;37.10;41.90
29413;DHT22;16389;50.126;8.450;2023-05-29T13:24:39;37.00;40.60
29413;DHT22;16389;50.126;8.450;2023-05-29T13:27:05;36.60;41.10
29413;DHT22;16389;50.126;8.450;2023-05-29T13:29:31;35.90;41.60
29413;DHT22;16389;50.126;8.450;2023-05-29T13:31:57;35.50;42.80
29413;DHT22;16389;50.126;8.450;2023-05-29T13:34:22;35.00;42.70
29413;DHT22;16389;50.126;8.450;2023-05-29T13:36:54;34.70;42.50
29413;DHT22;16389;50.126;8.450;2023-05-29T13:39:20;34.20;43.70
29413;DHT22;16389;50.126;8.450;2023-05-29T13:41:46;33.90;44.20
29413;DHT22;16389;50.126;8.450;2023-05-29T13:44:11;33.50;44.00
29413;DHT22;16389;50.126;8.450;2023-05-29T13:46:37;33.20;44.90
29413;DHT22;16389;50.126;8.450;2023-05-29T13:49:03;33.00;44.70
29413;DHT22;16389;50.126;8.450;2023-05-29T13:51:28;32.70;44.30
29413;DHT22;16389;50.126;8.450;2023-05-29T13:53:54;32.40;46.10
29413;DHT22;16389;50.126;8.450;2023-05-29T13:56:20;32.20;45.70
29413;DHT22;16389;50.126;8.450;2023-05-29T13:58:45;32.00;45.70
29413;DHT22;16389;50.126;8.450;2023-05-29T14:01:11;31.80;45.80
29413;DHT22;16389;50.126;8.450;2023-05-29T14:03:37;31.30;47.40
29413;DHT22;16389;50.126;8.450;2023-05-29T14:06:04;31.30;47.40
29413;DHT22;16389;50.126;8.450;2023-05-29T14:08:31;31.10;46.80
29413;DHT22;16389;50.126;8.450;2023-05-29T14:10:56;31.00;47.00
29413;DHT22;16389;50.126;8.450;2023-05-29T14:13:22;30.80;47.40
29413;DHT22;16389;50.126;8.450;2023-05-29T14:15:47;30.80;47.80
29413;DHT22;16389;50.126;8.450;2023-05-29T14:18:15;30.60;46.50
29413;DHT22;16389;50.126;8.450;2023-05-29T14:20:41;30.50;47.00
29413;DHT22;16389;50.126;8.450;2023-05-29T14:23:06;30.20;47.00
29413;DHT22;16389;50.126;8.450;2023-05-29T14:25:39;29.90;48.40
29413;DHT22;16389;50.126;8.450;2023-05-29T14:28:04;29.80;50.00
29413;DHT22;16389;50.126;8.450;2023-05-29T14:30:31;29.50;50.50
29413;DHT22;16389;50.126;8.450;2023-05-29T14:32:57;29.50;49.60
29413;DHT22;16389;50.126;8.450;2023-05-29T14:35:23;29.30;49.80
29413;DHT22;16389;50.126;8.450;2023-05-29T14:37:48;29.20;50.50
29413;DHT22;16389;50.126;8.450;2023-05-29T14:40:14;29.20;50.60
29413;DHT22;16389;50.126;8.450;2023-05-29T14:42:40;29.20;50.30
29413;DHT22;16389;50.126;8.450;2023-05-29T14:45:06;29.20;50.40
29413;DHT22;16389;50.126;8.450;2023-05-29T14:47:32;29.00;52.00
29413;DHT22;16389;50.126;8.450;2023-05-29T14:49:58;28.90;50.40
29413;DHT22;16389;50.126;8.450;2023-05-29T14:52:24;28.80;50.60
29413;DHT22;16389;50.126;8.450;2023-05-29T14:54:49;28.60;51.70
29413;DHT22;16389;50.126;8.450;2023-05-29T14:57:15;28.30;52.00
29413;DHT22;16389;50.126;8.450;2023-05-29T14:59:41;28.20;51.30
29413;DHT22;16389;50.126;8.450;2023-05-29T15:02:07;28.00;53.00
29413;DHT22;16389;50.126;8.450;2023-05-29T15:04:32;27.90;52.70
29413;DHT22;16389;50.126;8.450;2023-05-29T15:06:58;27.70;55.40
29413;DHT22;16389;50.126;8.450;2023-05-29T15:09:24;27.50;54.80
29413;DHT22;16389;50.126;8.450;2023-05-29T15:11:49;27.30;55.10
29413;DHT22;16389;50.126;8.450;2023-05-29T15:14:16;27.40;55.40
29413;DHT22;16389;50.126;8.450;2023-05-29T15:16:42;27.40;55.00
29413;DHT22;16389;50.126;8.450;2023-05-29T15:19:08;27.20;54.60
29413;DHT22;16389;50.126;8.450;2023-05-29T15:21:33;27.10;55.00
29413;DHT22;16389;50.126;8.450;2023-05-29T15:23:59;27.10;54.60
29413;DHT22;16389;50.126;8.450;2023-05-29T15:26:28;27.10;56.00
29413;DHT22;16389;50.126;8.450;2023-05-29T15:28:57;26.90;55.60
29413;DHT22;16389;50.126;8.450;2023-05-29T15:31:22;26.80;55.80
29413;DHT22;16389;50.126;8.450;2023-05-29T15:33:48;26.80;55.70
29413;DHT22;16389;50.126;8.450;2023-05-29T15:36:14;26.80;56.70
29413;DHT22;16389;50.126;8.450;2023-05-29T15:38:45;26.80;56.40
29413;DHT22;16389;50.126;8.450;2023-05-29T15:41:10;26.80;56.50
29413;DHT22;16389;50.126;8.450;2023-05-29T15:43:36;26.80;56.90
29413;DHT22;16389;50.126;8.450;2023-05-29T15:46:02;26.80;56.30
29413;DHT22;16389;50.126;8.450;2023-05-29T15:48:29;26.60;55.60
29413;DHT22;16389;50.126;8.450;2023-05-29T15:50:54;26.60;55.70
29413;DHT22;16389;50.126;8.450;2023-05-29T15:53:20;26.50;57.50