sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51261;BME280;61705;46.228;24.812;2022-09-17T00:01:01;96474.09;;;15.55;86.14
51261;BME280;61705;46.228;24.812;2022-09-17T00:03:28;96472.06;;;15.47;86.47
51261;BME280;61705;46.228;24.812;2022-09-17T00:06:03;96461.16;;;15.50;86.55
51261;BME280;61705;46.228;24.812;2022-09-17T00:08:31;96463.50;;;15.44;86.49
51261;BME280;61705;46.228;24.812;2022-09-17T00:11:06;96459.03;;;15.44;86.75
51261;BME280;61705;46.228;24.812;2022-09-17T00:13:34;96459.94;;;15.54;86.02
51261;BME280;61705;46.228;24.812;2022-09-17T00:16:00;96459.41;;;15.60;85.59
51261;BME280;61705;46.228;24.812;2022-09-17T00:18:27;96463.91;;;15.60;85.51
51261;BME280;61705;46.228;24.812;2022-09-17T00:20:54;96463.84;;;15.50;85.97
51261;BME280;61705;46.228;24.812;2022-09-17T00:23:23;96454.94;;;15.40;86.41
51261;BME280;61705;46.228;24.812;2022-09-17T00:25:49;96450.38;;;15.31;87.11
51261;BME280;61705;46.228;24.812;2022-09-17T00:28:16;96452.28;;;15.40;86.61
51261;BME280;61705;46.228;24.812;2022-09-17T00:30:44;96460.69;;;15.45;86.61
51261;BME280;61705;46.228;24.812;2022-09-17T00:33:15;96456.94;;;15.48;86.30
51261;BME280;61705;46.228;24.812;2022-09-17T00:35:43;96450.19;;;15.44;86.40
51261;BME280;61705;46.228;24.812;2022-09-17T00:38:10;96447.34;;;15.35;86.67
51261;BME280;61705;46.228;24.812;2022-09-17T00:40:37;96438.31;;;15.27;87.07
51261;BME280;61705;46.228;24.812;2022-09-17T00:43:09;96448.13;;;15.26;87.31
51261;BME280;61705;46.228;24.812;2022-09-17T00:45:37;96443.63;;;15.27;87.43
51261;BME280;61705;46.228;24.812;2022-09-17T00:48:05;96433.97;;;15.26;87.25
51261;BME280;61705;46.228;24.812;2022-09-17T00:50:36;96432.28;;;15.25;87.40
51261;BME280;61705;46.228;24.812;2022-09-17T00:53:08;96439.16;;;15.27;87.36
51261;BME280;61705;46.228;24.812;2022-09-17T00:55:39;96437.28;;;15.39;86.55
51261;BME280;61705;46.228;24.812;2022-09-17T00:58:09;96435.47;;;15.39;86.51
51261;BME280;61705;46.228;24.812;2022-09-17T01:00:40;96425.97;;;15.26;87.15
51261;BME280;61705;46.228;24.812;2022-09-17T01:03:06;96429.00;;;15.21;87.26
51261;BME280;61705;46.228;24.812;2022-09-17T01:05:49;96422.53;;;15.14;87.84
51261;BME280;61705;46.228;24.812;2022-09-17T01:11:28;96423.44;;;15.24;87.24
51261;BME280;61705;46.228;24.812;2022-09-17T01:16:56;96426.50;;;15.20;87.36
51261;BME280;61705;46.228;24.812;2022-09-17T01:24:49;96430.50;;;15.14;87.36
51261;BME280;61705;46.228;24.812;2022-09-17T01:33:15;96417.00;;;15.06;88.27
51261;BME280;61705;46.228;24.812;2022-09-17T01:38:31;96428.81;;;15.13;88.22
51261;BME280;61705;46.228;24.812;2022-09-17T01:41:21;96419.53;;;15.07;88.47
51261;BME280;61705;46.228;24.812;2022-09-17T01:47:12;96408.78;;;15.09;88.71
51261;BME280;61705;46.228;24.812;2022-09-17T01:49:48;96403.31;;;15.10;88.15
51261;BME280;61705;46.228;24.812;2022-09-17T01:52:17;96401.03;;;15.06;88.76
51261;BME280;61705;46.228;24.812;2022-09-17T01:54:46;96399.44;;;15.14;88.19
51261;BME280;61705;46.228;24.812;2022-09-17T02:00:00;96404.38;;;15.19;88.04
51261;BME280;61705;46.228;24.812;2022-09-17T02:02:29;96407.22;;;15.27;87.29
51261;BME280;61705;46.228;24.812;2022-09-17T02:08:03;96395.66;;;15.17;87.47
51261;BME280;61705;46.228;24.812;2022-09-17T02:10:43;96388.47;;;15.08;88.11
51261;BME280;61705;46.228;24.812;2022-09-17T02:13:26;96389.31;;;15.08;88.10
51261;BME280;61705;46.228;24.812;2022-09-17T02:16:00;96383.84;;;15.10;87.82
51261;BME280;61705;46.228;24.812;2022-09-17T02:18:39;96383.41;;;15.05;88.49
51261;BME280;61705;46.228;24.812;2022-09-17T02:21:29;96378.78;;;15.07;88.30
51261;BME280;61705;46.228;24.812;2022-09-17T02:24:11;96390.53;;;15.04;88.29
51261;BME280;61705;46.228;24.812;2022-09-17T02:26:59;96393.38;;;15.12;87.87
51261;BME280;61705;46.228;24.812;2022-09-17T02:29:39;96390.84;;;15.11;87.71
51261;BME280;61705;46.228;24.812;2022-09-17T02:32:07;96386.75;;;15.07;88.06
51261;BME280;61705;46.228;24.812;2022-09-17T02:34:34;96389.16;;;15.10;87.90
51261;BME280;61705;46.228;24.812;2022-09-17T02:37:01;96380.34;;;15.09;87.94
51261;BME280;61705;46.228;24.812;2022-09-17T02:39:37;96374.44;;;15.06;88.22
51261;BME280;61705;46.228;24.812;2022-09-17T02:42:33;96376.00;;;15.08;88.07
51261;BME280;61705;46.228;24.812;2022-09-17T02:45:14;96370.53;;;15.10;87.59
51261;BME280;61705;46.228;24.812;2022-09-17T02:48:01;96363.53;;;15.09;87.86
51261;BME280;61705;46.228;24.812;2022-09-17T02:53:23;96361.13;;;15.06;88.00
51261;BME280;61705;46.228;24.812;2022-09-17T02:56:10;96370.69;;;15.08;87.66
51261;BME280;61705;46.228;24.812;2022-09-17T02:58:45;96366.72;;;15.03;88.07
51261;BME280;61705;46.228;24.812;2022-09-17T03:01:15;96363.03;;;14.94;88.80
51261;BME280;61705;46.228;24.812;2022-09-17T03:03:44;96367.22;;;14.97;88.53
51261;BME280;61705;46.228;24.812;2022-09-17T03:06:16;96377.03;;;14.96;88.51
51261;BME280;61705;46.228;24.812;2022-09-17T03:08:44;96368.59;;;14.91;88.97
51261;BME280;61705;46.228;24.812;2022-09-17T03:11:13;96361.47;;;14.91;89.08
51261;BME280;61705;46.228;24.812;2022-09-17T03:13:40;96356.97;;;14.92;89.03
51261;BME280;61705;46.228;24.812;2022-09-17T03:16:07;96347.50;;;14.99;88.68
51261;BME280;61705;46.228;24.812;2022-09-17T03:18:34;96328.81;;;14.89;89.24
51261;BME280;61705;46.228;24.812;2022-09-17T03:21:01;96315.66;;;14.88;89.33
51261;BME280;61705;46.228;24.812;2022-09-17T03:23:28;96307.22;;;14.83;89.72
51261;BME280;61705;46.228;24.812;2022-09-17T03:25:58;96315.34;;;14.81;89.72
51261;BME280;61705;46.228;24.812;2022-09-17T03:28:25;96316.09;;;14.93;89.11
51261;BME280;61705;46.228;24.812;2022-09-17T03:30:52;96321.03;;;14.98;88.93
51261;BME280;61705;46.228;24.812;2022-09-17T03:33:19;96321.03;;;14.98;88.83
51261;BME280;61705;46.228;24.812;2022-09-17T03:35:46;96323.47;;;15.10;88.42
51261;BME280;61705;46.228;24.812;2022-09-17T03:38:13;96325.03;;;15.13;88.04
51261;BME280;61705;46.228;24.812;2022-09-17T03:40:39;96315.66;;;15.09;87.91
51261;BME280;61705;46.228;24.812;2022-09-17T03:43:06;96308.75;;;15.06;88.39
51261;BME280;61705;46.228;24.812;2022-09-17T03:45:33;96307.97;;;15.15;87.91
51261;BME280;61705;46.228;24.812;2022-09-17T03:48:00;96323.81;;;15.17;87.73
51261;BME280;61705;46.228;24.812;2022-09-17T03:50:27;96320.03;;;15.20;87.34
51261;BME280;61705;46.228;24.812;2022-09-17T03:52:54;96323.09;;;15.15;87.72
51261;BME280;61705;46.228;24.812;2022-09-17T03:55:20;96332.03;;;15.14;87.69
51261;BME280;61705;46.228;24.812;2022-09-17T03:57:47;96330.94;;;15.16;87.48
51261;BME280;61705;46.228;24.812;2022-09-17T04:00:14;96335.28;;;15.17;87.46
51261;BME280;61705;46.228;24.812;2022-09-17T04:02:43;96331.41;;;15.22;87.66
51261;BME280;61705;46.228;24.812;2022-09-17T04:05:12;96324.78;;;15.16;87.76
51261;BME280;61705;46.228;24.812;2022-09-17T04:07:39;96332.25;;;15.22;88.07
51261;BME280;61705;46.228;24.812;2022-09-17T04:10:07;96333.16;;;15.11;88.39
51261;BME280;61705;46.228;24.812;2022-09-17T04:12:34;96326.88;;;15.12;88.54
51261;BME280;61705;46.228;24.812;2022-09-17T04:15:00;96321.13;;;15.17;88.62
51261;BME280;61705;46.228;24.812;2022-09-17T04:17:27;96321.03;;;15.19;88.49
51261;BME280;61705;46.228;24.812;2022-09-17T04:19:54;96325.94;;;15.23;88.33
51261;BME280;61705;46.228;24.812;2022-09-17T04:22:20;96327.44;;;15.16;88.67
51261;BME280;61705;46.228;24.812;2022-09-17T04:24:51;96321.81;;;15.09;89.01
51261;BME280;61705;46.228;24.812;2022-09-17T04:27:17;96304.59;;;15.13;88.85
51261;BME280;61705;46.228;24.812;2022-09-17T04:29:44;96302.50;;;15.17;88.63
51261;BME280;61705;46.228;24.812;2022-09-17T04:32:11;96291.03;;;15.16;88.80
51261;BME280;61705;46.228;24.812;2022-09-17T04:34:38;96278.97;;;15.12;88.97
51261;BME280;61705;46.228;24.812;2022-09-17T04:37:04;96269.69;;;15.07;89.75
51261;BME280;61705;46.228;24.812;2022-09-17T04:39:31;96284.41;;;15.11;89.69
51261;BME280;61705;46.228;24.812;2022-09-17T04:41:58;96273.06;;;15.09;89.85
51261;BME280;61705;46.228;24.812;2022-09-17T04:44:24;96292.13;;;15.14;89.48
51261;BME280;61705;46.228;24.812;2022-09-17T04:46:51;96284.09;;;15.25;89.37
51261;BME280;61705;46.228;24.812;2022-09-17T04:49:18;96285.63;;;15.28;89.02
51261;BME280;61705;46.228;24.812;2022-09-17T04:51:44;96290.88;;;15.39;88.59
51261;BME280;61705;46.228;24.812;2022-09-17T04:54:11;96292.31;;;15.53;87.68
51261;BME280;61705;46.228;24.812;2022-09-17T04:56:38;96290.94;;;15.58;87.48
51261;BME280;61705;46.228;24.812;2022-09-17T04:59:04;96281.25;;;15.57;87.05
51261;BME280;61705;46.228;24.812;2022-09-17T05:01:34;96295.22;;;15.71;86.40
51261;BME280;61705;46.228;24.812;2022-09-17T05:04:04;96298.03;;;15.79;86.22
51261;BME280;61705;46.228;24.812;2022-09-17T05:06:30;96308.41;;;15.82;86.05
51261;BME280;61705;46.228;24.812;2022-09-17T05:08:57;96317.78;;;15.67;85.92
51261;BME280;61705;46.228;24.812;2022-09-17T05:11:24;96316.78;;;15.68;86.15
51261;BME280;61705;46.228;24.812;2022-09-17T05:13:51;96308.03;;;15.65;85.87
51261;BME280;61705;46.228;24.812;2022-09-17T05:16:18;96315.19;;;15.65;86.02
51261;BME280;61705;46.228;24.812;2022-09-17T05:18:45;96318.47;;;15.69;86.33
51261;BME280;61705;46.228;24.812;2022-09-17T05:21:13;96321.28;;;15.67;86.56
51261;BME280;61705;46.228;24.812;2022-09-17T05:23:39;96319.94;;;15.61;86.53
51261;BME280;61705;46.228;24.812;2022-09-17T05:26:06;96329.75;;;15.61;86.71
51261;BME280;61705;46.228;24.812;2022-09-17T05:28:33;96327.94;;;15.61;86.70
51261;BME280;61705;46.228;24.812;2022-09-17T05:31:00;96320.66;;;15.63;87.08
51261;BME280;61705;46.228;24.812;2022-09-17T05:33:27;96316.13;;;15.54;87.26
51261;BME280;61705;46.228;24.812;2022-09-17T05:35:54;96324.00;;;15.56;87.22
51261;BME280;61705;46.228;24.812;2022-09-17T05:38:21;96320.19;;;15.49;87.49
51261;BME280;61705;46.228;24.812;2022-09-17T05:40:48;96335.00;;;15.41;88.08
51261;BME280;61705;46.228;24.812;2022-09-17T05:43:14;96349.75;;;15.46;87.97
51261;BME280;61705;46.228;24.812;2022-09-17T05:45:41;96346.09;;;15.47;88.31
51261;BME280;61705;46.228;24.812;2022-09-17T05:48:11;96337.53;;;15.43;88.52
51261;BME280;61705;46.228;24.812;2022-09-17T05:50:38;96339.94;;;15.46;88.70
51261;BME280;61705;46.228;24.812;2022-09-17T05:53:07;96347.94;;;15.46;88.98
51261;BME280;61705;46.228;24.812;2022-09-17T05:55:35;96346.81;;;15.49;89.22
51261;BME280;61705;46.228;24.812;2022-09-17T05:58:13;96347.66;;;15.49;89.65
51261;BME280;61705;46.228;24.812;2022-09-17T06:00:40;96352.00;;;15.50;89.63
51261;BME280;61705;46.228;24.812;2022-09-17T06:03:11;96343.97;;;15.40;89.82
51261;BME280;61705;46.228;24.812;2022-09-17T06:05:39;96334.69;;;15.35;89.79
51261;BME280;61705;46.228;24.812;2022-09-17T06:08:06;96336.00;;;15.20;90.05
51261;BME280;61705;46.228;24.812;2022-09-17T06:10:38;96331.16;;;15.25;89.64
51261;BME280;61705;46.228;24.812;2022-09-17T06:13:05;96327.75;;;15.23;89.73
51261;BME280;61705;46.228;24.812;2022-09-17T06:15:31;96343.00;;;15.21;89.94
51261;BME280;61705;46.228;24.812;2022-09-17T06:17:58;96341.34;;;14.99;89.40
51261;BME280;61705;46.228;24.812;2022-09-17T06:20:25;96337.34;;;15.04;89.42
51261;BME280;61705;46.228;24.812;2022-09-17T06:22:56;96319.28;;;15.08;89.52
51261;BME280;61705;46.228;24.812;2022-09-17T06:25:24;96329.63;;;15.11;89.03
51261;BME280;61705;46.228;24.812;2022-09-17T06:27:51;96328.31;;;14.96;88.35
51261;BME280;61705;46.228;24.812;2022-09-17T06:30:18;96327.13;;;14.88;88.49
51261;BME280;61705;46.228;24.812;2022-09-17T06:32:45;96324.28;;;15.01;88.06
51261;BME280;61705;46.228;24.812;2022-09-17T06:35:12;96337.19;;;14.85;87.58
51261;BME280;61705;46.228;24.812;2022-09-17T06:37:38;96334.72;;;14.72;87.91
51261;BME280;61705;46.228;24.812;2022-09-17T06:40:07;96331.88;;;14.64;88.12
51261;BME280;61705;46.228;24.812;2022-09-17T06:42:34;96333.19;;;14.58;88.36
51261;BME280;61705;46.228;24.812;2022-09-17T06:45:01;96332.94;;;14.61;88.28
51261;BME280;61705;46.228;24.812;2022-09-17T06:47:34;96333.72;;;14.52;87.75
51261;BME280;61705;46.228;24.812;2022-09-17T06:50:01;96329.56;;;14.59;87.93
51261;BME280;61705;46.228;24.812;2022-09-17T06:52:28;96336.34;;;14.63;87.60
51261;BME280;61705;46.228;24.812;2022-09-17T06:54:55;96341.38;;;14.66;86.98
51261;BME280;61705;46.228;24.812;2022-09-17T06:57:31;96329.56;;;14.59;86.74
51261;BME280;61705;46.228;24.812;2022-09-17T06:59:58;96328.22;;;14.65;86.71
51261;BME280;61705;46.228;24.812;2022-09-17T07:02:34;96318.22;;;14.57;86.69
51261;BME280;61705;46.228;24.812;2022-09-17T07:05:04;96318.97;;;14.48;86.63
51261;BME280;61705;46.228;24.812;2022-09-17T07:07:42;96331.66;;;14.44;87.06
51261;BME280;61705;46.228;24.812;2022-09-17T07:10:09;96323.44;;;14.48;86.99
51261;BME280;61705;46.228;24.812;2022-09-17T07:12:39;96329.22;;;14.53;86.70
51261;BME280;61705;46.228;24.812;2022-09-17T07:15:15;96330.88;;;14.65;85.99
51261;BME280;61705;46.228;24.812;2022-09-17T07:17:45;96321.66;;;14.69;85.39
51261;BME280;61705;46.228;24.812;2022-09-17T07:20:12;96318.75;;;14.51;86.06
51261;BME280;61705;46.228;24.812;2022-09-17T07:22:39;96323.66;;;14.56;85.90
51261;BME280;61705;46.228;24.812;2022-09-17T07:25:06;96328.47;;;14.62;85.07
51261;BME280;61705;46.228;24.812;2022-09-17T07:27:34;96331.78;;;14.43;85.53
51261;BME280;61705;46.228;24.812;2022-09-17T07:30:01;96323.00;;;14.31;85.62
51261;BME280;61705;46.228;24.812;2022-09-17T07:32:29;96329.53;;;14.27;85.96
51261;BME280;61705;46.228;24.812;2022-09-17T07:34:57;96322.66;;;14.25;85.78
51261;BME280;61705;46.228;24.812;2022-09-17T07:37:24;96304.16;;;14.34;85.76
51261;BME280;61705;46.228;24.812;2022-09-17T07:39:50;96295.34;;;14.34;85.62
51261;BME280;61705;46.228;24.812;2022-09-17T07:42:17;96304.25;;;14.44;85.86
51261;BME280;61705;46.228;24.812;2022-09-17T07:44:44;96298.06;;;14.55;85.26
51261;BME280;61705;46.228;24.812;2022-09-17T07:47:15;96298.22;;;14.74;84.51
51261;BME280;61705;46.228;24.812;2022-09-17T07:49:41;96296.72;;;14.60;84.10
51261;BME280;61705;46.228;24.812;2022-09-17T07:52:08;96307.28;;;14.72;83.67
51261;BME280;61705;46.228;24.812;2022-09-17T07:54:36;96311.94;;;14.79;83.48
51261;BME280;61705;46.228;24.812;2022-09-17T07:57:10;96303.31;;;14.87;83.28
51261;BME280;61705;46.228;24.812;2022-09-17T07:59:37;96306.81;;;14.66;81.77
51261;BME280;61705;46.228;24.812;2022-09-17T08:02:10;96310.59;;;14.64;81.50
51261;BME280;61705;46.228;24.812;2022-09-17T08:04:37;96314.94;;;14.65;81.49
51261;BME280;61705;46.228;24.812;2022-09-17T08:07:04;96317.00;;;14.61;81.18
51261;BME280;61705;46.228;24.812;2022-09-17T08:09:31;96314.66;;;14.68;81.43
51261;BME280;61705;46.228;24.812;2022-09-17T08:11:57;96319.81;;;14.60;80.63
51261;BME280;61705;46.228;24.812;2022-09-17T08:14:25;96314.03;;;14.76;80.18
51261;BME280;61705;46.228;24.812;2022-09-17T08:16:55;96315.66;;;14.88;78.08
51261;BME280;61705;46.228;24.812;2022-09-17T08:19:22;96314.34;;;14.61;78.52
51261;BME280;61705;46.228;24.812;2022-09-17T08:21:49;96316.28;;;14.59;78.90
51261;BME280;61705;46.228;24.812;2022-09-17T08:24:17;96325.16;;;14.37;79.20
51261;BME280;61705;46.228;24.812;2022-09-17T08:26:43;96324.19;;;14.38;79.37
51261;BME280;61705;46.228;24.812;2022-09-17T08:29:10;96320.94;;;14.35;79.49
51261;BME280;61705;46.228;24.812;2022-09-17T08:31:37;96337.81;;;14.45;79.86
51261;BME280;61705;46.228;24.812;2022-09-17T08:34:10;96338.53;;;14.58;80.81
51261;BME280;61705;46.228;24.812;2022-09-17T08:36:37;96324.25;;;14.59;80.87
51261;BME280;61705;46.228;24.812;2022-09-17T08:39:04;96327.88;;;14.58;80.96
51261;BME280;61705;46.228;24.812;2022-09-17T08:44:21;96331.78;;;14.54;81.76
51261;BME280;61705;46.228;24.812;2022-09-17T08:46:59;96311.50;;;14.53;81.81
51261;BME280;61705;46.228;24.812;2022-09-17T09:00:10;96300.22;;;14.82;81.10
51261;BME280;61705;46.228;24.812;2022-09-17T09:05:14;96306.44;;;14.71;81.20
51261;BME280;61705;46.228;24.812;2022-09-17T09:07:53;96306.22;;;14.63;81.47
51261;BME280;61705;46.228;24.812;2022-09-17T09:10:24;96297.06;;;14.56;81.74
51261;BME280;61705;46.228;24.812;2022-09-17T09:12:53;96293.13;;;14.50;82.33
51261;BME280;61705;46.228;24.812;2022-09-17T09:15:39;96289.97;;;14.45;82.94
51261;BME280;61705;46.228;24.812;2022-09-17T09:18:22;96293.13;;;14.39;83.09
51261;BME280;61705;46.228;24.812;2022-09-17T09:20:53;96297.94;;;14.45;83.48
51261;BME280;61705;46.228;24.812;2022-09-17T09:30:24;96326.53;;;14.20;84.77
51261;BME280;61705;46.228;24.812;2022-09-17T09:35:28;96331.16;;;14.07;85.31
51261;BME280;61705;46.228;24.812;2022-09-17T09:38:03;96331.41;;;14.04;85.21
51261;BME280;61705;46.228;24.812;2022-09-17T09:40:43;96326.69;;;14.08;85.39
51261;BME280;61705;46.228;24.812;2022-09-17T09:57:00;96329.78;;;14.24;84.90
51261;BME280;61705;46.228;24.812;2022-09-17T09:59:29;96349.47;;;14.21;84.94
51261;BME280;61705;46.228;24.812;2022-09-17T10:01:56;96359.06;;;14.13;85.04
51261;BME280;61705;46.228;24.812;2022-09-17T10:04:25;96365.09;;;14.04;85.42
51261;BME280;61705;46.228;24.812;2022-09-17T10:06:58;96358.75;;;13.95;85.98
51261;BME280;61705;46.228;24.812;2022-09-17T10:09:28;96355.81;;;13.98;85.96
51261;BME280;61705;46.228;24.812;2022-09-17T10:12:18;96350.94;;;14.14;85.80
51261;BME280;61705;46.228;24.812;2022-09-17T10:14:45;96348.53;;;14.22;84.67
51261;BME280;61705;46.228;24.812;2022-09-17T10:19:43;96363.69;;;14.43;84.40
51261;BME280;61705;46.228;24.812;2022-09-17T10:22:34;96348.19;;;14.48;83.99
51261;BME280;61705;46.228;24.812;2022-09-17T10:25:05;96351.06;;;14.67;83.65
51261;BME280;61705;46.228;24.812;2022-09-17T10:27:32;96358.66;;;14.72;82.16
51261;BME280;61705;46.228;24.812;2022-09-17T10:32:35;96358.81;;;14.91;82.02
51261;BME280;61705;46.228;24.812;2022-09-17T10:37:52;96366.59;;;15.04;80.75
51261;BME280;61705;46.228;24.812;2022-09-17T10:42:47;96361.91;;;15.17;80.62
51261;BME280;61705;46.228;24.812;2022-09-17T10:45:28;96359.69;;;15.23;79.76
51261;BME280;61705;46.228;24.812;2022-09-17T10:47:58;96354.69;;;15.29;79.41
51261;BME280;61705;46.228;24.812;2022-09-17T10:50:30;96347.38;;;15.22;79.22
51261;BME280;61705;46.228;24.812;2022-09-17T10:53:01;96342.63;;;15.25;79.25
51261;BME280;61705;46.228;24.812;2022-09-17T10:55:36;96345.31;;;15.25;79.05
51261;BME280;61705;46.228;24.812;2022-09-17T11:21:20;96360.56;;;15.02;79.53
51261;BME280;61705;46.228;24.812;2022-09-17T11:24:11;96366.78;;;14.91;79.24
51261;BME280;61705;46.228;24.812;2022-09-17T11:32:10;96351.91;;;14.89;79.41
51261;BME280;61705;46.228;24.812;2022-09-17T11:34:53;96355.97;;;15.04;78.85
51261;BME280;61705;46.228;24.812;2022-09-17T11:37:39;96348.81;;;15.05;78.77
51261;BME280;61705;46.228;24.812;2022-09-17T11:40:25;96332.25;;;15.22;78.22
51261;BME280;61705;46.228;24.812;2022-09-17T11:42:58;96321.59;;;15.22;77.91
51261;BME280;61705;46.228;24.812;2022-09-17T11:45:35;96339.19;;;15.13;77.46
51261;BME280;61705;46.228;24.812;2022-09-17T11:48:11;96327.59;;;15.14;77.80
51261;BME280;61705;46.228;24.812;2022-09-17T11:50:44;96329.34;;;15.35;76.81
51261;BME280;61705;46.228;24.812;2022-09-17T11:53:24;96331.94;;;15.46;76.45
51261;BME280;61705;46.228;24.812;2022-09-17T11:56:40;96320.06;;;15.50;76.34
51261;BME280;61705;46.228;24.812;2022-09-17T11:59:00;96317.56;;;15.28;77.08
51261;BME280;61705;46.228;24.812;2022-09-17T12:02:00;96320.41;;;15.36;77.44
51261;BME280;61705;46.228;24.812;2022-09-17T12:05:02;96309.50;;;15.39;76.77
51261;BME280;61705;46.228;24.812;2022-09-17T12:07:49;96299.66;;;15.30;76.70
51261;BME280;61705;46.228;24.812;2022-09-17T12:10:50;96307.78;;;15.28;76.81
51261;BME280;61705;46.228;24.812;2022-09-17T12:16:23;96311.00;;;15.32;77.25
51261;BME280;61705;46.228;24.812;2022-09-17T12:18:56;96316.66;;;15.38;77.44
51261;BME280;61705;46.228;24.812;2022-09-17T12:22:12;96310.06;;;15.43;77.36
51261;BME280;61705;46.228;24.812;2022-09-17T12:24:23;96303.34;;;15.38;76.97
51261;BME280;61705;46.228;24.812;2022-09-17T12:30:13;96293.66;;;15.37;77.49
51261;BME280;61705;46.228;24.812;2022-09-17T12:38:47;96301.78;;;15.36;77.82
51261;BME280;61705;46.228;24.812;2022-09-17T12:41:40;96303.59;;;15.35;77.60
51261;BME280;61705;46.228;24.812;2022-09-17T12:47:23;96287.97;;;15.92;75.45
51261;BME280;61705;46.228;24.812;2022-09-17T12:50:06;96273.94;;;16.00;74.52
51261;BME280;61705;46.228;24.812;2022-09-17T12:55:20;96267.69;;;16.10;74.37
51261;BME280;61705;46.228;24.812;2022-09-17T13:01:02;96274.56;;;16.52;73.46
51261;BME280;61705;46.228;24.812;2022-09-17T13:03:45;96279.19;;;16.50;73.01
51261;BME280;61705;46.228;24.812;2022-09-17T13:06:35;96294.22;;;16.31;72.69
51261;BME280;61705;46.228;24.812;2022-09-17T13:12:16;96281.41;;;16.16;73.54
51261;BME280;61705;46.228;24.812;2022-09-17T13:18:06;96294.41;;;15.80;74.50
51261;BME280;61705;46.228;24.812;2022-09-17T13:23:38;96291.94;;;16.07;74.23
51261;BME280;61705;46.228;24.812;2022-09-17T13:26:07;96284.50;;;16.11;73.83
51261;BME280;61705;46.228;24.812;2022-09-17T13:28:46;96281.44;;;16.25;73.38
51261;BME280;61705;46.228;24.812;2022-09-17T13:36:52;96257.69;;;16.61;72.31
51261;BME280;61705;46.228;24.812;2022-09-17T13:42:14;96246.75;;;16.84;71.10
51261;BME280;61705;46.228;24.812;2022-09-17T13:44:45;96243.09;;;16.75;71.55
51261;BME280;61705;46.228;24.812;2022-09-17T13:47:20;96238.47;;;16.67;71.88
51261;BME280;61705;46.228;24.812;2022-09-17T13:49:57;96249.97;;;16.58;72.38
51261;BME280;61705;46.228;24.812;2022-09-17T13:52:35;96248.75;;;16.43;72.53
51261;BME280;61705;46.228;24.812;2022-09-17T13:55:07;96247.63;;;16.35;73.04
51261;BME280;61705;46.228;24.812;2022-09-17T13:57:45;96250.84;;;16.29;72.75
51261;BME280;61705;46.228;24.812;2022-09-17T14:05:55;96234.56;;;16.13;73.79
51261;BME280;61705;46.228;24.812;2022-09-17T14:08:27;96231.63;;;16.16;73.39
51261;BME280;61705;46.228;24.812;2022-09-17T14:10:59;96232.72;;;16.14;73.36
51261;BME280;61705;46.228;24.812;2022-09-17T14:19:48;96215.19;;;16.40;72.60
51261;BME280;61705;46.228;24.812;2022-09-17T14:22:15;96218.41;;;16.34;73.13
51261;BME280;61705;46.228;24.812;2022-09-17T14:30:19;96227.00;;;16.18;73.67
51261;BME280;61705;46.228;24.812;2022-09-17T14:33:17;96218.16;;;16.18;73.72
51261;BME280;61705;46.228;24.812;2022-09-17T14:35:49;96189.34;;;16.60;72.22
51261;BME280;61705;46.228;24.812;2022-09-17T14:40:52;96195.84;;;16.19;73.72
51261;BME280;61705;46.228;24.812;2022-09-17T14:43:43;96198.66;;;16.27;73.65
51261;BME280;61705;46.228;24.812;2022-09-17T14:46:54;96196.13;;;16.25;73.86
51261;BME280;61705;46.228;24.812;2022-09-17T14:49:27;96192.75;;;16.33;73.75
51261;BME280;61705;46.228;24.812;2022-09-17T14:51:58;96191.53;;;16.18;74.33
51261;BME280;61705;46.228;24.812;2022-09-17T14:54:26;96191.09;;;16.22;74.71
51261;BME280;61705;46.228;24.812;2022-09-17T15:04:48;96192.19;;;16.20;74.18
51261;BME280;61705;46.228;24.812;2022-09-17T15:07:15;96190.53;;;16.09;74.44
51261;BME280;61705;46.228;24.812;2022-09-17T15:09:42;96182.81;;;16.06;74.69
51261;BME280;61705;46.228;24.812;2022-09-17T15:12:14;96176.50;;;16.07;74.87
51261;BME280;61705;46.228;24.812;2022-09-17T15:14:48;96166.53;;;15.99;75.02
51261;BME280;61705;46.228;24.812;2022-09-17T15:17:17;96162.63;;;16.03;75.46
51261;BME280;61705;46.228;24.812;2022-09-17T15:19:50;96164.44;;;16.03;75.34
51261;BME280;61705;46.228;24.812;2022-09-17T15:22:24;96168.25;;;16.00;75.50
51261;BME280;61705;46.228;24.812;2022-09-17T15:25:00;96171.31;;;15.96;75.41
51261;BME280;61705;46.228;24.812;2022-09-17T15:30:04;96165.28;;;15.94;75.99
51261;BME280;61705;46.228;24.812;2022-09-17T15:32:32;96148.88;;;15.98;75.92
51261;BME280;61705;46.228;24.812;2022-09-17T15:37:44;96145.09;;;15.81;76.58
51261;BME280;61705;46.228;24.812;2022-09-17T15:40:38;96153.63;;;15.75;76.59
51261;BME280;61705;46.228;24.812;2022-09-17T15:43:37;96149.03;;;15.87;76.49
51261;BME280;61705;46.228;24.812;2022-09-17T15:46:26;96143.81;;;15.76;76.96
51261;BME280;61705;46.228;24.812;2022-09-17T15:48:58;96139.19;;;15.68;76.95
51261;BME280;61705;46.228;24.812;2022-09-17T15:51:31;96126.97;;;15.65;77.13
51261;BME280;61705;46.228;24.812;2022-09-17T15:53:59;96126.81;;;15.57;77.65
51261;BME280;61705;46.228;24.812;2022-09-17T15:56:34;96125.00;;;15.58;78.07
51261;BME280;61705;46.228;24.812;2022-09-17T15:59:24;96125.16;;;15.56;78.09
51261;BME280;61705;46.228;24.812;2022-09-17T16:01:52;96132.56;;;15.53;78.34
51261;BME280;61705;46.228;24.812;2022-09-17T16:04:33;96116.03;;;15.49;78.41
51261;BME280;61705;46.228;24.812;2022-09-17T16:12:14;96098.50;;;15.37;79.27
51261;BME280;61705;46.228;24.812;2022-09-17T16:14:49;96094.00;;;15.37;79.31
51261;BME280;61705;46.228;24.812;2022-09-17T16:17:22;96091.78;;;15.43;79.08
51261;BME280;61705;46.228;24.812;2022-09-17T16:19:51;96077.63;;;15.42;79.28
51261;BME280;61705;46.228;24.812;2022-09-17T16:22:18;96074.00;;;15.43;79.18