sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49147;SDS011;41980;45.550;12.070;2022-08-30T00:00:31;4.22;;;2.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:06:37;2.97;;;2.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:12:39;4.38;;;1.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:18:43;4.63;;;2.47;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:24:45;5.13;;;2.92;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:30:47;4.43;;;2.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:36:49;3.75;;;2.72;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:42:51;3.35;;;2.42;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:48:53;4.30;;;2.78;;
49147;SDS011;41980;45.550;12.070;2022-08-30T00:54:57;3.58;;;2.42;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:00:59;5.45;;;3.85;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:07:02;6.93;;;3.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:13:04;4.78;;;3.65;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:19:09;4.13;;;3.05;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:25:22;4.75;;;2.92;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:31:28;4.90;;;2.92;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:37:30;2.40;;;1.83;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:43:34;4.32;;;2.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:49:37;2.42;;;1.85;;
49147;SDS011;41980;45.550;12.070;2022-08-30T01:55:40;2.97;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:01:43;3.35;;;1.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:07:45;3.60;;;2.03;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:13:46;2.63;;;1.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:19:49;2.35;;;1.77;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:25:51;3.28;;;1.88;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:31:53;2.63;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:37:55;6.00;;;4.18;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:43:57;3.50;;;2.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:50:02;3.42;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T02:56:05;3.65;;;2.53;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:02:10;6.70;;;3.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:08:12;3.63;;;2.55;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:14:14;2.95;;;2.03;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:20:16;3.20;;;2.15;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:26:19;2.47;;;1.63;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:32:21;2.92;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:38:24;2.80;;;1.85;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:44:26;2.50;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:50:28;3.97;;;2.63;;
49147;SDS011;41980;45.550;12.070;2022-08-30T03:56:31;4.65;;;2.88;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:02:33;3.05;;;2.15;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:08:35;4.32;;;2.85;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:14:37;3.88;;;2.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:20:39;3.15;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:26:41;3.00;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:32:43;2.97;;;1.92;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:38:46;2.70;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:44:48;3.38;;;2.42;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:50:51;2.83;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T04:56:54;2.83;;;2.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:02:56;3.10;;;2.22;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:08:58;3.58;;;2.40;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:15:02;3.60;;;2.28;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:27:12;3.63;;;2.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:33:15;4.57;;;2.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:39:17;3.97;;;2.83;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:45:19;5.78;;;3.95;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:51:22;6.13;;;3.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T05:57:26;5.68;;;4.22;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:03:28;5.25;;;3.63;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:09:33;6.65;;;3.38;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:15:35;15.85;;;8.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:21:39;6.28;;;4.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:27:42;5.80;;;3.78;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:33:44;6.88;;;4.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:39:46;4.47;;;3.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:45:50;4.00;;;2.65;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:51:52;4.22;;;2.42;;
49147;SDS011;41980;45.550;12.070;2022-08-30T06:57:54;4.82;;;2.78;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:03:56;5.10;;;2.67;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:10:01;4.15;;;2.67;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:22:12;3.65;;;2.13;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:28:13;6.45;;;2.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:34:16;3.60;;;2.45;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:40:19;4.18;;;3.35;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:46:24;2.42;;;1.85;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:52:28;2.92;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T07:58:31;3.10;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T08:04:38;3.78;;;2.50;;
49147;SDS011;41980;45.550;12.070;2022-08-30T08:10:40;2.88;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T08:16:43;3.75;;;1.98;;
49147;SDS011;41980;45.550;12.070;2022-08-30T08:22:47;3.67;;;2.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T08:28:49;2.70;;;1.83;;
49147;SDS011;41980;45.550;12.070;2022-08-30T08:34:52;4.20;;;2.45;;
49147;SDS011;41980;45.550;12.070;2022-08-30T08:53:14;3.43;;;2.27;;
49147;SDS011;41980;45.550;12.070;2022-08-30T08:59:24;4.07;;;3.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T09:05:27;4.35;;;2.13;;
49147;SDS011;41980;45.550;12.070;2022-08-30T09:11:36;4.85;;;2.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T09:30:01;1.80;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T09:36:11;3.37;;;1.77;;
49147;SDS011;41980;45.550;12.070;2022-08-30T09:42:23;4.07;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T09:54:35;2.45;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T10:00:50;2.60;;;1.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T10:07:01;3.28;;;1.35;;
49147;SDS011;41980;45.550;12.070;2022-08-30T10:25:33;2.25;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-30T10:37:46;2.00;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T10:43:57;2.75;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T10:50:09;2.92;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T10:56:17;3.13;;;1.42;;
49147;SDS011;41980;45.550;12.070;2022-08-30T11:14:47;1.90;;;1.27;;
49147;SDS011;41980;45.550;12.070;2022-08-30T11:20:50;2.20;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T11:26:57;3.58;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T11:39:07;3.20;;;1.98;;
49147;SDS011;41980;45.550;12.070;2022-08-30T12:03:37;2.65;;;1.63;;
49147;SDS011;41980;45.550;12.070;2022-08-30T12:21:55;4.07;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-30T12:34:07;2.72;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T12:40:20;2.05;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-30T12:46:24;3.33;;;1.75;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:04:36;2.22;;;1.45;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:16:50;4.40;;;2.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:23:09;3.00;;;1.92;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:29:13;2.40;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:35:18;2.63;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:41:20;2.63;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:47:22;2.25;;;1.45;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:53:24;2.50;;;1.67;;
49147;SDS011;41980;45.550;12.070;2022-08-30T13:59:27;3.65;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:05:34;2.88;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:11:39;2.55;;;1.45;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:17:42;1.80;;;1.17;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:23:44;2.17;;;1.17;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:29:46;3.33;;;1.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:35:49;2.17;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:41:52;2.28;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:47:56;3.00;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T14:53:58;1.73;;;0.93;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:00:00;2.28;;;1.35;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:06:02;2.47;;;1.42;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:12:05;2.78;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:18:07;2.58;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:24:12;2.90;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:30:16;3.05;;;1.27;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:36:18;3.13;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:42:20;2.78;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:48:22;2.53;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T15:54:24;2.78;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:00:26;2.20;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:06:29;2.13;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:12:35;2.42;;;1.38;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:18:37;2.15;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:24:39;2.28;;;1.33;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:30:43;2.03;;;1.17;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:36:46;2.22;;;0.95;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:42:48;2.50;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:48:51;1.85;;;0.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T16:54:53;1.55;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:00:55;1.40;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:06:58;1.63;;;0.88;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:13:00;3.50;;;1.23;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:19:03;1.52;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:25:07;1.73;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:31:10;1.70;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:37:12;1.83;;;1.13;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:43:14;2.08;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:49:15;2.92;;;1.02;;
49147;SDS011;41980;45.550;12.070;2022-08-30T17:55:18;2.03;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:01:20;2.72;;;0.95;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:07:22;2.20;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:13:25;2.65;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:19:28;4.15;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:25:32;3.78;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:31:35;3.20;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:37:37;5.50;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:43:40;7.30;;;1.23;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:49:44;1.98;;;0.88;;
49147;SDS011;41980;45.550;12.070;2022-08-30T18:55:48;2.67;;;0.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:01:50;4.70;;;1.13;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:07:55;3.80;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:13:58;3.78;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:20:00;2.00;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:26:03;2.50;;;0.82;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:32:06;4.55;;;1.02;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:38:08;2.92;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:44:11;2.50;;;1.02;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:50:13;1.67;;;0.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T19:56:16;2.45;;;0.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:02:19;6.32;;;0.77;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:08:21;3.35;;;0.77;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:14:23;2.00;;;0.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:20:25;1.52;;;0.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:26:28;1.60;;;0.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:32:30;1.30;;;0.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:38:35;2.75;;;1.08;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:44:37;2.97;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:50:39;3.28;;;0.88;;
49147;SDS011;41980;45.550;12.070;2022-08-30T20:56:42;1.50;;;0.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:02:44;3.08;;;0.73;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:08:46;2.08;;;0.77;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:14:48;2.10;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:20:51;2.63;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:26:53;4.00;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:32:56;3.58;;;0.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:38:59;1.60;;;0.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:45:02;2.58;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:51:06;4.20;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T21:57:10;2.72;;;0.98;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:03:13;3.05;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:09:19;1.67;;;0.60;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:15:24;2.40;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:21:27;3.55;;;1.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:27:31;2.38;;;0.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:33:35;2.08;;;0.70;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:39:37;2.80;;;0.95;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:45:39;1.48;;;0.55;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:51:42;3.80;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-30T22:57:44;3.13;;;0.85;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:03:46;1.70;;;0.95;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:09:48;1.80;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:15:51;3.95;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:21:53;2.67;;;1.25;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:27:55;4.35;;;1.42;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:34:01;13.90;;;3.22;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:40:06;6.93;;;3.42;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:46:13;7.13;;;4.65;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:52:18;5.55;;;2.90;;
49147;SDS011;41980;45.550;12.070;2022-08-30T23:58:23;6.97;;;3.80;;
