sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52124;SDS011;38119;52.710;6.398;2023-04-03T00:01:20;2.25;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:03:46;4.07;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:06:12;2.45;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:08:38;3.15;;;1.27;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:11:04;4.75;;;1.35;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:13:30;2.17;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:15:56;3.20;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:18:22;3.72;;;1.48;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:20:48;2.80;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:23:14;2.67;;;1.45;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:25:40;2.83;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:28:06;3.40;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:30:32;2.58;;;1.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:32:57;4.63;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:35:24;3.78;;;1.35;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:37:53;4.30;;;1.73;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:40:20;4.07;;;1.52;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:42:48;3.58;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:45:36;3.05;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:48:05;3.33;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:50:34;4.30;;;1.55;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:53:02;4.15;;;1.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:55:30;5.22;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T00:57:56;4.35;;;1.33;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:00:23;4.53;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:02:50;2.95;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:05:16;3.33;;;1.77;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:07:43;3.63;;;1.52;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:10:11;3.88;;;1.25;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:12:40;3.38;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:15:09;5.13;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:25:35;3.33;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:28:13;2.75;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:30:47;3.47;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:33:32;4.22;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:35:58;4.60;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:38:24;6.38;;;1.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:40:50;4.35;;;1.85;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:43:16;6.07;;;1.83;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:45:41;3.13;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:48:07;3.30;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:50:33;6.18;;;1.67;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:52:59;2.97;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:55:24;5.63;;;1.42;;
52124;SDS011;38119;52.710;6.398;2023-04-03T01:57:50;4.85;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:00:15;3.65;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:02:41;5.80;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:05:07;4.28;;;1.88;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:07:33;7.93;;;1.77;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:09:58;2.90;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:12:24;4.20;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:14:49;3.47;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:17:15;5.47;;;1.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:19:41;3.85;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:22:06;5.32;;;2.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:24:32;4.63;;;1.38;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:26:57;4.85;;;1.85;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:29:23;5.82;;;1.75;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:31:49;3.55;;;1.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:34:15;5.10;;;1.85;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:36:41;2.70;;;1.75;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:39:07;4.07;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:41:33;5.80;;;2.13;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:44:04;3.95;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:46:31;4.13;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:48:57;5.35;;;1.95;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:51:23;5.18;;;2.08;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:53:49;5.95;;;2.15;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:56:15;4.30;;;2.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T02:58:42;5.47;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:01:08;6.05;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:03:34;4.97;;;1.92;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:08:35;6.90;;;2.15;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:11:02;6.65;;;2.15;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:13:28;7.10;;;2.13;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:15:54;5.25;;;1.73;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:18:20;4.10;;;1.98;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:20:46;7.97;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:23:12;4.25;;;1.83;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:25:40;4.10;;;1.83;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:28:06;6.30;;;1.98;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:30:32;5.40;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:32:58;4.88;;;2.03;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:35:24;5.55;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:37:50;5.22;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:40:15;6.78;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:42:41;4.95;;;2.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:45:07;6.93;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:47:33;5.90;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:49:58;5.82;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:52:24;3.22;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:54:50;5.85;;;1.95;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:57:15;7.03;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T03:59:41;6.13;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:02:08;8.85;;;2.33;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:04:35;7.03;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:07:01;4.97;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:09:27;6.85;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:11:53;5.68;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:14:18;10.98;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:16:45;9.23;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:19:12;4.28;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:21:37;5.65;;;2.28;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:24:03;5.10;;;2.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:26:29;10.65;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:28:54;6.85;;;2.25;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:31:20;6.13;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:33:45;6.63;;;2.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:36:11;5.60;;;2.35;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:38:37;7.47;;;2.35;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:41:03;5.97;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:43:29;6.53;;;2.65;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:46:01;6.25;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:48:27;9.20;;;2.42;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:50:52;5.50;;;2.03;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:53:18;5.47;;;2.08;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:55:43;5.70;;;2.08;;
52124;SDS011;38119;52.710;6.398;2023-04-03T04:58:09;6.75;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:00:35;9.02;;;2.95;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:03:00;8.70;;;2.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:05:26;7.88;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:07:51;5.82;;;2.03;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:10:17;5.32;;;2.28;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:12:42;8.13;;;2.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:15:08;7.20;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:17:34;6.50;;;2.22;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:19:59;6.00;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:22:25;4.95;;;2.47;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:24:51;10.25;;;2.55;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:27:16;6.28;;;2.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:29:42;6.35;;;2.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:32:08;5.20;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:34:35;8.10;;;2.42;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:37:01;7.95;;;2.80;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:39:28;8.88;;;2.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:41:53;6.40;;;2.53;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:44:19;6.28;;;2.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:46:45;10.23;;;2.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:49:10;8.13;;;2.92;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:51:36;7.97;;;2.33;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:54:04;5.68;;;2.38;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:56:36;7.22;;;2.25;;
52124;SDS011;38119;52.710;6.398;2023-04-03T05:59:01;6.90;;;2.65;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:01:27;6.05;;;2.55;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:03:52;5.72;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:06:19;9.65;;;2.92;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:08:44;5.10;;;2.17;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:11:11;5.57;;;2.28;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:13:36;6.18;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:16:03;7.93;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:18:29;4.88;;;2.35;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:20:55;6.28;;;2.55;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:23:20;7.05;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:25:46;7.43;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:28:12;6.40;;;2.22;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:30:37;8.60;;;2.45;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:33:03;7.18;;;2.42;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:35:29;4.78;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:37:55;6.13;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:40:22;4.38;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:42:49;7.88;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:45:14;7.47;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:47:40;6.82;;;2.63;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:50:06;6.95;;;2.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:52:33;7.93;;;2.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:54:59;8.63;;;2.38;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:57:25;7.72;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T06:59:51;9.07;;;2.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:02:17;8.57;;;1.98;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:04:42;4.93;;;1.92;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:07:08;6.35;;;2.03;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:09:34;7.47;;;2.03;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:11:59;4.85;;;1.85;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:14:25;5.18;;;1.63;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:16:51;5.43;;;2.17;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:19:16;8.77;;;2.05;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:21:45;8.20;;;2.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:24:11;7.53;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:26:36;7.13;;;2.05;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:29:05;4.53;;;2.05;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:31:31;5.20;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:33:56;7.07;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:36:22;4.80;;;2.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:38:48;8.48;;;2.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:41:14;4.22;;;1.65;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:43:42;4.80;;;1.95;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:46:08;6.78;;;1.98;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:48:34;9.48;;;2.80;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:51:00;6.28;;;2.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:53:27;6.15;;;2.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:55:53;7.88;;;2.15;;
52124;SDS011;38119;52.710;6.398;2023-04-03T07:58:21;5.07;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:00:46;4.53;;;1.92;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:03:13;8.25;;;2.22;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:05:42;4.75;;;1.85;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:08:09;3.58;;;1.63;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:10:36;5.43;;;1.77;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:13:03;5.28;;;1.88;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:15:29;6.68;;;1.92;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:17:56;5.72;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:20:22;3.03;;;1.42;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:22:48;6.25;;;1.85;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:25:14;5.43;;;1.77;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:27:40;7.45;;;1.80;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:30:05;5.10;;;1.55;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:32:33;5.38;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:34:59;7.88;;;2.28;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:37:25;3.03;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:39:51;4.53;;;1.55;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:44:56;5.63;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:47:38;5.35;;;1.45;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:50:11;7.03;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:52:45;2.83;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:55:28;3.65;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T08:58:23;6.60;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:00:51;3.20;;;1.38;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:03:22;4.72;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:05:49;3.78;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:08:28;3.03;;;1.38;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:14:02;4.28;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:16:43;3.30;;;1.48;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:22:20;3.97;;;1.23;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:24:49;3.50;;;1.25;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:27:22;2.53;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:29:48;3.20;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:34:50;3.22;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:37:35;2.47;;;0.98;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:40:10;3.00;;;1.08;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:42:54;2.40;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:45:26;2.60;;;0.95;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:48:03;4.72;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:50:32;2.88;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:53:02;6.28;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:55:30;2.50;;;0.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T09:58:00;3.08;;;0.80;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:00:34;3.05;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:03:02;4.10;;;1.08;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:05:36;2.67;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:10:39;2.45;;;0.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:13:12;2.40;;;0.88;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:15:50;1.73;;;0.85;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:20:57;1.80;;;0.93;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:23:42;4.00;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:26:14;1.85;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:28:52;3.42;;;1.05;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:31:44;2.35;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:36:57;2.92;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:39:53;1.48;;;0.73;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:42:49;2.13;;;0.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:45:26;3.47;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:48:04;2.67;;;1.25;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:53:34;2.88;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:56:03;1.80;;;0.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T10:58:54;3.30;;;1.08;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:01:27;3.35;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:03:58;2.88;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:06:26;2.58;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:09:11;2.15;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:11:51;2.70;;;1.05;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:14:28;2.78;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:17:02;1.83;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:19:42;6.00;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:22:24;2.47;;;1.23;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:25:19;3.38;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:30:22;2.38;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:35:35;2.75;;;1.25;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:38:03;2.35;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:40:32;3.13;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:43:07;2.90;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:45:52;3.60;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:50:57;2.58;;;1.10;;
52124;SDS011;38119;52.710;6.398;2023-04-03T11:53:36;3.08;;;1.13;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:01:50;2.08;;;1.05;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:04:25;2.80;;;1.17;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:06:53;3.50;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:09:27;4.20;;;1.05;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:11:53;4.70;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:14:22;2.50;;;1.15;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:16:50;3.63;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:19:33;3.22;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:22:06;3.90;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:24:37;3.33;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:29:54;2.38;;;1.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:35:18;2.85;;;1.20;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:48:54;3.25;;;1.65;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:51:39;3.05;;;1.35;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:54:14;5.10;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:56:46;3.47;;;1.23;;
52124;SDS011;38119;52.710;6.398;2023-04-03T12:59:22;4.22;;;1.27;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:01:58;6.35;;;1.52;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:04:29;4.10;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:06:57;4.53;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:09:24;4.38;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:11:56;3.17;;;1.23;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:14:25;3.45;;;1.17;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:17:14;2.88;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:19:40;2.60;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:24:55;2.70;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:27:24;3.92;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:29:54;3.63;;;1.35;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:34:49;4.00;;;1.48;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:37:19;4.57;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:39:55;3.28;;;1.52;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:42:42;3.40;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:47:43;3.50;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:52:43;3.85;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:55:35;5.55;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T13:58:23;3.20;;;1.38;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:03:46;2.22;;;1.23;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:06:17;3.25;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:08:44;4.35;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:11:44;3.80;;;1.52;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:14:06;3.53;;;1.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:16:40;3.90;;;1.67;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:19:07;6.53;;;1.65;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:21:39;5.75;;;1.52;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:24:05;4.68;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:26:31;4.55;;;1.38;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:28:57;3.15;;;1.30;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:31:22;10.05;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:33:48;2.83;;;1.63;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:36:15;4.57;;;1.65;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:38:52;6.85;;;1.55;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:41:20;3.22;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:43:47;4.32;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:46:19;5.13;;;1.85;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:48:47;6.05;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:51:13;4.75;;;2.00;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:53:40;4.78;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:56:27;3.67;;;1.38;;
52124;SDS011;38119;52.710;6.398;2023-04-03T14:58:55;4.18;;;1.77;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:01:23;2.58;;;1.33;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:03:48;2.60;;;1.45;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:06:14;3.90;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:08:41;5.13;;;1.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:11:11;4.15;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:13:37;4.22;;;1.67;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:16:04;3.97;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:18:32;3.22;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:21:02;3.45;;;1.58;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:23:28;4.82;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:25:55;3.60;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:28:28;5.90;;;1.80;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:30:54;3.95;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:33:19;3.28;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:35:45;4.00;;;1.90;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:38:11;3.90;;;1.95;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:40:37;3.15;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:43:04;3.70;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:45:31;6.38;;;1.80;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:47:58;3.33;;;1.52;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:50:24;5.03;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:52:51;3.45;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:55:23;5.63;;;1.50;;
52124;SDS011;38119;52.710;6.398;2023-04-03T15:57:49;4.47;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T16:00:15;3.33;;;1.42;;
52124;SDS011;38119;52.710;6.398;2023-04-03T16:02:42;5.22;;;1.80;;
52124;SDS011;38119;52.710;6.398;2023-04-03T16:05:10;3.00;;;1.60;;
52124;SDS011;38119;52.710;6.398;2023-04-03T16:07:37;3.08;;;1.40;;
52124;SDS011;38119;52.710;6.398;2023-04-03T16:10:04;4.85;;;1.70;;
52124;SDS011;38119;52.710;6.398;2023-04-03T16:12:31;4.22;;;1.67;;
52124;SDS011;38119;52.710;6.398;2023-04-03T16:14:56;5.13;;;1.70;;