sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79130;SDS011;68530;45.194;9.142;2023-05-10T00:00:11;11.48;;;7.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:02:37;12.20;;;7.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:05:02;12.88;;;7.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:07:28;11.07;;;7.32;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:09:53;11.27;;;7.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:12:19;8.55;;;6.28;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:14:44;9.50;;;6.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:17:10;9.10;;;6.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:19:35;9.60;;;6.82;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:22:00;10.18;;;6.88;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:24:26;10.02;;;6.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:26:52;9.93;;;6.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:29:17;10.07;;;6.43;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:31:42;10.40;;;6.88;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:34:07;9.52;;;6.47;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:36:33;9.13;;;6.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:38:58;8.75;;;6.65;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:41:24;9.27;;;6.47;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:43:49;9.48;;;6.82;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:46:15;9.57;;;6.82;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:48:41;9.77;;;7.00;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:51:07;10.25;;;6.57;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:53:32;11.23;;;7.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:56:00;11.15;;;6.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T00:58:26;9.60;;;6.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:00:54;9.15;;;6.57;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:03:21;10.13;;;6.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:05:46;10.10;;;7.32;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:08:12;9.98;;;7.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:10:37;10.27;;;7.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:13:02;9.50;;;6.75;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:15:28;9.57;;;7.00;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:17:56;10.10;;;6.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:20:21;10.88;;;7.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:22:59;9.43;;;6.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:28:33;10.00;;;7.45;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:39:50;11.07;;;7.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:42:21;11.57;;;7.75;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:48:07;12.70;;;8.00;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:50:35;11.85;;;8.27;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:53:02;12.30;;;8.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:55:34;11.70;;;8.32;;
79130;SDS011;68530;45.194;9.142;2023-05-10T01:58:08;11.18;;;7.47;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:00:36;10.65;;;7.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:05:33;11.75;;;7.47;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:08:00;11.95;;;7.88;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:10:28;11.13;;;7.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:12:54;10.90;;;7.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:15:23;10.63;;;6.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:17:51;9.43;;;6.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:20:20;10.02;;;6.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:22:49;8.32;;;6.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:25:17;9.07;;;6.68;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:27:44;9.73;;;6.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:30:11;10.10;;;7.18;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:32:37;10.60;;;7.07;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:35:04;9.27;;;6.07;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:37:30;8.77;;;5.85;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:39:57;10.52;;;6.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:42:25;7.93;;;6.25;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:44:53;8.50;;;6.03;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:47:27;8.05;;;6.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:49:53;9.00;;;6.57;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:52:21;10.25;;;6.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:54:50;11.23;;;6.85;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:57:22;10.27;;;6.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T02:59:52;8.85;;;6.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:02:17;9.85;;;6.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:04:43;8.70;;;6.13;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:07:08;9.20;;;5.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:09:34;9.35;;;5.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:20:24;9.85;;;6.45;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:23:00;10.43;;;6.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:25:32;8.80;;;6.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:27:59;11.45;;;7.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:30:26;9.65;;;6.75;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:32:53;8.60;;;6.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:35:19;9.07;;;5.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:37:44;9.10;;;6.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:40:10;8.25;;;6.18;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:42:36;8.52;;;5.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:45:01;9.77;;;6.57;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:47:27;9.88;;;6.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:49:52;8.65;;;6.18;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:52:17;10.32;;;6.68;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:54:43;11.20;;;6.35;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:57:08;8.90;;;6.35;;
79130;SDS011;68530;45.194;9.142;2023-05-10T03:59:34;10.60;;;6.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:02:00;9.32;;;6.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:04:25;12.13;;;7.82;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:06:50;14.60;;;8.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:09:16;11.05;;;8.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:11:42;11.43;;;8.48;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:14:07;13.27;;;9.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:16:33;15.10;;;9.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:18:58;11.85;;;8.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:21:24;12.93;;;9.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:23:50;14.00;;;10.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:26:15;15.02;;;10.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:28:41;16.55;;;10.32;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:31:07;15.60;;;11.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:33:34;15.70;;;11.35;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:36:00;16.08;;;10.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:38:26;13.32;;;9.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:40:53;10.80;;;7.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:43:18;10.20;;;7.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:45:44;9.52;;;6.07;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:48:09;9.85;;;6.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:50:35;10.30;;;6.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:53:00;10.40;;;6.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:55:26;8.70;;;5.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T04:57:52;9.75;;;6.68;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:00:17;9.18;;;5.88;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:02:43;9.60;;;6.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:05:10;8.32;;;6.03;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:07:36;8.50;;;5.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:10:03;9.35;;;6.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:12:30;8.77;;;5.85;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:14:55;9.82;;;6.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:17:21;8.82;;;6.18;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:19:46;8.38;;;5.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:22:11;9.45;;;6.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:24:37;8.98;;;6.13;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:27:03;10.63;;;6.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:29:28;9.77;;;6.18;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:31:54;9.68;;;6.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:34:19;8.93;;;5.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:36:45;8.90;;;5.43;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:39:10;9.50;;;5.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:41:36;7.85;;;5.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:44:01;8.00;;;5.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:46:26;8.18;;;5.45;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:48:52;8.35;;;5.93;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:51:17;6.53;;;4.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:53:42;6.70;;;4.68;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:56:08;8.70;;;5.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T05:58:34;6.85;;;4.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:01:00;6.80;;;5.05;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:03:26;6.45;;;4.65;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:05:51;9.43;;;5.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:08:16;8.05;;;5.35;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:10:42;7.13;;;4.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:13:08;7.70;;;4.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:15:33;6.50;;;4.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:17:59;6.10;;;4.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:20:24;8.43;;;5.25;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:22:50;7.03;;;5.13;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:25:15;6.80;;;4.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:27:42;7.97;;;5.13;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:30:08;6.93;;;4.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:32:34;6.55;;;4.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:34:59;6.38;;;4.32;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:37:25;6.78;;;4.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:39:50;6.22;;;4.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:42:16;6.05;;;3.85;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:44:41;5.53;;;3.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:47:07;5.35;;;3.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:49:32;7.50;;;3.65;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:51:57;6.47;;;3.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:54:23;6.03;;;3.83;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:56:48;7.03;;;3.85;;
79130;SDS011;68530;45.194;9.142;2023-05-10T06:59:14;7.50;;;3.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:01:41;6.00;;;3.85;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:04:07;6.47;;;4.03;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:06:32;5.60;;;3.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:08:58;6.13;;;4.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:11:24;5.07;;;3.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:13:49;6.75;;;4.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:16:14;6.40;;;3.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:18:40;5.30;;;3.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:21:05;6.20;;;3.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:23:31;5.65;;;3.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:25:56;4.78;;;3.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:28:22;6.72;;;3.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:30:49;5.00;;;3.45;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:33:14;5.68;;;3.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:35:41;6.55;;;4.13;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:38:07;5.93;;;3.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:40:32;6.72;;;3.83;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:42:58;5.72;;;3.42;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:45:24;6.35;;;4.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:47:50;6.85;;;3.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:50:15;6.32;;;3.33;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:52:41;5.57;;;3.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:55:07;4.80;;;3.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T07:57:35;4.53;;;3.03;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:00:01;5.80;;;3.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:02:27;5.63;;;3.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:04:52;5.55;;;3.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:07:18;5.72;;;3.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:09:43;5.03;;;3.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:12:09;6.30;;;3.67;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:14:34;5.32;;;3.42;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:17:01;5.00;;;4.03;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:19:28;5.88;;;3.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:21:53;6.15;;;3.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:24:20;5.80;;;4.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:26:46;4.57;;;3.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:29:12;6.20;;;3.65;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:31:38;6.53;;;4.25;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:34:03;6.32;;;3.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:36:28;6.93;;;5.00;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:38:54;7.10;;;4.28;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:41:20;6.82;;;5.03;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:43:47;6.65;;;4.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:46:16;5.68;;;4.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:48:43;6.13;;;4.47;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:51:13;6.00;;;4.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:53:42;7.28;;;4.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:56:08;6.78;;;4.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T08:58:34;7.78;;;5.13;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:00:59;7.20;;;5.18;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:03:26;5.78;;;4.43;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:05:51;7.40;;;4.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:08:17;6.72;;;4.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:10:43;5.57;;;4.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:13:12;5.78;;;4.43;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:15:40;6.55;;;4.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:18:05;7.68;;;4.35;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:20:31;11.15;;;4.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:22:56;5.80;;;3.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:25:22;6.03;;;3.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:27:47;5.28;;;4.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:30:17;7.82;;;4.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:32:52;5.70;;;4.13;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:35:19;6.40;;;4.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:37:46;4.90;;;3.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:40:15;5.80;;;3.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:45:24;5.80;;;4.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:47:51;6.75;;;3.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:50:17;5.70;;;4.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:55:22;6.20;;;4.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T09:57:49;5.97;;;4.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:00:24;5.63;;;4.28;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:02:59;5.45;;;4.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:05:34;5.85;;;4.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:08:02;6.97;;;5.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:10:29;7.88;;;4.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:12:56;6.38;;;3.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:15:22;7.20;;;4.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:17:48;5.72;;;3.83;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:20:15;6.82;;;4.57;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:22:41;6.28;;;4.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:25:09;6.65;;;4.45;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:27:54;7.22;;;4.57;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:38:37;5.57;;;4.00;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:49:37;5.78;;;3.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:52:13;5.68;;;3.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T10:55:01;6.75;;;4.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:07:54;5.80;;;3.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:10:20;5.03;;;3.83;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:12:54;5.95;;;3.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:15:28;6.28;;;3.58;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:17:57;5.30;;;3.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:20:23;5.10;;;3.85;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:22:57;5.93;;;3.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:25:26;4.93;;;3.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:27:53;4.97;;;3.35;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:30:18;6.28;;;3.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:32:44;4.80;;;3.00;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:35:10;5.30;;;3.33;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:37:36;4.55;;;3.08;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:40:07;5.07;;;3.05;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:42:35;5.25;;;2.72;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:45:02;4.63;;;3.05;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:47:27;5.55;;;3.45;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:49:53;4.57;;;3.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:52:19;4.93;;;3.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:54:46;4.95;;;3.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:57:17;6.43;;;3.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T11:59:45;4.85;;;3.25;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:02:11;5.25;;;3.25;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:04:37;4.70;;;3.17;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:07:02;4.43;;;3.05;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:09:28;5.10;;;3.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:11:55;4.30;;;2.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:14:21;5.57;;;3.42;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:16:47;289.33;;;25.52;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:19:13;8.90;;;3.58;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:24:09;5.30;;;3.25;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:26:35;4.07;;;3.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:29:14;6.03;;;3.83;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:31:56;4.95;;;3.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:34:24;5.28;;;3.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:36:54;5.90;;;3.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:39:20;4.63;;;3.42;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:41:45;5.15;;;3.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:44:11;4.75;;;3.13;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:46:36;5.22;;;3.28;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:49:02;6.63;;;3.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:51:27;4.72;;;3.33;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:53:53;4.75;;;3.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:56:19;4.63;;;3.50;;
79130;SDS011;68530;45.194;9.142;2023-05-10T12:58:45;4.88;;;3.42;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:01:13;5.15;;;3.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:03:40;4.75;;;3.38;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:06:06;4.43;;;3.25;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:08:31;6.72;;;3.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:10:59;5.28;;;3.22;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:13:27;4.47;;;3.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:15:53;6.57;;;3.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:18:18;4.45;;;3.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:20:43;4.78;;;3.15;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:23:09;4.47;;;3.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:25:35;4.70;;;3.28;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:28:01;4.95;;;3.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:30:26;4.70;;;3.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:32:52;5.18;;;3.17;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:35:17;4.78;;;3.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:37:42;4.50;;;2.97;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:40:08;4.53;;;3.08;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:42:33;6.43;;;3.65;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:44:59;4.93;;;2.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:47:26;4.85;;;3.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:49:52;4.60;;;2.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:52:17;4.22;;;2.80;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:54:43;5.38;;;2.85;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:57:08;5.00;;;3.20;;
79130;SDS011;68530;45.194;9.142;2023-05-10T13:59:34;7.05;;;2.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:01:59;3.60;;;2.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:04:27;3.85;;;2.78;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:06:53;4.72;;;2.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:09:18;3.83;;;2.67;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:11:44;4.43;;;3.00;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:14:10;4.50;;;2.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:16:36;4.03;;;3.10;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:19:02;3.92;;;2.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:21:27;3.83;;;2.58;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:23:54;3.55;;;2.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:26:20;4.18;;;2.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:28:46;4.00;;;2.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:31:12;4.57;;;2.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:33:37;4.63;;;2.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:36:03;4.13;;;2.75;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:38:28;4.45;;;2.33;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:40:54;3.42;;;2.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:43:19;6.13;;;2.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:45:45;4.00;;;2.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:48:11;4.40;;;2.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:50:40;3.47;;;2.40;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:53:05;4.25;;;2.45;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:55:31;4.38;;;2.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T14:57:57;6.03;;;2.58;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:00:23;4.28;;;2.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:02:48;4.13;;;2.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:05:14;4.13;;;2.30;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:07:40;4.13;;;2.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:10:05;4.72;;;2.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:12:31;4.00;;;2.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:14:56;3.78;;;2.55;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:17:22;4.20;;;2.60;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:19:47;4.68;;;2.95;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:22:14;5.50;;;2.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:24:39;4.50;;;2.83;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:27:05;4.40;;;2.90;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:29:30;5.13;;;2.53;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:31:56;4.15;;;2.70;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:34:21;4.40;;;3.03;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:36:47;4.70;;;2.63;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:39:12;4.40;;;2.75;;
79130;SDS011;68530;45.194;9.142;2023-05-10T15:41:38;5.80;;;3.20;;