sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52016;DHT22;38032;53.326;6.472;2024-01-16T00:00:07;2.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:02:34;2.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:05:00;2.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:07:26;2.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:09:52;2.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:12:20;2.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:14:46;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:17:12;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:19:38;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:22:04;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:24:30;2.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:26:56;2.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:29:22;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:31:49;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:34:15;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:36:40;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:39:06;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:41:33;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:43:59;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:46:25;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:48:51;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:51:17;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:53:43;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:56:10;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T00:58:36;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:01:02;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:03:29;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:05:55;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:08:21;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:10:47;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:13:13;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:15:39;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:18:05;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:20:32;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:22:58;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:25:25;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:27:52;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:30:17;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:32:43;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:35:10;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:37:37;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:40:04;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:42:30;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:44:55;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:47:21;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:49:47;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:52:13;1.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:54:40;1.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:57:08;1.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T01:59:34;1.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:02:00;1.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:04:26;1.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:06:54;1.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:09:22;1.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:11:48;1.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:14:14;1.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:16:41;1.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:19:08;1.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:21:38;1.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:24:05;1.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:26:32;1.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:29:01;1.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:31:27;1.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:33:53;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:36:19;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:38:45;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:41:13;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:43:39;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:46:05;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:48:31;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:50:57;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:53:23;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:55:51;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T02:58:17;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:00:43;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:03:10;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:05:36;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:08:02;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:10:28;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:12:54;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:15:20;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:17:47;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:20:13;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:22:39;1.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:25:07;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:27:33;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:29:59;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:32:25;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:34:51;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:37:17;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:39:42;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:42:10;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:44:39;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:47:06;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:49:32;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:51:58;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:54:24;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:56:53;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T03:59:19;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:01:44;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:04:11;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:06:37;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:09:03;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:11:29;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:13:55;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:16:22;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:18:48;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:21:14;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:23:41;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:26:07;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:28:33;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:31:01;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:33:27;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:35:54;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:38:20;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:40:46;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:43:12;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:45:38;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:48:04;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:50:29;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:53:02;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:55:28;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T04:57:55;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:00:21;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:02:47;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:05:13;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:07:40;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:10:06;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:12:34;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:15:00;1.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:17:26;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:19:52;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:22:18;1.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:24:43;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:27:09;1.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:29:35;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:32:07;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:34:33;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:36:58;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:39:24;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:41:50;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:44:16;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:46:42;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:49:08;1.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:51:34;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:54:00;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:56:26;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T05:58:51;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:01:17;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:03:43;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:06:12;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:08:37;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:11:03;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:13:29;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:15:57;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:18:23;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:20:49;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:23:15;2.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:25:40;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:28:06;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:30:33;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:32:58;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:35:25;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:37:51;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:40:17;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:42:42;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:45:08;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:47:34;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:50:00;2.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:52:26;2.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:54:52;2.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:57:18;2.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T06:59:43;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:02:09;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:04:35;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:07:01;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:09:27;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:11:53;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:14:19;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:16:45;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:19:11;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:21:38;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:24:04;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:26:30;2.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:28:56;2.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:31:23;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:33:48;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:36:14;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:38:40;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:41:06;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:43:32;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:45:58;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:48:24;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:50:50;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:53:16;2.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:55:42;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T07:58:11;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:00:37;2.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:03:03;2.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:05:29;2.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:07:57;2.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:10:23;2.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:12:49;2.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:15:15;2.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:17:40;2.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:20:07;2.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:22:36;2.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:25:02;2.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:27:30;2.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:29:56;3.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:32:22;3.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:34:48;3.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:37:14;3.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:39:40;3.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:42:06;3.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:44:32;3.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:46:58;3.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:49:25;3.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:51:50;3.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:54:16;3.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:56:42;3.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T08:59:08;3.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:01:35;3.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:04:01;3.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:06:27;4.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:08:53;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:11:19;4.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:13:44;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:16:10;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:18:36;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:21:02;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:23:28;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:25:54;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:28:19;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:30:45;4.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:33:11;4.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:35:37;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:38:03;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:40:31;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:42:57;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:45:24;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:47:51;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:50:18;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:52:46;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:55:14;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T09:57:40;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:00:10;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:02:41;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:05:09;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:07:42;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:10:10;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:12:37;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:15:06;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:17:38;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:20:05;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:22:32;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:25:11;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:27:39;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:30:06;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:32:40;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:35:08;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:37:46;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:42:42;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:45:16;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:47:44;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:50:10;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:52:41;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:55:12;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T10:57:41;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:00:09;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:02:43;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:05:12;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:07:40;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:10:09;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:12:38;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:15:07;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:17:34;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:20:02;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:22:32;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:25:17;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:27:46;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:30:29;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:32:58;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:35:36;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:38:05;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:40:33;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:42:59;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:45:51;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:48:18;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:50:45;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:53:11;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:56:15;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T11:59:14;5.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:01:45;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:04:11;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:06:40;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:09:14;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:11:40;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:14:09;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:16:35;5.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:19:07;5.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:21:39;5.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:24:05;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:26:31;5.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:28:57;5.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:31:24;5.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:33:51;5.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:36:17;5.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:38:43;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:41:10;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:43:37;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:46:03;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:48:29;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:51:00;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:53:28;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:55:58;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T12:58:31;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:00:57;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:03:43;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:06:08;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:08:34;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:11:03;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:13:29;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:15:56;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:18:24;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:20:52;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:23:19;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:25:47;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:28:15;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:30:42;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:33:09;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:35:38;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:38:06;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:40:32;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:42:59;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:45:26;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:47:52;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:50:18;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:52:44;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:55:10;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T13:57:37;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:00:08;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:02:39;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:05:08;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:07:37;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:10:05;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:12:32;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:14:58;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:17:26;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:19:51;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:22:17;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:24:43;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:27:12;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:29:38;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:32:05;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:34:31;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:36:57;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:39:23;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:41:50;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:44:17;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:46:44;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:49:10;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:51:36;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:54:03;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:56:31;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T14:58:57;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:01:24;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:03:50;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:06:16;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:08:43;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:11:09;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:13:36;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:16:02;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:18:28;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:20:54;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:23:20;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:25:46;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:28:12;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:30:38;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:33:04;4.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:35:31;4.30;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:37:57;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:40:23;4.20;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:42:49;4.10;99.90
52016;DHT22;38032;53.326;6.472;2024-01-16T15:45:16;4.10;99.90