sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8633;DHT22;4354;49.832;10.746;2023-03-23T00:01:22;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:03:51;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:06:18;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:08:45;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:11:20;13.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:13:49;13.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:16:20;12.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:18:47;12.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:21:13;12.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:23:40;12.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:26:06;12.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:28:32;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:30:59;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:33:33;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:36:04;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:38:31;11.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:40:56;11.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:43:23;11.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:45:50;11.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:48:20;11.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:50:46;11.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:53:12;11.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:55:37;11.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T00:58:03;11.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:00:29;11.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:02:54;11.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:05:20;11.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:07:46;11.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:10:13;11.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:12:45;11.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:15:16;11.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:17:43;11.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:20:10;11.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:22:37;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:25:03;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:27:29;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:29:55;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:32:21;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:34:46;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:37:12;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:39:38;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:42:04;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:46:56;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:49:25;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:51:58;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:54:26;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:57:00;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T01:59:28;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:01:54;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:04:23;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:06:51;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:09:18;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:11:47;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:14:15;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:17:01;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:20:01;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:28:13;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:36:22;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:39:08;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:42:12;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:44:41;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:47:12;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:49:41;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:52:12;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:54:43;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:57:10;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T02:59:36;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:02:14;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:04:47;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:07:33;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:10:11;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:12:49;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:15:33;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:18:24;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:20:54;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:23:23;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:25:50;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:28:19;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:30:56;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:33:24;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:35:57;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:38:24;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:40:50;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:43:16;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:45:42;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:48:08;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:50:34;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:53:00;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:55:26;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T03:57:54;12.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:00:20;12.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:02:47;12.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:05:16;12.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:07:42;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:10:10;12.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:12:38;12.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:15:05;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:17:31;12.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:19:56;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:22:23;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:24:59;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:27:26;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:29:55;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:32:21;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:34:47;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:37:14;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:39:39;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:42:06;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:44:32;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:47:01;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:49:27;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:51:55;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:54:23;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:56:49;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T04:59:15;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:01:41;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:04:11;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:06:41;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:09:11;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:11:37;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:14:04;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:16:30;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:18:56;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:21:25;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:23:51;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:26:21;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:28:47;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:31:13;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:33:39;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:36:05;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:38:33;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:40:59;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:43:27;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:45:53;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:48:19;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:50:45;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:53:11;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:55:37;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T05:58:03;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:00:29;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:02:56;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:05:22;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:07:49;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:10:15;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:12:42;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:15:09;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:17:36;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:20:05;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:22:36;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:25:04;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:27:30;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:29:56;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:32:23;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:34:49;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:37:15;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:39:41;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:42:10;12.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:44:39;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:47:05;12.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:49:31;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:51:57;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:54:23;11.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:56:48;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T06:59:14;11.80;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:01:40;11.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:04:06;11.80;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:06:32;11.80;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:09:01;11.90;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:11:26;11.90;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:13:52;12.00;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:16:18;12.10;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:18:44;12.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:21:10;12.20;99.80
8633;DHT22;4354;49.832;10.746;2023-03-23T07:23:38;12.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:26:04;12.50;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:28:30;12.70;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:30:56;12.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:33:22;13.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:35:48;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:38:14;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:40:39;13.30;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T07:43:06;13.30;81.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:45:33;13.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:47:59;13.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:50:26;13.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:52:56;13.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:55:22;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T07:57:51;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:00:18;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:02:51;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:05:18;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:07:44;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:10:11;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:12:41;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:15:09;13.10;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T08:17:38;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:20:06;13.20;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T08:22:42;13.20;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T08:25:12;13.30;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T08:27:38;13.40;55.10
8633;DHT22;4354;49.832;10.746;2023-03-23T08:30:16;13.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:32:42;13.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:35:10;13.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:37:36;13.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:40:03;13.80;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T08:42:39;13.90;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T08:45:07;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:47:34;13.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:50:01;13.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:52:27;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:54:54;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:57:19;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T08:59:45;14.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:02:11;14.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:04:38;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:07:05;14.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:09:31;14.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:11:59;14.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:14:25;15.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:16:52;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:19:18;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:21:44;15.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:24:11;15.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:26:37;15.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:29:03;15.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:31:29;16.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:33:58;16.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:36:25;16.30;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T09:38:57;16.30;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T09:41:42;16.30;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T09:50:31;16.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:53:16;15.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:55:43;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T09:58:23;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:03:41;15.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:06:14;15.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:08:57;15.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:14:17;15.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:17:00;15.10;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T10:19:49;15.10;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T10:22:24;15.10;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T10:35:48;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:38:24;14.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:41:01;14.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:43:31;14.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:46:01;14.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:48:31;14.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:51:00;14.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:53:42;14.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:56:25;15.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T10:58:51;15.10;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:01:31;15.20;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:03:57;15.30;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:06:28;15.30;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:09:11;15.30;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:11:40;15.50;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:14:38;15.50;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:17:18;15.50;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:19:45;15.40;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:22:27;15.20;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:25:00;15.10;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:27:27;14.90;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:29:56;14.90;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:32:33;14.90;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:35:00;14.80;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:37:34;15.10;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:45:40;15.60;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:51:05;15.60;1.00
8633;DHT22;4354;49.832;10.746;2023-03-23T11:53:50;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T11:56:36;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T11:59:05;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:01:47;15.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:12:45;16.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:26:20;16.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:32:00;15.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:34:47;15.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:37:42;15.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:46:05;15.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:48:56;15.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:51:49;15.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T12:54:26;16.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:02:40;15.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:05:09;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:07:48;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:10:48;15.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:13:40;15.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:21:49;15.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:24:18;15.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:26:45;15.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:29:14;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:31:41;15.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:34:26;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:39:29;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:47:40;15.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T13:52:46;16.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:05:49;16.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:16:15;17.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:18:49;17.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:21:21;16.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:23:47;16.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:26:17;16.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:28:49;16.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:31:24;16.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:33:52;15.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:36:22;15.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:39:24;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:41:41;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:44:13;15.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:46:41;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:49:14;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:51:52;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:54:26;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:56:53;15.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T14:59:19;15.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:01:47;15.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:04:21;15.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:07:08;15.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:09:39;15.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:12:22;15.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:14:53;14.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:17:25;14.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:19:52;14.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:22:30;14.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:25:10;14.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:27:53;14.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:32:47;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:35:25;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:38:03;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:40:37;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:43:18;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:51:24;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:53:51;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:56:17;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T15:58:44;14.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:01:16;14.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:03:47;14.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:06:17;14.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:08:54;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:11:24;14.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:13:51;14.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:16:26;14.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:18:54;14.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:21:22;14.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:23:48;14.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:26:16;14.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:28:43;14.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:31:10;14.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:33:37;14.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:36:05;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:38:32;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:41:15;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:43:42;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:46:10;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:48:38;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:51:05;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:53:32;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:55:59;14.00;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T16:58:26;13.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:00:53;13.90;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:03:21;13.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:05:50;13.80;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:08:17;13.70;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:10:45;13.60;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:13:12;13.50;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:15:40;13.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:18:11;13.40;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:20:38;13.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:23:05;13.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:25:32;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:27:59;13.30;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:30:31;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:32:58;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:35:25;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:37:52;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:40:21;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:42:48;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:45:15;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:47:42;13.20;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:50:09;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:52:38;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:55:06;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T17:57:33;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T18:00:01;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T18:02:28;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T18:04:58;13.10;99.90
8633;DHT22;4354;49.832;10.746;2023-03-23T18:07:25;13.10;99.90