sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30617;SDS011;17384;51.214;9.202;2023-07-24T00:00:20;3.15;;;1.92;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:02:47;3.28;;;2.42;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:05:13;3.75;;;2.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:07:38;2.47;;;2.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:10:04;3.72;;;2.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:12:30;2.85;;;2.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:14:56;4.70;;;2.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:17:21;3.63;;;2.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:19:48;5.95;;;2.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:22:14;3.97;;;2.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:24:39;3.70;;;2.15;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:27:05;2.72;;;2.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:29:30;3.83;;;2.42;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:31:56;3.92;;;2.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:34:21;3.90;;;2.85;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:36:47;3.10;;;2.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:39:14;3.55;;;2.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:41:39;3.33;;;2.53;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:44:05;5.07;;;2.17;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:46:30;4.72;;;2.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:48:58;4.65;;;2.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:51:26;3.72;;;2.58;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:53:55;4.10;;;2.00;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:56:22;6.15;;;2.58;;
30617;SDS011;17384;51.214;9.202;2023-07-24T00:58:47;3.13;;;2.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:01:14;4.68;;;2.45;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:03:42;2.58;;;1.95;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:06:08;4.60;;;2.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:08:34;5.55;;;2.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:11:01;4.40;;;2.25;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:13:32;2.85;;;2.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:16:09;3.05;;;2.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:18:39;4.72;;;3.03;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:21:05;5.72;;;2.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:26:18;4.63;;;2.72;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:28:44;3.20;;;2.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:31:10;5.32;;;3.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:33:36;3.78;;;2.83;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:36:03;2.78;;;2.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:38:34;4.15;;;2.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:41:00;4.22;;;2.60;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:43:26;3.53;;;2.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:45:52;2.33;;;2.00;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:48:18;2.85;;;2.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:50:43;4.90;;;2.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:53:09;3.72;;;2.58;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:55:34;3.60;;;2.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T01:58:00;3.55;;;2.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:00:25;6.93;;;2.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:02:51;3.35;;;2.53;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:05:16;3.90;;;2.78;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:07:42;4.00;;;2.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:10:07;4.60;;;3.00;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:12:33;3.47;;;2.67;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:14:59;3.55;;;3.03;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:17:24;4.85;;;2.92;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:19:50;2.90;;;2.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:22:15;5.32;;;3.00;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:24:41;10.48;;;3.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:27:06;6.15;;;3.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:29:32;7.97;;;3.45;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:31:58;4.55;;;3.17;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:34:24;5.05;;;3.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:36:52;4.82;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:39:18;4.47;;;3.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:41:44;3.75;;;3.03;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:44:10;5.90;;;3.17;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:46:36;7.65;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:49:01;4.43;;;3.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:51:26;4.53;;;3.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:53:53;6.55;;;3.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:56:19;6.75;;;3.15;;
30617;SDS011;17384;51.214;9.202;2023-07-24T02:58:45;4.85;;;3.15;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:01:11;6.47;;;3.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:03:39;3.47;;;3.00;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:06:07;3.97;;;2.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:08:33;4.22;;;3.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:10:58;4.28;;;3.17;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:13:24;6.18;;;2.92;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:15:56;3.45;;;2.67;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:18:23;4.30;;;3.17;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:20:48;3.45;;;2.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:23:14;3.70;;;2.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:25:40;3.85;;;2.75;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:28:05;5.38;;;3.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:30:31;5.32;;;3.42;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:32:56;3.83;;;3.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:35:22;3.90;;;3.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:37:48;5.82;;;2.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:40:13;3.88;;;2.92;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:42:39;4.88;;;3.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:45:05;3.97;;;2.95;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:47:31;4.07;;;3.15;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:49:56;5.70;;;3.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:52:22;5.00;;;2.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:54:47;5.25;;;2.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:57:13;4.78;;;3.53;;
30617;SDS011;17384;51.214;9.202;2023-07-24T03:59:38;4.90;;;3.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:02:04;5.80;;;3.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:04:30;6.00;;;3.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:06:56;5.20;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:09:21;5.75;;;3.65;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:11:47;5.97;;;3.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:14:14;4.30;;;3.30;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:16:40;9.70;;;3.00;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:19:05;6.35;;;3.72;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:21:31;3.97;;;3.25;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:23:56;3.78;;;3.25;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:26:21;4.20;;;3.30;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:28:47;5.95;;;3.45;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:31:13;7.10;;;3.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:33:39;5.72;;;3.58;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:36:04;4.10;;;3.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:38:30;5.47;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:40:55;6.82;;;4.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:43:21;7.57;;;3.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:45:46;10.43;;;3.95;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:48:12;8.60;;;3.65;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:50:37;7.47;;;3.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:53:02;4.70;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:55:28;6.13;;;3.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T04:57:53;6.85;;;2.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:00:19;9.40;;;3.60;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:02:44;5.03;;;3.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:05:09;5.57;;;3.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:07:35;4.50;;;2.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:10:01;5.80;;;3.03;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:12:26;8.65;;;2.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:14:51;7.65;;;3.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:17:17;8.95;;;2.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:19:42;6.93;;;3.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:22:08;3.47;;;2.72;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:24:35;5.78;;;3.53;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:27:01;4.82;;;2.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:29:27;3.63;;;3.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:31:52;3.78;;;2.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:34:18;5.85;;;3.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:36:43;6.13;;;3.15;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:39:08;7.03;;;3.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:41:34;4.72;;;3.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:43:59;4.47;;;2.83;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:46:25;6.53;;;3.08;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:48:50;4.20;;;2.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:51:15;5.05;;;2.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:53:41;8.13;;;3.72;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:56:06;4.10;;;2.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T05:58:32;5.40;;;3.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:00:57;4.13;;;2.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:03:23;5.25;;;3.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:05:52;5.95;;;3.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:08:19;4.82;;;2.78;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:10:46;7.72;;;3.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:13:15;9.02;;;3.92;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:15:42;7.10;;;3.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:18:08;4.80;;;3.17;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:20:34;14.80;;;3.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:23:00;6.53;;;3.67;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:25:25;7.28;;;3.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:27:51;6.03;;;3.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:30:16;5.35;;;3.42;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:32:42;8.52;;;3.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:35:08;8.25;;;3.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:37:34;4.90;;;2.95;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:39:59;7.30;;;2.83;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:42:24;6.00;;;3.45;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:44:50;8.65;;;3.83;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:47:15;5.95;;;3.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:49:41;7.60;;;3.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:52:06;10.85;;;3.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:54:32;7.40;;;3.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:56:57;6.78;;;3.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T06:59:23;7.93;;;3.72;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:01:49;5.45;;;3.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:04:14;8.10;;;3.17;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:06:39;8.30;;;3.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:09:05;9.85;;;4.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:11:31;8.20;;;4.18;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:13:57;7.35;;;4.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:16:22;9.32;;;4.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:18:47;6.15;;;4.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:21:13;7.78;;;4.03;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:23:38;8.40;;;3.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:26:04;8.15;;;4.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:28:29;7.93;;;3.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:30:54;8.98;;;3.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:33:20;7.97;;;3.95;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:35:49;7.32;;;4.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:38:15;15.48;;;4.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:40:40;9.90;;;4.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:43:06;7.43;;;3.92;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:45:31;6.57;;;3.75;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:47:56;6.65;;;3.75;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:50:22;6.68;;;3.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:52:54;6.25;;;3.95;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:55:21;11.65;;;4.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T07:57:46;8.38;;;3.85;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:00:12;6.43;;;4.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:02:38;6.18;;;4.32;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:05:06;6.13;;;3.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:07:32;7.57;;;4.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:09:58;7.75;;;4.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:12:23;5.75;;;3.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:14:49;6.20;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:17:14;6.05;;;3.60;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:19:39;5.47;;;3.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:22:05;7.05;;;3.58;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:24:33;5.35;;;3.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:27:00;6.15;;;3.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:29:25;7.45;;;3.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:31:51;4.75;;;3.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:34:16;7.88;;;3.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:36:41;5.88;;;3.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:39:07;6.57;;;3.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:41:32;5.38;;;2.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:43:59;7.57;;;3.83;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:46:25;5.35;;;3.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:48:52;7.10;;;3.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:51:19;5.05;;;3.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:53:47;6.90;;;3.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:56:14;9.85;;;3.58;;
30617;SDS011;17384;51.214;9.202;2023-07-24T08:58:39;5.88;;;3.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:01:06;5.38;;;3.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:03:32;6.65;;;3.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:05:58;7.03;;;3.67;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:10:59;8.38;;;3.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:13:26;6.68;;;3.45;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:15:52;7.32;;;4.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:18:18;5.13;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:20:44;8.05;;;3.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:23:11;6.22;;;3.92;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:25:38;6.80;;;4.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:28:15;6.55;;;3.92;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:30:42;9.18;;;3.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:33:16;9.55;;;4.45;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:35:42;6.28;;;4.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:38:08;6.35;;;3.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:40:38;6.50;;;3.83;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:43:41;6.10;;;4.30;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:46:02;8.20;;;4.32;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:48:30;8.15;;;4.32;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:50:57;6.93;;;4.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:53:38;7.78;;;4.82;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:56:10;7.53;;;4.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T09:58:39;9.13;;;5.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:01:08;7.30;;;4.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:03:44;8.15;;;4.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:06:12;9.80;;;4.82;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:08:40;7.43;;;4.32;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:11:06;8.43;;;5.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:13:36;7.38;;;4.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:16:03;8.48;;;5.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:18:32;11.38;;;5.68;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:21:00;9.98;;;5.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:23:26;8.15;;;4.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:25:52;9.43;;;5.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:28:18;10.02;;;5.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:30:44;8.13;;;5.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:33:32;8.75;;;4.60;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:36:08;7.70;;;4.57;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:38:39;7.80;;;4.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:41:08;8.35;;;4.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:43:48;7.53;;;4.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:46:16;12.75;;;5.32;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:49:00;9.43;;;4.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:52:09;7.40;;;3.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:54:35;12.13;;;4.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T10:57:45;8.63;;;4.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:00:11;9.02;;;4.60;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:02:37;13.02;;;4.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:05:29;8.20;;;4.65;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:07:57;6.32;;;4.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:10:23;6.57;;;3.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:12:51;4.65;;;3.25;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:15:25;6.85;;;3.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:18:07;5.00;;;3.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:20:36;6.47;;;3.53;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:23:09;4.57;;;3.20;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:25:35;6.90;;;3.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:30:32;7.53;;;3.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:32:58;4.15;;;2.97;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:35:26;4.50;;;3.25;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:37:52;3.97;;;2.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:40:17;5.80;;;3.65;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:42:45;4.75;;;3.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:45:12;5.70;;;3.45;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:47:48;7.43;;;3.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:50:15;7.93;;;3.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:52:42;5.22;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:55:12;5.50;;;3.60;;
30617;SDS011;17384;51.214;9.202;2023-07-24T11:57:40;7.10;;;3.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:00:16;4.95;;;3.03;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:02:44;6.22;;;3.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:05:10;6.03;;;3.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:07:35;6.03;;;3.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:10:02;4.93;;;4.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:12:45;6.65;;;3.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:15:12;9.68;;;4.72;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:17:39;8.00;;;4.57;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:20:05;6.32;;;4.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:22:33;7.55;;;4.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:25:00;6.22;;;4.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:27:28;7.05;;;4.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:29:54;6.70;;;4.43;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:32:20;10.23;;;5.43;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:34:48;7.80;;;4.95;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:37:15;9.07;;;5.53;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:39:41;9.95;;;4.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:42:06;8.20;;;4.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:44:32;9.27;;;5.22;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:46:58;8.02;;;5.10;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:49:23;11.10;;;5.65;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:51:49;11.55;;;5.38;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:54:15;8.93;;;4.72;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:56:41;9.75;;;5.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T12:59:07;10.20;;;5.28;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:01:32;7.45;;;4.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:03:57;8.35;;;5.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:06:23;8.32;;;4.50;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:08:49;11.20;;;5.07;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:11:14;11.00;;;5.43;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:13:40;8.60;;;4.80;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:16:05;7.47;;;4.75;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:18:30;8.13;;;4.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:20:56;6.70;;;4.70;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:23:22;10.73;;;5.68;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:25:47;8.38;;;4.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:28:16;7.80;;;4.85;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:30:45;10.18;;;4.85;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:33:11;9.50;;;4.68;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:35:37;6.50;;;4.75;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:38:02;8.13;;;5.07;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:40:28;9.68;;;5.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:42:53;9.35;;;4.65;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:45:19;6.82;;;4.18;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:47:44;7.70;;;4.95;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:50:10;8.23;;;5.53;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:52:35;8.52;;;4.93;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:55:00;9.32;;;4.88;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:57:26;6.20;;;4.40;;
30617;SDS011;17384;51.214;9.202;2023-07-24T13:59:52;10.38;;;4.75;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:02:17;8.40;;;4.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:04:43;6.13;;;4.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:07:09;9.77;;;4.47;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:09:35;6.57;;;3.72;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:12:04;8.00;;;3.90;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:14:29;8.10;;;3.35;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:16:55;5.93;;;4.03;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:19:24;4.50;;;3.45;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:21:50;7.90;;;3.13;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:24:15;4.57;;;1.52;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:26:41;5.03;;;1.48;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:29:06;3.17;;;1.25;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:31:32;6.53;;;1.67;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:33:57;11.13;;;3.03;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:36:23;6.03;;;1.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:38:48;5.28;;;1.55;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:41:15;5.10;;;1.60;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:43:41;8.32;;;2.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:46:07;8.52;;;1.63;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:48:33;2.25;;;1.33;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:50:58;7.93;;;2.05;;
30617;SDS011;17384;51.214;9.202;2023-07-24T14:53:24;4.40;;;1.58;;