sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2022-10-31T00:00:45;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:03:10;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:05:39;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:08:05;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:10:31;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:12:56;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:15:22;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:17:47;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:20:13;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:22:39;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:25:04;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:27:30;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:29:55;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:32:21;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:34:47;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:37:12;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:39:38;15.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:42:03;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:44:29;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:46:55;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:49:20;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:51:46;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:54:11;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:56:37;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T00:59:02;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:01:28;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:03:54;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:06:19;15.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:08:46;15.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:11:14;15.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:13:40;15.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:16:07;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:18:33;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:21:01;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:23:27;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:26:00;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:28:26;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:30:52;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:33:18;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:35:43;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:38:09;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:40:34;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:43:00;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:45:25;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:47:51;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:50:27;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:52:54;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:55:25;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T01:57:54;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:00:21;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:02:49;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:05:21;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:07:57;15.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:10:24;15.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:12:53;15.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:15:20;15.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:17:46;15.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:20:16;14.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:26:40;14.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:40:21;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:45:27;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:47:55;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:50:27;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:52:53;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T02:57:48;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:00:15;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:02:57;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:05:36;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:11:26;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:14:11;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:16:49;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:19:26;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:22:01;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:24:37;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:27:05;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:29:35;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:32:05;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:34:32;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:37:01;14.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:39:28;14.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:42:09;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:44:38;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:47:06;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:49:32;14.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:54:53;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T03:57:42;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:00:11;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:02:45;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:05:13;14.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:07:43;14.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:10:13;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:12:41;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:15:09;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:17:39;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:20:06;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:22:32;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:24:57;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:27:23;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:29:48;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:32:14;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:34:40;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:37:05;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:39:31;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:41:56;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:44:22;14.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:46:48;14.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:49:13;14.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:51:39;14.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:54:04;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:56:30;14.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T04:58:56;14.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:01:21;14.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:03:47;14.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:06:13;13.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:08:38;13.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:11:04;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:13:30;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:15:56;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:18:22;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:20:48;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:23:14;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:25:40;13.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:28:07;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:30:33;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:32:59;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:35:30;13.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:37:56;13.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:40:23;13.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:42:53;13.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:45:20;13.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:48:05;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:50:31;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:52:59;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:55:25;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T05:57:52;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:00:18;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:02:44;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:05:10;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:07:36;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:10:03;13.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:12:29;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:14:55;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:17:21;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:19:46;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:22:12;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:24:38;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:27:04;13.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:29:30;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:31:56;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:34:21;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:36:47;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:39:13;13.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:41:39;13.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:44:07;13.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:46:33;13.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:48:58;13.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:51:24;13.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:53:50;13.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:56:15;13.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T06:58:41;13.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:01:07;13.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:03:32;13.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:05:58;13.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:08:24;13.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:10:55;13.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:13:21;14.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:15:59;14.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:18:25;14.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:20:51;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:23:17;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:25:43;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:28:09;14.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:30:36;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:33:02;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:35:28;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:37:54;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:40:21;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:42:48;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:45:19;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:47:50;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:50:24;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:53:03;14.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T07:55:30;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:00:22;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:02:47;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:05:13;14.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:07:39;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:10:05;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:12:31;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:14:56;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:17:22;14.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:19:48;14.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:22:13;14.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:24:39;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:27:04;14.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:29:30;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:31:57;14.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:34:24;14.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:36:49;14.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:39:15;14.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:41:41;14.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:44:06;15.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:46:32;15.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:48:58;15.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:51:23;15.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:53:49;15.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:56:15;15.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T08:58:40;15.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:01:06;15.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:03:32;16.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:05:59;16.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:08:26;16.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:10:52;16.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:13:21;16.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:15:48;16.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:18:17;16.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:20:44;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:23:12;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:25:39;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:28:07;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:30:34;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:33:06;17.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:35:32;17.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:38:02;17.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:43:13;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:51:20;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:54:15;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:56:43;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T09:59:50;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:02:32;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:05:03;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:10:18;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:16:11;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:19:10;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:21:45;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:24:33;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:27:21;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:30:18;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:32:51;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:35:33;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:40:54;17.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:43:38;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:49:17;17.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T10:51:48;17.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:02:45;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:05:37;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:08:05;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:10:31;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:13:06;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:16:04;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:18:32;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:21:01;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:23:29;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:26:06;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:28:33;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:31:12;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:36:24;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:38:51;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:41:19;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:43:54;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:48:54;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:51:26;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:53:55;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:56:22;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T11:59:04;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:01:32;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:06:41;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:09:22;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:17:53;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:33:49;18.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:36:35;18.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:41:52;18.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:49:35;18.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:52:20;18.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:55:09;18.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T12:57:44;19.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:00:14;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:02:59;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:05:39;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:08:19;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:10:52;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:13:42;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:16:22;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:19:00;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:21:30;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:24:00;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:26:41;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:31:43;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:34:24;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:42:29;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:45:21;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:47:57;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:50:30;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:56:31;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T13:58:31;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:01:16;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:03:47;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:06:14;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:08:48;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:11:25;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:13:55;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:16:28;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:19:06;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:21:44;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:27:02;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:29:33;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:34:52;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:37:55;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:41:19;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:49:22;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:51:50;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:54:29;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:56:59;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T14:59:30;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:02:00;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:04:28;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:07:18;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:09:44;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:12:23;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:14:49;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:17:15;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:19:42;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:22:22;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:24:49;19.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:27:22;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:29:53;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:32:22;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:34:48;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:37:16;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:39:43;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:45:02;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:47:30;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:49:57;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:52:44;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T15:57:49;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:00:27;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:03:20;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:05:48;19.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:11:02;19.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:13:41;18.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:16:17;18.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:18:46;18.90;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:21:13;18.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:23:44;18.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:26:16;18.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:28:55;18.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:31:36;18.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:34:12;18.80;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:36:38;18.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:39:06;18.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:41:37;18.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:44:11;18.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:46:39;18.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:49:07;18.70;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:51:33;18.60;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:53:58;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:56:29;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T16:58:55;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:01:21;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:03:47;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:06:13;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:08:39;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:11:05;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:13:33;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:16:01;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:18:29;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:21:00;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:23:27;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:25:53;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:28:19;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:30:45;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:33:12;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:35:37;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:38:03;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:40:29;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:42:56;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:45:24;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:47:51;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:50:23;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:52:49;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:55:16;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T17:57:42;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:00:16;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:02:42;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:05:09;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:07:34;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:10:00;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:12:27;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:14:52;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:17:19;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:19:45;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:22:11;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:24:37;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:27:03;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:29:29;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:31:54;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:34:20;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-10-31T18:36:47;18.20;99.90