sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2023-12-28T00:01:33;1.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:03:59;1.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:06:24;1.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:08:50;1.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:11:16;1.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:13:42;1.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:16:08;1.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:18:34;1.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:20:59;1.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:23:25;1.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:25:51;1.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:28:17;1.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:30:43;1.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:33:09;1.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:35:34;1.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:38:00;1.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:40:26;1.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:42:52;1.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:45:18;1.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:47:43;1.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:50:10;1.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:52:42;1.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:55:08;0.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T00:57:34;0.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:00:00;0.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:02:26;0.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:04:52;0.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:07:18;0.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:09:44;0.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:12:10;0.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:14:36;0.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:17:02;0.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:19:28;0.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:21:54;0.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:24:20;0.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:26:45;0.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:29:11;0.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:31:37;0.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:34:04;0.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:36:30;0.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:38:56;0.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:41:22;0.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:43:48;0.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:46:19;0.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:48:49;0.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:51:16;0.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:53:43;1.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:56:09;1.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T01:58:37;1.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:01:04;1.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:03:30;1.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:05:57;1.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:08:24;1.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:10:49;1.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:13:15;1.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:15:42;1.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:18:16;1.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:20:46;2.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:23:12;2.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:25:38;2.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:28:04;2.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:30:30;2.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:33:21;2.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:35:57;2.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:38:25;2.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:40:54;2.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:43:21;2.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:45:47;2.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:48:13;2.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:50:39;3.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:53:05;3.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:55:31;3.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T02:57:57;3.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:00:27;3.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:02:53;3.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:05:19;3.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:07:45;3.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:10:11;3.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:12:37;3.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:15:04;4.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:17:30;4.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:20:01;4.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:22:27;4.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:24:52;4.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:27:18;4.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:29:44;4.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:32:10;4.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:34:37;4.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:37:03;4.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:39:29;4.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:41:54;4.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:44:21;4.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:46:50;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:49:20;4.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:51:49;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:54:19;4.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:56:48;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T03:59:14;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:01:43;4.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:04:10;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:06:37;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:09:03;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:11:29;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:13:54;4.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:16:20;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:18:46;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:21:12;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:23:39;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:26:05;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:28:32;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:31:02;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:33:29;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:35:55;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:38:22;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:40:47;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:43:13;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:45:39;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:48:05;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:50:31;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:52:57;4.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:55:23;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T04:57:49;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:00:16;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:02:42;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:05:08;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:07:35;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:10:01;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:12:27;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:14:53;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:17:19;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:19:45;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:22:10;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:24:38;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:27:04;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:29:29;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:31:55;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:34:21;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:36:47;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:39:13;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:41:39;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:44:06;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:46:32;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:48:58;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:51:24;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:53:49;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:56:15;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T05:58:41;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:01:07;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:03:33;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:05:59;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:08:25;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:10:51;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:13:17;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:15:43;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:18:09;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:20:35;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:23:02;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:25:28;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:27:54;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:30:19;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:32:45;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:35:11;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:37:37;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:40:03;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:42:29;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:44:55;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:47:21;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:49:47;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:52:13;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:54:39;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:57:04;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T06:59:30;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:01:56;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:04:22;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:06:50;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:09:16;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:11:42;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:14:08;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:16:34;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:19:00;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:21:26;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:23:51;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:26:17;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:28:43;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:31:10;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:33:36;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:36:02;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:38:29;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:40:55;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:43:21;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:45:46;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:48:13;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:50:39;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:53:04;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:55:30;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T07:57:56;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:00:22;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:02:48;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:05:14;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:07:39;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:10:06;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:12:32;5.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:14:59;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:17:25;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:19:51;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:22:16;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:24:42;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:27:08;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:29:34;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:32:00;5.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:34:26;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:36:53;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:39:19;5.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:41:45;5.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:44:11;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:46:36;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:49:02;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:51:28;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:53:54;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:56:20;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T08:58:47;5.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:01:20;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:03:50;5.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:06:18;5.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:08:45;6.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:11:17;6.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:13:44;6.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:16:12;6.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:18:39;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:21:06;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:23:33;6.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:26:01;6.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:28:31;6.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:30:58;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:33:24;6.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:35:50;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:38:16;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:40:42;6.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:43:24;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:45:52;6.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:48:19;6.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:50:50;6.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:53:24;6.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:55:51;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T09:58:19;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:00:46;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:03:14;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:05:42;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:08:08;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:10:36;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:13:02;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:15:30;6.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:17:56;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:20:22;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:22:52;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:25:18;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:27:44;6.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:30:10;6.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:32:39;7.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:35:06;6.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:37:33;6.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:40:05;6.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:42:49;7.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:45:25;7.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:48:04;7.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:50:54;7.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T10:56:32;7.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:01:37;7.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:07:05;8.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:09:33;8.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:12:01;8.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:14:28;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:16:55;9.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:19:24;9.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:21:51;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:24:18;8.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:26:45;7.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:29:19;7.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:31:51;7.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:34:17;7.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:36:48;7.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:39:26;7.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:42:00;7.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:44:43;7.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:47:20;7.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:49:47;7.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:52:25;7.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:54:51;7.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:57:17;7.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T11:59:43;7.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:02:10;7.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:04:37;7.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:07:03;7.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:09:30;7.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:12:03;7.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:14:30;7.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:16:57;7.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:19:24;7.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:21:57;7.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:24:23;7.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:26:51;6.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:29:17;6.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:31:44;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:34:15;6.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:36:41;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:39:10;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:41:37;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:44:06;6.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:46:35;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:49:01;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:51:28;6.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:54:01;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:56:31;6.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T12:58:58;6.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:01:24;6.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:03:51;6.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:06:17;6.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:08:43;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:11:09;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:13:35;6.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:16:02;6.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:18:29;6.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:20:55;6.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:23:20;5.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:25:46;5.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:28:12;5.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:30:39;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:33:05;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:35:31;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:37:59;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:40:29;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:42:58;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:45:24;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:47:50;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:50:16;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:52:41;5.60;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:55:07;5.70;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:57:33;5.50;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T13:59:59;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:02:29;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:04:55;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:07:24;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:09:50;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:12:17;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:14:43;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:17:09;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:19:35;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:22:01;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:24:27;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:26:54;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:29:24;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:31:50;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:34:17;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:36:45;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:39:16;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:41:45;5.40;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:44:11;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:46:37;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:49:03;5.30;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:51:30;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:53:56;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:56:22;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T14:58:48;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:01:15;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:03:41;5.20;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:06:07;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:08:33;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:10:59;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:13:26;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:15:52;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:18:19;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:20:46;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:23:16;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:25:42;5.10;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:28:08;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:30:34;5.00;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:33:01;4.90;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:35:27;4.80;99.90
35894;DHT22;21994;48.204;16.516;2023-12-28T15:37:54;4.80;99.90