sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2023-02-28T00:00:10;102778.09;;;1.76;77.85
16580;BME280;8402;51.466;6.806;2023-02-28T00:02:41;102780.97;;;1.74;77.64
16580;BME280;8402;51.466;6.806;2023-02-28T00:05:16;102786.72;;;1.71;77.67
16580;BME280;8402;51.466;6.806;2023-02-28T00:07:47;102789.81;;;1.68;77.76
16580;BME280;8402;51.466;6.806;2023-02-28T00:10:19;102780.53;;;1.64;77.67
16580;BME280;8402;51.466;6.806;2023-02-28T00:12:51;102777.69;;;1.59;77.80
16580;BME280;8402;51.466;6.806;2023-02-28T00:15:20;102785.06;;;1.57;77.63
16580;BME280;8402;51.466;6.806;2023-02-28T00:17:50;102790.84;;;1.54;77.86
16580;BME280;8402;51.466;6.806;2023-02-28T00:20:24;102787.53;;;1.52;78.06
16580;BME280;8402;51.466;6.806;2023-02-28T00:22:54;102787.09;;;1.48;77.83
16580;BME280;8402;51.466;6.806;2023-02-28T00:25:25;102788.34;;;1.46;77.96
16580;BME280;8402;51.466;6.806;2023-02-28T00:27:55;102787.31;;;1.47;78.40
16580;BME280;8402;51.466;6.806;2023-02-28T00:30:25;102784.66;;;1.47;78.39
16580;BME280;8402;51.466;6.806;2023-02-28T00:32:55;102782.59;;;1.49;78.37
16580;BME280;8402;51.466;6.806;2023-02-28T00:35:28;102790.59;;;1.49;78.77
16580;BME280;8402;51.466;6.806;2023-02-28T00:37:58;102784.22;;;1.50;78.51
16580;BME280;8402;51.466;6.806;2023-02-28T00:40:29;102785.25;;;1.49;78.80
16580;BME280;8402;51.466;6.806;2023-02-28T00:42:59;102790.59;;;1.49;78.64
16580;BME280;8402;51.466;6.806;2023-02-28T00:45:29;102792.06;;;1.45;78.17
16580;BME280;8402;51.466;6.806;2023-02-28T00:47:59;102786.06;;;1.43;78.48
16580;BME280;8402;51.466;6.806;2023-02-28T00:50:33;102792.03;;;1.38;78.33
16580;BME280;8402;51.466;6.806;2023-02-28T00:53:03;102794.28;;;1.34;78.48
16580;BME280;8402;51.466;6.806;2023-02-28T00:55:33;102796.13;;;1.27;78.34
16580;BME280;8402;51.466;6.806;2023-02-28T00:58:03;102793.25;;;1.22;78.73
16580;BME280;8402;51.466;6.806;2023-02-28T01:00:33;102805.34;;;1.18;79.00
16580;BME280;8402;51.466;6.806;2023-02-28T01:03:03;102805.75;;;1.15;79.06
16580;BME280;8402;51.466;6.806;2023-02-28T01:05:38;102802.66;;;1.12;79.30
16580;BME280;8402;51.466;6.806;2023-02-28T01:08:08;102803.88;;;1.09;79.34
16580;BME280;8402;51.466;6.806;2023-02-28T01:10:38;102805.91;;;1.07;79.50
16580;BME280;8402;51.466;6.806;2023-02-28T01:13:09;102809.63;;;1.06;79.56
16580;BME280;8402;51.466;6.806;2023-02-28T01:15:42;102809.63;;;1.06;79.50
16580;BME280;8402;51.466;6.806;2023-02-28T01:18:13;102802.63;;;1.05;79.34
16580;BME280;8402;51.466;6.806;2023-02-28T01:20:45;102812.09;;;1.01;79.37
16580;BME280;8402;51.466;6.806;2023-02-28T01:23:15;102811.44;;;0.99;79.47
16580;BME280;8402;51.466;6.806;2023-02-28T01:25:45;102816.56;;;0.94;79.50
16580;BME280;8402;51.466;6.806;2023-02-28T01:28:15;102814.28;;;0.91;79.68
16580;BME280;8402;51.466;6.806;2023-02-28T01:30:48;102805.84;;;0.87;79.64
16580;BME280;8402;51.466;6.806;2023-02-28T01:33:18;102806.03;;;0.86;79.65
16580;BME280;8402;51.466;6.806;2023-02-28T01:35:57;102810.75;;;0.83;80.21
16580;BME280;8402;51.466;6.806;2023-02-28T01:38:29;102805.81;;;0.80;79.65
16580;BME280;8402;51.466;6.806;2023-02-28T01:40:59;102801.69;;;0.78;79.92
16580;BME280;8402;51.466;6.806;2023-02-28T01:43:55;102802.91;;;0.75;80.72
16580;BME280;8402;51.466;6.806;2023-02-28T01:46:25;102798.38;;;0.76;80.14
16580;BME280;8402;51.466;6.806;2023-02-28T01:49:00;102801.88;;;0.76;80.26
16580;BME280;8402;51.466;6.806;2023-02-28T01:51:37;102790.94;;;0.71;80.84
16580;BME280;8402;51.466;6.806;2023-02-28T01:54:16;102800.41;;;0.67;80.59
16580;BME280;8402;51.466;6.806;2023-02-28T01:56:51;102793.78;;;0.63;80.53
16580;BME280;8402;51.466;6.806;2023-02-28T01:59:26;102792.56;;;0.59;80.66
16580;BME280;8402;51.466;6.806;2023-02-28T02:01:56;102789.06;;;0.59;80.90
16580;BME280;8402;51.466;6.806;2023-02-28T02:04:32;102785.16;;;0.61;81.41
16580;BME280;8402;51.466;6.806;2023-02-28T02:07:06;102781.09;;;0.65;81.37
16580;BME280;8402;51.466;6.806;2023-02-28T02:09:36;102780.66;;;0.68;81.00
16580;BME280;8402;51.466;6.806;2023-02-28T02:12:12;102783.97;;;0.70;81.28
16580;BME280;8402;51.466;6.806;2023-02-28T02:14:58;102782.75;;;0.73;81.35
16580;BME280;8402;51.466;6.806;2023-02-28T02:17:35;102776.19;;;0.75;80.94
16580;BME280;8402;51.466;6.806;2023-02-28T02:20:32;102770.03;;;0.75;81.17
16580;BME280;8402;51.466;6.806;2023-02-28T02:23:54;102772.91;;;0.73;81.48
16580;BME280;8402;51.466;6.806;2023-02-28T02:27:03;102767.94;;;0.70;80.59
16580;BME280;8402;51.466;6.806;2023-02-28T02:33:03;102768.72;;;0.58;81.03
16580;BME280;8402;51.466;6.806;2023-02-28T02:35:40;102762.53;;;0.57;80.84
16580;BME280;8402;51.466;6.806;2023-02-28T02:38:19;102761.06;;;0.54;80.81
16580;BME280;8402;51.466;6.806;2023-02-28T02:40:59;102762.94;;;0.54;80.56
16580;BME280;8402;51.466;6.806;2023-02-28T02:43:37;102764.16;;;0.51;80.78
16580;BME280;8402;51.466;6.806;2023-02-28T02:46:12;102768.69;;;0.51;80.65
16580;BME280;8402;51.466;6.806;2023-02-28T02:48:45;102755.50;;;0.49;80.67
16580;BME280;8402;51.466;6.806;2023-02-28T02:51:20;102762.06;;;0.47;80.88
16580;BME280;8402;51.466;6.806;2023-02-28T02:53:54;102769.25;;;0.46;80.76
16580;BME280;8402;51.466;6.806;2023-02-28T02:56:27;102765.16;;;0.44;80.86
16580;BME280;8402;51.466;6.806;2023-02-28T02:59:01;102768.19;;;0.41;81.17
16580;BME280;8402;51.466;6.806;2023-02-28T03:01:34;102777.22;;;0.40;80.91
16580;BME280;8402;51.466;6.806;2023-02-28T03:04:08;102773.94;;;0.38;80.76
16580;BME280;8402;51.466;6.806;2023-02-28T03:06:41;102771.63;;;0.35;80.92
16580;BME280;8402;51.466;6.806;2023-02-28T03:09:11;102777.38;;;0.32;80.78
16580;BME280;8402;51.466;6.806;2023-02-28T03:11:41;102770.59;;;0.29;80.94
16580;BME280;8402;51.466;6.806;2023-02-28T03:14:26;102775.50;;;0.25;81.40
16580;BME280;8402;51.466;6.806;2023-02-28T03:20:02;102759.06;;;0.22;81.12
16580;BME280;8402;51.466;6.806;2023-02-28T03:22:51;102760.25;;;0.19;81.69
16580;BME280;8402;51.466;6.806;2023-02-28T03:25:29;102769.28;;;0.18;81.14
16580;BME280;8402;51.466;6.806;2023-02-28T03:28:05;102765.16;;;0.16;81.03
16580;BME280;8402;51.466;6.806;2023-02-28T03:30:43;102765.75;;;0.11;81.29
16580;BME280;8402;51.466;6.806;2023-02-28T03:33:18;102770.47;;;0.09;81.20
16580;BME280;8402;51.466;6.806;2023-02-28T03:35:52;102774.16;;;0.08;81.59
16580;BME280;8402;51.466;6.806;2023-02-28T03:38:33;102770.47;;;0.09;81.64
16580;BME280;8402;51.466;6.806;2023-02-28T03:41:06;102771.28;;;0.10;81.77
16580;BME280;8402;51.466;6.806;2023-02-28T03:43:43;102769.22;;;0.12;81.82
16580;BME280;8402;51.466;6.806;2023-02-28T03:46:17;102772.53;;;0.14;81.71
16580;BME280;8402;51.466;6.806;2023-02-28T03:48:54;102781.34;;;0.14;81.95
16580;BME280;8402;51.466;6.806;2023-02-28T03:51:26;102780.53;;;0.14;81.52
16580;BME280;8402;51.466;6.806;2023-02-28T03:54:04;102775.41;;;0.12;81.94
16580;BME280;8402;51.466;6.806;2023-02-28T03:56:39;102774.56;;;0.12;81.36
16580;BME280;8402;51.466;6.806;2023-02-28T03:59:14;102775.78;;;0.09;81.49
16580;BME280;8402;51.466;6.806;2023-02-28T04:01:47;102781.13;;;0.09;81.20
16580;BME280;8402;51.466;6.806;2023-02-28T04:04:18;102777.81;;;0.07;81.04
16580;BME280;8402;51.466;6.806;2023-02-28T04:06:50;102772.88;;;0.04;81.27
16580;BME280;8402;51.466;6.806;2023-02-28T04:09:24;102779.63;;;0.00;81.51
16580;BME280;8402;51.466;6.806;2023-02-28T04:11:55;102775.28;;;-0.01;81.35
16580;BME280;8402;51.466;6.806;2023-02-28T04:14:25;102775.69;;;-0.04;81.47
16580;BME280;8402;51.466;6.806;2023-02-28T04:16:55;102777.75;;;-0.06;81.25
16580;BME280;8402;51.466;6.806;2023-02-28T04:19:25;102776.47;;;-0.10;81.29
16580;BME280;8402;51.466;6.806;2023-02-28T04:21:55;102775.22;;;-0.14;81.22
16580;BME280;8402;51.466;6.806;2023-02-28T04:24:30;102778.03;;;-0.16;81.26
16580;BME280;8402;51.466;6.806;2023-02-28T04:27:01;102776.59;;;-0.18;81.33
16580;BME280;8402;51.466;6.806;2023-02-28T04:29:31;102778.66;;;-0.20;81.42
16580;BME280;8402;51.466;6.806;2023-02-28T04:32:03;102785.38;;;-0.24;81.45
16580;BME280;8402;51.466;6.806;2023-02-28T04:34:35;102786.38;;;-0.25;81.48
16580;BME280;8402;51.466;6.806;2023-02-28T04:37:05;102782.91;;;-0.26;81.46
16580;BME280;8402;51.466;6.806;2023-02-28T04:39:43;102787.78;;;-0.30;81.45
16580;BME280;8402;51.466;6.806;2023-02-28T04:42:13;102786.31;;;-0.32;81.79
16580;BME280;8402;51.466;6.806;2023-02-28T04:44:43;102788.19;;;-0.33;81.81
16580;BME280;8402;51.466;6.806;2023-02-28T04:47:13;102786.88;;;-0.37;81.82
16580;BME280;8402;51.466;6.806;2023-02-28T04:49:43;102786.88;;;-0.37;81.78
16580;BME280;8402;51.466;6.806;2023-02-28T04:52:13;102792.63;;;-0.40;81.70
16580;BME280;8402;51.466;6.806;2023-02-28T04:54:46;102798.34;;;-0.43;81.81
16580;BME280;8402;51.466;6.806;2023-02-28T04:57:15;102796.88;;;-0.45;81.96
16580;BME280;8402;51.466;6.806;2023-02-28T04:59:45;102800.34;;;-0.45;81.94
16580;BME280;8402;51.466;6.806;2023-02-28T05:02:15;102796.25;;;-0.47;81.70
16580;BME280;8402;51.466;6.806;2023-02-28T05:04:47;102793.78;;;-0.49;81.93
16580;BME280;8402;51.466;6.806;2023-02-28T05:07:17;102804.59;;;-0.50;81.74
16580;BME280;8402;51.466;6.806;2023-02-28T05:09:49;102797.81;;;-0.53;81.81
16580;BME280;8402;51.466;6.806;2023-02-28T05:12:20;102803.34;;;-0.54;82.00
16580;BME280;8402;51.466;6.806;2023-02-28T05:14:50;102807.22;;;-0.57;82.06
16580;BME280;8402;51.466;6.806;2023-02-28T05:17:20;102807.41;;;-0.59;81.80
16580;BME280;8402;51.466;6.806;2023-02-28T05:19:49;102804.72;;;-0.59;82.17
16580;BME280;8402;51.466;6.806;2023-02-28T05:22:26;102807.22;;;-0.57;82.59
16580;BME280;8402;51.466;6.806;2023-02-28T05:24:59;102805.19;;;-0.55;82.56
16580;BME280;8402;51.466;6.806;2023-02-28T05:27:30;102811.16;;;-0.53;82.48
16580;BME280;8402;51.466;6.806;2023-02-28T05:30:00;102814.44;;;-0.51;82.55
16580;BME280;8402;51.466;6.806;2023-02-28T05:32:31;102813.47;;;-0.50;82.44
16580;BME280;8402;51.466;6.806;2023-02-28T05:35:01;102813.47;;;-0.50;82.41
16580;BME280;8402;51.466;6.806;2023-02-28T05:37:31;102817.94;;;-0.50;82.04
16580;BME280;8402;51.466;6.806;2023-02-28T05:40:06;102813.00;;;-0.53;82.26
16580;BME280;8402;51.466;6.806;2023-02-28T05:42:37;102817.91;;;-0.57;82.07
16580;BME280;8402;51.466;6.806;2023-02-28T05:45:08;102816.59;;;-0.61;81.97
16580;BME280;8402;51.466;6.806;2023-02-28T05:47:41;102821.31;;;-0.63;81.96
16580;BME280;8402;51.466;6.806;2023-02-28T05:50:11;102818.38;;;-0.68;82.17
16580;BME280;8402;51.466;6.806;2023-02-28T05:52:41;102833.75;;;-0.70;82.04
16580;BME280;8402;51.466;6.806;2023-02-28T05:55:13;102827.13;;;-0.74;82.30
16580;BME280;8402;51.466;6.806;2023-02-28T05:57:44;102826.50;;;-0.76;82.32
16580;BME280;8402;51.466;6.806;2023-02-28T06:00:14;102828.69;;;-0.80;82.43
16580;BME280;8402;51.466;6.806;2023-02-28T06:02:48;102837.69;;;-0.81;82.21
16580;BME280;8402;51.466;6.806;2023-02-28T06:05:20;102836.25;;;-0.84;82.32
16580;BME280;8402;51.466;6.806;2023-02-28T06:07:51;102826.97;;;-0.88;82.60
16580;BME280;8402;51.466;6.806;2023-02-28T06:10:23;102834.31;;;-0.90;82.20
16580;BME280;8402;51.466;6.806;2023-02-28T06:12:53;102836.34;;;-0.92;82.20
16580;BME280;8402;51.466;6.806;2023-02-28T06:15:26;102835.06;;;-0.96;82.61
16580;BME280;8402;51.466;6.806;2023-02-28T06:17:57;102842.22;;;-0.96;82.42
16580;BME280;8402;51.466;6.806;2023-02-28T06:20:29;102840.78;;;-0.99;82.31
16580;BME280;8402;51.466;6.806;2023-02-28T06:23:00;102841.13;;;-1.02;82.87
16580;BME280;8402;51.466;6.806;2023-02-28T06:25:33;102846.47;;;-1.02;82.63
16580;BME280;8402;51.466;6.806;2023-02-28T06:28:03;102853.81;;;-1.04;82.51
16580;BME280;8402;51.466;6.806;2023-02-28T06:30:33;102852.16;;;-1.05;82.51
16580;BME280;8402;51.466;6.806;2023-02-28T06:33:03;102861.19;;;-1.06;82.66
16580;BME280;8402;51.466;6.806;2023-02-28T06:35:33;102856.19;;;-1.09;82.81
16580;BME280;8402;51.466;6.806;2023-02-28T06:38:03;102858.22;;;-1.11;82.88
16580;BME280;8402;51.466;6.806;2023-02-28T06:40:36;102866.59;;;-1.14;82.90
16580;BME280;8402;51.466;6.806;2023-02-28T06:43:06;102864.94;;;-1.15;82.95
16580;BME280;8402;51.466;6.806;2023-02-28T06:45:36;102865.13;;;-1.17;83.18
16580;BME280;8402;51.466;6.806;2023-02-28T06:48:05;102865.31;;;-1.18;83.15
16580;BME280;8402;51.466;6.806;2023-02-28T06:50:35;102871.66;;;-1.19;82.95
16580;BME280;8402;51.466;6.806;2023-02-28T06:53:05;102873.69;;;-1.21;83.18
16580;BME280;8402;51.466;6.806;2023-02-28T06:55:40;102873.69;;;-1.21;83.60
16580;BME280;8402;51.466;6.806;2023-02-28T06:58:10;102870.34;;;-1.23;83.14
16580;BME280;8402;51.466;6.806;2023-02-28T07:00:45;102874.66;;;-1.22;83.33
16580;BME280;8402;51.466;6.806;2023-02-28T07:03:18;102874.03;;;-1.24;83.92
16580;BME280;8402;51.466;6.806;2023-02-28T07:05:49;102870.00;;;-1.20;84.12
16580;BME280;8402;51.466;6.806;2023-02-28T07:08:19;102876.59;;;-1.16;84.10
16580;BME280;8402;51.466;6.806;2023-02-28T07:10:54;102879.53;;;-1.11;84.21
16580;BME280;8402;51.466;6.806;2023-02-28T07:13:25;102872.66;;;-1.05;83.92
16580;BME280;8402;51.466;6.806;2023-02-28T07:15:56;102874.31;;;-1.04;83.83
16580;BME280;8402;51.466;6.806;2023-02-28T07:18:26;102874.31;;;-1.04;83.68
16580;BME280;8402;51.466;6.806;2023-02-28T07:20:57;102872.84;;;-1.07;83.17
16580;BME280;8402;51.466;6.806;2023-02-28T07:23:27;102878.72;;;-1.12;83.25
16580;BME280;8402;51.466;6.806;2023-02-28T07:26:00;102878.91;;;-1.13;84.07
16580;BME280;8402;51.466;6.806;2023-02-28T07:28:30;102882.59;;;-1.14;83.81
16580;BME280;8402;51.466;6.806;2023-02-28T07:31:03;102886.91;;;-1.13;84.48
16580;BME280;8402;51.466;6.806;2023-02-28T07:33:34;102892.22;;;-1.13;84.18
16580;BME280;8402;51.466;6.806;2023-02-28T07:36:07;102891.22;;;-1.12;84.28
16580;BME280;8402;51.466;6.806;2023-02-28T07:38:41;102888.84;;;-1.07;84.02
16580;BME280;8402;51.466;6.806;2023-02-28T07:41:18;102890.09;;;-1.03;84.56
16580;BME280;8402;51.466;6.806;2023-02-28T07:43:49;102890.75;;;-1.01;84.31
16580;BME280;8402;51.466;6.806;2023-02-28T07:46:22;102888.34;;;-0.96;85.49
16580;BME280;8402;51.466;6.806;2023-02-28T07:48:55;102892.56;;;-0.87;84.78
16580;BME280;8402;51.466;6.806;2023-02-28T07:51:26;102893.13;;;-0.76;84.76
16580;BME280;8402;51.466;6.806;2023-02-28T07:53:58;102884.91;;;-0.60;84.69
16580;BME280;8402;51.466;6.806;2023-02-28T07:56:30;102883.56;;;-0.35;85.40
16580;BME280;8402;51.466;6.806;2023-02-28T07:59:00;102881.81;;;-0.06;84.81
16580;BME280;8402;51.466;6.806;2023-02-28T08:01:30;102883.75;;;0.28;84.75
16580;BME280;8402;51.466;6.806;2023-02-28T08:04:03;102888.31;;;0.62;84.33
16580;BME280;8402;51.466;6.806;2023-02-28T08:06:33;102887.53;;;0.96;83.48
16580;BME280;8402;51.466;6.806;2023-02-28T08:09:03;102874.50;;;1.28;83.60
16580;BME280;8402;51.466;6.806;2023-02-28T08:11:35;102881.38;;;1.57;82.99
16580;BME280;8402;51.466;6.806;2023-02-28T08:14:06;102887.66;;;1.90;82.62
16580;BME280;8402;51.466;6.806;2023-02-28T08:16:36;102882.31;;;2.10;79.79
16580;BME280;8402;51.466;6.806;2023-02-28T08:19:06;102888.31;;;2.32;80.57
16580;BME280;8402;51.466;6.806;2023-02-28T08:21:36;102885.84;;;2.51;80.81
16580;BME280;8402;51.466;6.806;2023-02-28T08:24:06;102887.66;;;2.63;79.58
16580;BME280;8402;51.466;6.806;2023-02-28T08:26:39;102879.00;;;2.68;79.26
16580;BME280;8402;51.466;6.806;2023-02-28T08:29:09;102891.16;;;2.70;79.22
16580;BME280;8402;51.466;6.806;2023-02-28T08:31:39;102886.00;;;2.69;77.83
16580;BME280;8402;51.466;6.806;2023-02-28T08:34:11;102894.28;;;2.54;74.60
16580;BME280;8402;51.466;6.806;2023-02-28T08:36:41;102891.59;;;2.47;76.57
16580;BME280;8402;51.466;6.806;2023-02-28T08:39:12;102892.25;;;2.43;77.27
16580;BME280;8402;51.466;6.806;2023-02-28T08:41:44;102890.56;;;2.42;76.12
16580;BME280;8402;51.466;6.806;2023-02-28T08:44:24;102898.00;;;2.33;72.02
16580;BME280;8402;51.466;6.806;2023-02-28T08:46:54;102894.09;;;2.29;73.45
16580;BME280;8402;51.466;6.806;2023-02-28T08:49:24;102891.41;;;2.29;74.56
16580;BME280;8402;51.466;6.806;2023-02-28T08:51:54;102891.41;;;2.29;75.21
16580;BME280;8402;51.466;6.806;2023-02-28T08:54:24;102882.75;;;2.27;75.20
16580;BME280;8402;51.466;6.806;2023-02-28T08:57:00;102885.84;;;2.31;74.61
16580;BME280;8402;51.466;6.806;2023-02-28T08:59:30;102888.31;;;2.32;74.94
16580;BME280;8402;51.466;6.806;2023-02-28T09:02:00;102876.97;;;2.30;75.43
16580;BME280;8402;51.466;6.806;2023-02-28T09:04:30;102879.25;;;2.33;75.37
16580;BME280;8402;51.466;6.806;2023-02-28T09:07:00;102879.84;;;2.35;74.77
16580;BME280;8402;51.466;6.806;2023-02-28T09:09:29;102871.19;;;2.33;72.77
16580;BME280;8402;51.466;6.806;2023-02-28T09:12:03;102872.44;;;2.37;73.14
16580;BME280;8402;51.466;6.806;2023-02-28T09:14:33;102874.09;;;2.38;72.67
16580;BME280;8402;51.466;6.806;2023-02-28T09:17:03;102869.94;;;2.42;71.99
16580;BME280;8402;51.466;6.806;2023-02-28T09:19:33;102866.25;;;2.43;72.10
16580;BME280;8402;51.466;6.806;2023-02-28T09:22:03;102863.75;;;2.48;72.15
16580;BME280;8402;51.466;6.806;2023-02-28T09:24:33;102855.50;;;2.57;72.49
16580;BME280;8402;51.466;6.806;2023-02-28T09:27:06;102866.63;;;2.67;70.61
16580;BME280;8402;51.466;6.806;2023-02-28T09:29:37;102867.03;;;2.77;69.18
16580;BME280;8402;51.466;6.806;2023-02-28T09:32:07;102865.78;;;2.86;67.12
16580;BME280;8402;51.466;6.806;2023-02-28T09:34:37;102864.31;;;2.90;67.13
16580;BME280;8402;51.466;6.806;2023-02-28T09:37:07;102865.91;;;3.04;61.43
16580;BME280;8402;51.466;6.806;2023-02-28T09:39:37;102856.59;;;3.14;66.55
16580;BME280;8402;51.466;6.806;2023-02-28T09:42:18;102858.03;;;3.23;67.12
16580;BME280;8402;51.466;6.806;2023-02-28T09:44:51;102867.44;;;3.39;68.44
16580;BME280;8402;51.466;6.806;2023-02-28T09:47:27;102865.72;;;3.51;65.50
16580;BME280;8402;51.466;6.806;2023-02-28T09:50:05;102866.63;;;3.70;60.12
16580;BME280;8402;51.466;6.806;2023-02-28T09:52:36;102860.41;;;3.76;59.31
16580;BME280;8402;51.466;6.806;2023-02-28T09:55:19;102866.56;;;3.83;59.63
16580;BME280;8402;51.466;6.806;2023-02-28T09:57:53;102862.97;;;3.96;61.97
16580;BME280;8402;51.466;6.806;2023-02-28T10:00:30;102862.25;;;4.07;57.52
16580;BME280;8402;51.466;6.806;2023-02-28T10:03:10;102857.88;;;4.12;58.60
16580;BME280;8402;51.466;6.806;2023-02-28T10:05:50;102857.19;;;4.24;59.33
16580;BME280;8402;51.466;6.806;2023-02-28T10:08:25;102856.03;;;4.38;57.51
16580;BME280;8402;51.466;6.806;2023-02-28T10:10:57;102853.56;;;4.55;60.37
16580;BME280;8402;51.466;6.806;2023-02-28T10:13:33;102850.22;;;4.59;57.85
16580;BME280;8402;51.466;6.806;2023-02-28T10:16:13;102858.75;;;4.75;59.70
16580;BME280;8402;51.466;6.806;2023-02-28T10:18:47;102857.09;;;4.92;55.39
16580;BME280;8402;51.466;6.806;2023-02-28T10:21:23;102849.19;;;4.97;55.09
16580;BME280;8402;51.466;6.806;2023-02-28T10:24:02;102845.59;;;5.03;55.78
16580;BME280;8402;51.466;6.806;2023-02-28T10:26:33;102842.19;;;5.14;57.11
16580;BME280;8402;51.466;6.806;2023-02-28T10:29:08;102844.09;;;5.25;58.15
16580;BME280;8402;51.466;6.806;2023-02-28T10:31:38;102840.81;;;5.23;57.65
16580;BME280;8402;51.466;6.806;2023-02-28T10:34:14;102845.00;;;5.19;59.35
16580;BME280;8402;51.466;6.806;2023-02-28T10:36:47;102847.56;;;5.14;59.53
16580;BME280;8402;51.466;6.806;2023-02-28T10:39:34;102846.28;;;4.98;56.56
16580;BME280;8402;51.466;6.806;2023-02-28T10:42:19;102845.22;;;5.00;56.83
16580;BME280;8402;51.466;6.806;2023-02-28T10:45:15;102850.63;;;4.81;53.83
16580;BME280;8402;51.466;6.806;2023-02-28T10:47:54;102847.13;;;4.81;53.10
16580;BME280;8402;51.466;6.806;2023-02-28T10:50:34;102856.97;;;4.87;55.35
16580;BME280;8402;51.466;6.806;2023-02-28T10:53:16;102836.50;;;4.86;54.19
16580;BME280;8402;51.466;6.806;2023-02-28T10:55:56;102826.03;;;4.78;53.82
16580;BME280;8402;51.466;6.806;2023-02-28T10:58:29;102836.34;;;4.81;55.69
16580;BME280;8402;51.466;6.806;2023-02-28T11:01:02;102830.81;;;4.76;53.28
16580;BME280;8402;51.466;6.806;2023-02-28T11:03:34;102827.22;;;4.82;55.28
16580;BME280;8402;51.466;6.806;2023-02-28T11:06:13;102838.50;;;4.90;56.27
16580;BME280;8402;51.466;6.806;2023-02-28T11:08:46;102820.84;;;5.13;57.95
16580;BME280;8402;51.466;6.806;2023-02-28T11:11:18;102827.03;;;5.32;56.47
16580;BME280;8402;51.466;6.806;2023-02-28T11:13:52;102815.78;;;5.35;53.59
16580;BME280;8402;51.466;6.806;2023-02-28T11:16:35;102828.94;;;5.43;51.81
16580;BME280;8402;51.466;6.806;2023-02-28T11:19:17;102812.94;;;5.48;51.22
16580;BME280;8402;51.466;6.806;2023-02-28T11:21:53;102814.97;;;5.64;54.64
16580;BME280;8402;51.466;6.806;2023-02-28T11:24:27;102813.72;;;5.78;54.77
16580;BME280;8402;51.466;6.806;2023-02-28T11:26:58;102808.00;;;5.87;50.94
16580;BME280;8402;51.466;6.806;2023-02-28T11:29:31;102810.16;;;5.96;53.19
16580;BME280;8402;51.466;6.806;2023-02-28T11:32:12;102817.66;;;6.06;52.13
16580;BME280;8402;51.466;6.806;2023-02-28T11:34:46;102811.56;;;6.11;50.01
16580;BME280;8402;51.466;6.806;2023-02-28T11:37:18;102813.69;;;6.20;52.64
16580;BME280;8402;51.466;6.806;2023-02-28T11:39:48;102806.91;;;6.29;53.00
16580;BME280;8402;51.466;6.806;2023-02-28T11:42:38;102811.81;;;6.32;49.52
16580;BME280;8402;51.466;6.806;2023-02-28T11:45:32;102809.81;;;6.28;51.05
16580;BME280;8402;51.466;6.806;2023-02-28T11:48:17;102801.38;;;6.24;48.59
16580;BME280;8402;51.466;6.806;2023-02-28T11:50:57;102803.59;;;6.27;49.84
16580;BME280;8402;51.466;6.806;2023-02-28T11:53:47;102801.63;;;6.23;49.13
16580;BME280;8402;51.466;6.806;2023-02-28T11:56:25;102799.84;;;6.28;49.85
16580;BME280;8402;51.466;6.806;2023-02-28T11:59:13;102797.41;;;6.39;51.41
16580;BME280;8402;51.466;6.806;2023-02-28T12:02:01;102795.28;;;6.41;50.57
16580;BME280;8402;51.466;6.806;2023-02-28T12:04:45;102780.03;;;6.34;47.04
16580;BME280;8402;51.466;6.806;2023-02-28T12:07:22;102787.06;;;6.35;48.73
16580;BME280;8402;51.466;6.806;2023-02-28T12:10:04;102780.28;;;6.33;47.64
16580;BME280;8402;51.466;6.806;2023-02-28T12:12:48;102784.72;;;6.27;46.76
16580;BME280;8402;51.466;6.806;2023-02-28T12:15:35;102775.00;;;6.26;48.05
16580;BME280;8402;51.466;6.806;2023-02-28T12:18:23;102780.88;;;6.23;48.52
16580;BME280;8402;51.466;6.806;2023-02-28T12:21:03;102777.56;;;6.21;47.91
16580;BME280;8402;51.466;6.806;2023-02-28T12:23:58;102767.28;;;6.18;48.60
16580;BME280;8402;51.466;6.806;2023-02-28T12:26:36;102752.28;;;6.22;48.65
16580;BME280;8402;51.466;6.806;2023-02-28T12:29:13;102767.97;;;6.25;50.14
16580;BME280;8402;51.466;6.806;2023-02-28T12:31:50;102750.63;;;6.21;47.95
16580;BME280;8402;51.466;6.806;2023-02-28T12:34:26;102750.28;;;6.18;47.74
16580;BME280;8402;51.466;6.806;2023-02-28T12:37:05;102759.19;;;6.18;47.33
16580;BME280;8402;51.466;6.806;2023-02-28T12:39:38;102735.38;;;6.27;48.99
16580;BME280;8402;51.466;6.806;2023-02-28T12:42:19;102750.75;;;6.26;46.93
16580;BME280;8402;51.466;6.806;2023-02-28T12:44:54;102749.00;;;6.32;47.23
16580;BME280;8402;51.466;6.806;2023-02-28T12:47:26;102738.06;;;6.39;49.60
16580;BME280;8402;51.466;6.806;2023-02-28T12:49:59;102731.00;;;6.49;51.07
16580;BME280;8402;51.466;6.806;2023-02-28T12:52:39;102724.09;;;6.53;51.01
16580;BME280;8402;51.466;6.806;2023-02-28T12:55:16;102724.91;;;6.54;48.32
16580;BME280;8402;51.466;6.806;2023-02-28T12:57:59;102714.69;;;6.56;50.31
16580;BME280;8402;51.466;6.806;2023-02-28T13:00:36;102722.41;;;6.64;50.41
16580;BME280;8402;51.466;6.806;2023-02-28T13:03:32;102711.44;;;6.54;49.10
16580;BME280;8402;51.466;6.806;2023-02-28T13:06:29;102706.53;;;6.51;50.11
16580;BME280;8402;51.466;6.806;2023-02-28T13:09:09;102710.47;;;6.60;51.16
16580;BME280;8402;51.466;6.806;2023-02-28T13:11:43;102701.81;;;6.58;50.28
16580;BME280;8402;51.466;6.806;2023-02-28T13:14:23;102701.31;;;6.61;50.38
16580;BME280;8402;51.466;6.806;2023-02-28T13:17:03;102708.34;;;6.62;50.04
16580;BME280;8402;51.466;6.806;2023-02-28T13:19:42;102696.13;;;6.71;51.01
16580;BME280;8402;51.466;6.806;2023-02-28T13:22:20;102696.88;;;6.55;49.11
16580;BME280;8402;51.466;6.806;2023-02-28T13:24:53;102696.50;;;6.63;50.42
16580;BME280;8402;51.466;6.806;2023-02-28T13:27:38;102693.22;;;6.61;49.73
16580;BME280;8402;51.466;6.806;2023-02-28T13:33:24;102690.34;;;6.51;49.40
16580;BME280;8402;51.466;6.806;2023-02-28T13:36:07;102688.09;;;6.48;49.69
16580;BME280;8402;51.466;6.806;2023-02-28T13:38:39;102686.59;;;6.52;51.04
16580;BME280;8402;51.466;6.806;2023-02-28T13:44:14;102687.94;;;6.66;52.28
16580;BME280;8402;51.466;6.806;2023-02-28T13:49:44;102683.13;;;6.68;52.01
16580;BME280;8402;51.466;6.806;2023-02-28T13:52:18;102679.94;;;6.71;51.19
16580;BME280;8402;51.466;6.806;2023-02-28T13:55:10;102680.91;;;6.65;50.65
16580;BME280;8402;51.466;6.806;2023-02-28T13:57:54;102677.72;;;6.68;52.12
16580;BME280;8402;51.466;6.806;2023-02-28T14:00:42;102683.94;;;6.69;52.01