sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64653;SDS011;51065;48.884;12.598;2023-03-01T00:02:00;28.20;;;10.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:04:26;25.05;;;10.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:06:52;27.10;;;10.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:09:18;23.05;;;9.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:11:44;24.25;;;9.23;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:14:09;24.15;;;9.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:16:40;23.77;;;9.05;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:19:07;24.95;;;9.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:21:37;20.20;;;7.78;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:24:03;22.63;;;9.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:26:28;24.38;;;10.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:28:54;24.38;;;8.63;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:31:25;26.15;;;10.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:33:58;21.00;;;8.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:36:26;24.77;;;8.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:38:53;24.23;;;9.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:41:19;24.90;;;9.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:43:47;23.45;;;9.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:46:14;21.02;;;8.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:48:44;20.65;;;9.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:51:12;24.73;;;9.63;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:53:39;24.15;;;8.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:56:06;20.30;;;8.70;;
64653;SDS011;51065;48.884;12.598;2023-03-01T00:58:33;23.42;;;9.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:00:58;24.23;;;10.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:03:24;21.58;;;8.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:05:51;21.38;;;8.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:08:18;21.35;;;8.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:10:44;18.95;;;8.32;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:13:11;25.10;;;9.13;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:15:38;20.15;;;8.73;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:18:04;30.63;;;8.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:20:30;22.17;;;9.25;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:22:55;22.08;;;9.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:25:21;23.80;;;9.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:27:49;24.80;;;9.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:30:15;23.70;;;9.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:32:41;23.30;;;9.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:35:07;24.23;;;9.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:37:32;21.48;;;8.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:39:58;28.23;;;11.27;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:42:25;24.30;;;9.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:47:51;24.33;;;9.77;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:50:19;25.13;;;10.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:52:45;26.85;;;10.35;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:55:18;23.05;;;9.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T01:57:50;23.20;;;9.23;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:00:20;25.08;;;10.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:02:48;22.20;;;9.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:05:33;26.55;;;9.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:08:16;25.23;;;10.23;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:10:45;26.88;;;10.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:13:11;23.75;;;9.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:15:38;25.67;;;9.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:18:05;25.85;;;10.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:23:30;26.88;;;10.70;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:25:58;26.38;;;10.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:28:32;26.67;;;9.95;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:33:49;25.20;;;8.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:36:17;25.00;;;10.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:38:47;22.98;;;9.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:41:15;23.17;;;9.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:43:42;24.73;;;9.40;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:46:13;22.98;;;10.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:48:42;27.65;;;9.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:54:39;28.65;;;9.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:57:11;25.92;;;10.30;;
64653;SDS011;51065;48.884;12.598;2023-03-01T02:59:37;26.08;;;11.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:02:06;25.13;;;10.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:04:32;24.35;;;9.60;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:06:58;27.45;;;9.95;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:09:23;27.38;;;9.95;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:11:49;24.48;;;10.95;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:14:15;25.48;;;10.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:16:46;28.67;;;11.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:19:15;24.80;;;9.30;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:21:42;26.50;;;10.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:24:08;25.98;;;10.20;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:26:34;26.27;;;10.02;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:28:59;27.10;;;11.55;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:31:25;25.92;;;10.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:33:50;25.65;;;10.02;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:36:16;25.33;;;10.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:38:48;23.70;;;9.23;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:41:13;23.63;;;9.40;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:43:40;24.88;;;10.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:46:08;22.88;;;9.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:48:38;23.73;;;10.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:51:15;25.55;;;10.13;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:53:42;25.98;;;10.05;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:56:09;22.25;;;9.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T03:58:34;23.90;;;9.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:01:00;22.27;;;9.63;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:03:27;26.73;;;10.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:05:53;22.42;;;8.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:08:19;25.10;;;10.20;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:10:47;28.05;;;11.05;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:13:15;28.38;;;10.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:15:44;28.05;;;10.32;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:18:14;25.83;;;9.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:20:40;24.50;;;11.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:23:08;25.50;;;9.77;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:25:47;24.95;;;10.05;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:28:32;27.40;;;10.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:31:04;26.90;;;10.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:33:38;28.23;;;9.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:36:05;24.98;;;9.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:38:33;27.13;;;10.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:40:59;24.23;;;9.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:43:25;28.48;;;10.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:45:51;26.23;;;9.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:48:16;25.50;;;8.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:50:42;23.23;;;10.32;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:53:07;27.52;;;9.70;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:55:33;25.88;;;9.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T04:57:58;25.58;;;10.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:00:24;25.67;;;9.55;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:02:51;29.38;;;10.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:05:23;26.00;;;10.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:07:54;24.83;;;9.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:10:21;25.30;;;10.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:12:47;30.02;;;10.55;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:15:13;28.13;;;10.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:17:39;25.38;;;10.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:20:05;22.13;;;9.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:22:34;23.92;;;9.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:24:59;30.88;;;10.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:27:25;28.65;;;9.95;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:29:50;26.48;;;10.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:32:16;27.20;;;9.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:34:42;23.95;;;9.18;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:37:07;27.38;;;10.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:39:33;25.45;;;9.35;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:42:00;25.65;;;10.63;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:44:26;26.70;;;10.60;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:46:53;28.30;;;9.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:49:20;25.48;;;10.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:51:49;26.83;;;9.77;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:54:16;24.60;;;9.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:56:42;25.48;;;9.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T05:59:09;24.63;;;9.32;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:01:35;26.95;;;9.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:04:01;26.73;;;10.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:06:27;20.63;;;8.70;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:08:53;24.15;;;9.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:11:19;27.42;;;10.85;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:13:45;27.85;;;11.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:16:12;26.73;;;9.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:18:38;24.55;;;9.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:21:04;26.63;;;10.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:23:31;25.77;;;10.02;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:25:57;26.58;;;9.18;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:28:22;24.63;;;9.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:30:49;24.50;;;9.30;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:33:16;26.67;;;10.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:35:44;25.23;;;10.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:38:09;26.58;;;9.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:40:35;26.40;;;10.63;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:43:01;25.23;;;8.85;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:45:26;24.52;;;9.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:47:52;23.15;;;9.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:50:17;25.02;;;9.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:52:44;26.25;;;9.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:55:10;22.75;;;9.77;;
64653;SDS011;51065;48.884;12.598;2023-03-01T06:57:36;24.73;;;9.13;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:00:04;24.83;;;9.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:02:31;21.65;;;9.35;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:04:57;27.90;;;11.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:07:22;26.65;;;10.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:09:49;23.92;;;10.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:12:15;25.00;;;10.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:14:41;22.00;;;8.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:17:08;25.67;;;10.85;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:19:33;22.90;;;9.85;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:21:59;25.85;;;10.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:24:24;26.00;;;9.20;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:26:51;25.35;;;9.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:29:18;20.40;;;8.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:31:43;22.67;;;9.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:34:09;24.33;;;9.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:36:35;22.58;;;9.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:39:01;22.10;;;9.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:41:28;22.08;;;9.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:43:54;27.15;;;13.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:46:20;23.73;;;11.02;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:48:46;22.70;;;10.25;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:51:11;22.00;;;10.25;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:53:37;22.08;;;9.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:56:04;23.17;;;10.40;;
64653;SDS011;51065;48.884;12.598;2023-03-01T07:58:31;21.48;;;9.25;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:01:00;24.10;;;9.55;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:03:34;24.00;;;10.18;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:06:01;26.52;;;10.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:08:27;24.77;;;11.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:10:55;22.45;;;9.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:13:22;24.15;;;10.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:15:48;24.27;;;10.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:18:14;23.25;;;10.25;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:20:43;24.65;;;10.55;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:23:09;22.77;;;10.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:25:35;23.75;;;10.32;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:28:00;22.75;;;9.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:30:26;22.25;;;10.25;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:32:51;22.70;;;9.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:35:17;19.67;;;8.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:37:43;22.80;;;9.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:40:08;20.70;;;8.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:42:37;19.25;;;8.55;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:45:03;21.67;;;9.40;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:47:29;24.48;;;9.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:49:54;21.00;;;8.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:52:20;21.60;;;9.18;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:54:49;21.70;;;9.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:57:14;18.38;;;7.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T08:59:45;19.30;;;8.18;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:02:12;19.38;;;8.35;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:04:39;18.88;;;8.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:07:05;17.40;;;8.13;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:09:30;18.20;;;8.90;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:11:56;18.15;;;8.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:14:22;17.45;;;7.95;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:16:47;17.67;;;7.97;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:19:13;17.02;;;7.78;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:21:39;18.45;;;8.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:24:04;19.83;;;8.77;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:26:32;16.48;;;6.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:28:57;17.65;;;7.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:31:23;19.70;;;8.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:33:50;21.30;;;8.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:36:21;19.27;;;8.32;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:43:46;18.23;;;7.32;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:46:19;18.23;;;7.85;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:48:51;17.10;;;7.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:51:40;17.83;;;8.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T09:54:08;18.42;;;7.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:01:39;17.52;;;7.18;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:07:21;16.10;;;7.28;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:09:57;16.55;;;6.72;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:12:26;17.70;;;6.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:15:00;14.98;;;6.47;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:17:32;17.05;;;6.47;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:20:21;14.60;;;6.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:22:52;17.20;;;6.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:31:13;14.15;;;6.28;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:33:43;16.02;;;6.70;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:36:09;17.23;;;7.18;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:38:53;17.33;;;7.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:41:22;15.50;;;6.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:43:53;16.63;;;6.03;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:49:06;17.77;;;7.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:51:32;16.10;;;6.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:53:58;16.73;;;7.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T10:56:24;17.42;;;7.60;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:01:27;18.13;;;6.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:06:35;17.05;;;7.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:12:03;16.90;;;7.40;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:14:38;16.40;;;7.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:17:16;16.95;;;7.28;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:20:05;17.42;;;8.02;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:22:37;16.52;;;7.60;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:25:17;17.25;;;7.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:27:47;19.58;;;7.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:30:18;19.20;;;8.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:35:54;18.20;;;7.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:38:26;17.00;;;7.65;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:41:02;17.25;;;8.27;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:51:57;18.70;;;8.02;;
64653;SDS011;51065;48.884;12.598;2023-03-01T11:54:41;18.10;;;8.02;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:02:59;19.90;;;8.70;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:11:39;17.65;;;8.63;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:14:29;19.08;;;8.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:23:02;18.77;;;8.52;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:26:10;20.52;;;8.98;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:28:50;19.10;;;8.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:42:23;18.27;;;9.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:51:05;19.35;;;9.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:53:36;20.95;;;9.73;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:56:10;19.33;;;9.98;;
64653;SDS011;51065;48.884;12.598;2023-03-01T12:58:42;18.20;;;8.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:01:52;19.35;;;9.60;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:04:38;18.63;;;8.63;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:15:44;18.63;;;8.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:31:03;20.90;;;9.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:35:58;18.52;;;9.57;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:41:15;18.60;;;9.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:44:01;18.70;;;9.03;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:46:43;20.08;;;10.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:49:11;19.35;;;9.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:51:45;21.25;;;10.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:54:12;20.40;;;10.20;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:56:41;24.17;;;10.98;;
64653;SDS011;51065;48.884;12.598;2023-03-01T13:59:19;22.45;;;11.02;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:01:53;21.60;;;10.25;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:04:25;20.40;;;10.30;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:07:20;19.98;;;10.27;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:09:52;23.42;;;10.77;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:15:02;20.70;;;10.10;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:20:23;20.75;;;10.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:22:54;19.40;;;9.55;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:25:29;20.88;;;10.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:28:02;21.35;;;9.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:30:44;22.80;;;10.27;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:33:29;20.42;;;9.77;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:35:59;22.50;;;10.23;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:38:31;20.88;;;10.18;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:41:03;20.13;;;9.35;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:43:34;23.10;;;9.60;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:46:02;22.95;;;9.82;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:48:28;20.05;;;9.13;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:50:54;22.73;;;9.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:53:27;22.00;;;10.88;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:55:55;23.13;;;9.77;;
64653;SDS011;51065;48.884;12.598;2023-03-01T14:58:29;25.25;;;9.30;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:00:59;20.98;;;9.23;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:03:31;22.58;;;9.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:06:03;22.45;;;9.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:08:30;22.67;;;9.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:13:32;21.65;;;9.60;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:18:37;20.80;;;9.23;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:23:40;20.65;;;8.80;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:26:06;21.42;;;9.63;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:28:48;19.23;;;8.48;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:31:22;20.27;;;8.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:33:50;21.42;;;8.55;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:36:59;20.70;;;9.43;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:39:25;24.75;;;9.98;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:42:47;19.67;;;7.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:45:09;20.63;;;8.27;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:47:40;21.50;;;9.25;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:50:17;27.85;;;12.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:52:51;20.80;;;9.45;;
64653;SDS011;51065;48.884;12.598;2023-03-01T15:57:45;28.77;;;11.60;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:00:12;29.13;;;11.50;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:02:38;41.75;;;18.08;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:05:06;24.77;;;10.07;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:07:49;23.65;;;9.95;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:10:15;23.83;;;11.00;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:12:42;25.63;;;11.93;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:15:15;23.52;;;9.38;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:17:44;22.45;;;9.32;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:20:10;23.25;;;9.15;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:22:36;20.60;;;9.20;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:25:36;23.63;;;10.03;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:28:02;18.98;;;9.35;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:33:00;21.65;;;9.70;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:35:26;19.95;;;8.75;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:37:51;20.85;;;8.98;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:40:23;22.67;;;9.68;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:42:51;22.77;;;9.23;;
64653;SDS011;51065;48.884;12.598;2023-03-01T16:45:18;20.50;;;8.40;;