sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65766;SHT31;52915;53.718;19.946;2023-04-24T00:00:03;13.90;67.36
65766;SHT31;52915;53.718;19.946;2023-04-24T00:05:29;13.95;67.26
65766;SHT31;52915;53.718;19.946;2023-04-24T00:10:32;14.00;67.19
65766;SHT31;52915;53.718;19.946;2023-04-24T00:15:36;14.03;67.23
65766;SHT31;52915;53.718;19.946;2023-04-24T00:20:39;14.03;67.11
65766;SHT31;52915;53.718;19.946;2023-04-24T00:25:43;14.04;67.28
65766;SHT31;52915;53.718;19.946;2023-04-24T00:30:47;13.97;67.65
65766;SHT31;52915;53.718;19.946;2023-04-24T00:35:50;13.94;67.65
65766;SHT31;52915;53.718;19.946;2023-04-24T00:40:54;13.93;67.61
65766;SHT31;52915;53.718;19.946;2023-04-24T00:45:58;13.92;67.68
65766;SHT31;52915;53.718;19.946;2023-04-24T00:51:02;13.90;67.54
65766;SHT31;52915;53.718;19.946;2023-04-24T00:56:09;13.92;67.47
65766;SHT31;52915;53.718;19.946;2023-04-24T01:01:14;13.87;67.74
65766;SHT31;52915;53.718;19.946;2023-04-24T01:06:18;13.74;68.25
65766;SHT31;52915;53.718;19.946;2023-04-24T01:11:24;13.66;68.32
65766;SHT31;52915;53.718;19.946;2023-04-24T01:16:28;13.68;68.10
65766;SHT31;52915;53.718;19.946;2023-04-24T01:21:34;13.66;68.06
65766;SHT31;52915;53.718;19.946;2023-04-24T01:34:02;13.64;68.36
65766;SHT31;52915;53.718;19.946;2023-04-24T01:39:06;13.62;68.38
65766;SHT31;52915;53.718;19.946;2023-04-24T01:44:10;13.59;68.57
65766;SHT31;52915;53.718;19.946;2023-04-24T01:54:37;13.50;68.78
65766;SHT31;52915;53.718;19.946;2023-04-24T01:59:53;13.45;69.03
65766;SHT31;52915;53.718;19.946;2023-04-24T02:04:56;13.41;69.29
65766;SHT31;52915;53.718;19.946;2023-04-24T02:10:00;13.39;69.51
65766;SHT31;52915;53.718;19.946;2023-04-24T02:15:05;13.36;69.65
65766;SHT31;52915;53.718;19.946;2023-04-24T02:20:09;13.34;69.65
65766;SHT31;52915;53.718;19.946;2023-04-24T02:31:08;13.35;70.13
65766;SHT31;52915;53.718;19.946;2023-04-24T02:36:12;13.31;70.32
65766;SHT31;52915;53.718;19.946;2023-04-24T02:41:16;13.32;70.39
65766;SHT31;52915;53.718;19.946;2023-04-24T02:46:19;13.28;70.89
65766;SHT31;52915;53.718;19.946;2023-04-24T02:51:23;13.24;71.29
65766;SHT31;52915;53.718;19.946;2023-04-24T02:56:27;13.21;71.38
65766;SHT31;52915;53.718;19.946;2023-04-24T03:07:05;13.13;71.55
65766;SHT31;52915;53.718;19.946;2023-04-24T03:12:09;13.16;71.33
65766;SHT31;52915;53.718;19.946;2023-04-24T03:17:13;13.19;71.23
65766;SHT31;52915;53.718;19.946;2023-04-24T03:22:17;13.22;71.19
65766;SHT31;52915;53.718;19.946;2023-04-24T03:32:49;13.28;71.04
65766;SHT31;52915;53.718;19.946;2023-04-24T03:37:53;13.29;71.00
65766;SHT31;52915;53.718;19.946;2023-04-24T03:42:57;13.31;70.86
65766;SHT31;52915;53.718;19.946;2023-04-24T03:48:00;13.34;70.93
65766;SHT31;52915;53.718;19.946;2023-04-24T03:53:04;13.36;70.99
65766;SHT31;52915;53.718;19.946;2023-04-24T03:58:08;13.35;71.19
65766;SHT31;52915;53.718;19.946;2023-04-24T04:17:42;13.28;71.62
65766;SHT31;52915;53.718;19.946;2023-04-24T04:28:39;13.25;71.75
65766;SHT31;52915;53.718;19.946;2023-04-24T04:33:43;13.27;71.92
65766;SHT31;52915;53.718;19.946;2023-04-24T04:38:47;13.33;71.99
65766;SHT31;52915;53.718;19.946;2023-04-24T04:43:53;13.44;71.86
65766;SHT31;52915;53.718;19.946;2023-04-24T04:48:57;13.55;71.63
65766;SHT31;52915;53.718;19.946;2023-04-24T04:54:00;13.65;71.46
65766;SHT31;52915;53.718;19.946;2023-04-24T04:59:05;13.72;71.30
65766;SHT31;52915;53.718;19.946;2023-04-24T05:35:52;14.28;72.74
65766;SHT31;52915;53.718;19.946;2023-04-24T06:04:37;14.81;72.78
65766;SHT31;52915;53.718;19.946;2023-04-24T06:28:19;15.13;74.11
65766;SHT31;52915;53.718;19.946;2023-04-24T06:33:23;15.16;74.30
65766;SHT31;52915;53.718;19.946;2023-04-24T06:38:28;15.17;74.32
65766;SHT31;52915;53.718;19.946;2023-04-24T06:43:32;15.17;74.18
65766;SHT31;52915;53.718;19.946;2023-04-24T07:32:20;14.68;75.22
65766;SHT31;52915;53.718;19.946;2023-04-24T07:50:14;15.45;76.08
65766;SHT31;52915;53.718;19.946;2023-04-24T07:55:18;16.06;75.52
65766;SHT31;52915;53.718;19.946;2023-04-24T09:31:39;20.49;55.88
65766;SHT31;52915;53.718;19.946;2023-04-24T09:36:51;20.87;55.24
65766;SHT31;52915;53.718;19.946;2023-04-24T09:54:36;21.27;51.87
65766;SHT31;52915;53.718;19.946;2023-04-24T10:31:37;22.57;49.68
65766;SHT31;52915;53.718;19.946;2023-04-24T10:43:32;23.01;45.54
65766;SHT31;52915;53.718;19.946;2023-04-24T11:21:09;24.44;41.42
65766;SHT31;52915;53.718;19.946;2023-04-24T11:26:19;23.80;42.26
65766;SHT31;52915;53.718;19.946;2023-04-24T11:31:34;23.29;42.17
65766;SHT31;52915;53.718;19.946;2023-04-24T11:57:06;22.61;45.35
65766;SHT31;52915;53.718;19.946;2023-04-24T12:02:19;22.32;45.02
65766;SHT31;52915;53.718;19.946;2023-04-24T12:14:47;21.21;50.75
65766;SHT31;52915;53.718;19.946;2023-04-24T12:33:21;21.26;54.02
65766;SHT31;52915;53.718;19.946;2023-04-24T12:59:10;22.97;56.13
65766;SHT31;52915;53.718;19.946;2023-04-24T13:04:19;23.44;52.81
65766;SHT31;52915;53.718;19.946;2023-04-24T13:30:55;24.28;36.75
65766;SHT31;52915;53.718;19.946;2023-04-24T13:47:18;24.98;35.49
65766;SHT31;52915;53.718;19.946;2023-04-24T13:52:24;24.89;34.56
65766;SHT31;52915;53.718;19.946;2023-04-24T13:57:34;24.96;34.61
65766;SHT31;52915;53.718;19.946;2023-04-24T14:02:41;25.00;35.20
65766;SHT31;52915;53.718;19.946;2023-04-24T14:14:07;24.39;36.91
65766;SHT31;52915;53.718;19.946;2023-04-24T14:19:14;24.00;37.53
65766;SHT31;52915;53.718;19.946;2023-04-24T14:30:52;23.66;38.20
65766;SHT31;52915;53.718;19.946;2023-04-24T15:00:52;23.52;35.71
65766;SHT31;52915;53.718;19.946;2023-04-24T15:05:57;24.66;34.74
65766;SHT31;52915;53.718;19.946;2023-04-24T15:16:55;26.00;32.90
65766;SHT31;52915;53.718;19.946;2023-04-24T15:22:00;26.25;32.37
65766;SHT31;52915;53.718;19.946;2023-04-24T15:27:15;26.74;32.56
65766;SHT31;52915;53.718;19.946;2023-04-24T15:32:29;26.41;31.70
65766;SHT31;52915;53.718;19.946;2023-04-24T15:37:41;24.77;33.85
65766;SHT31;52915;53.718;19.946;2023-04-24T15:42:56;22.51;36.76
65766;SHT31;52915;53.718;19.946;2023-04-24T15:48:00;20.91;42.68
65766;SHT31;52915;53.718;19.946;2023-04-24T16:07:47;19.32;50.15
65766;SHT31;52915;53.718;19.946;2023-04-24T16:18:20;20.46;47.77
65766;SHT31;52915;53.718;19.946;2023-04-24T16:23:25;20.79;47.40
65766;SHT31;52915;53.718;19.946;2023-04-24T16:35:06;20.72;46.58
65766;SHT31;52915;53.718;19.946;2023-04-24T16:40:10;20.25;47.09
65766;SHT31;52915;53.718;19.946;2023-04-24T16:45:16;19.74;47.88
65766;SHT31;52915;53.718;19.946;2023-04-24T16:50:42;19.34;47.42
65766;SHT31;52915;53.718;19.946;2023-04-24T16:55:45;19.13;47.35
65766;SHT31;52915;53.718;19.946;2023-04-24T17:00:52;18.87;47.87
65766;SHT31;52915;53.718;19.946;2023-04-24T17:11:40;18.57;48.74
65766;SHT31;52915;53.718;19.946;2023-04-24T17:22:14;18.40;49.01
65766;SHT31;52915;53.718;19.946;2023-04-24T17:34:39;18.30;50.17
65766;SHT31;52915;53.718;19.946;2023-04-24T17:39:50;18.17;50.67
65766;SHT31;52915;53.718;19.946;2023-04-24T17:56:23;17.62;52.29
65766;SHT31;52915;53.718;19.946;2023-04-24T18:01:29;17.50;53.03
65766;SHT31;52915;53.718;19.946;2023-04-24T18:13:41;17.37;54.34
65766;SHT31;52915;53.718;19.946;2023-04-24T18:18:45;17.26;54.94
65766;SHT31;52915;53.718;19.946;2023-04-24T18:23:50;17.18;55.40
65766;SHT31;52915;53.718;19.946;2023-04-24T18:29:04;17.10;56.05
65766;SHT31;52915;53.718;19.946;2023-04-24T18:34:08;17.03;56.51
65766;SHT31;52915;53.718;19.946;2023-04-24T18:39:14;16.96;56.97
65766;SHT31;52915;53.718;19.946;2023-04-24T18:44:41;16.86;57.62
65766;SHT31;52915;53.718;19.946;2023-04-24T18:49:44;16.72;58.41
65766;SHT31;52915;53.718;19.946;2023-04-24T18:54:48;16.62;59.03
65766;SHT31;52915;53.718;19.946;2023-04-24T18:59:52;16.52;59.74
65766;SHT31;52915;53.718;19.946;2023-04-24T19:04:56;16.42;60.28
65766;SHT31;52915;53.718;19.946;2023-04-24T19:10:00;16.28;61.29
65766;SHT31;52915;53.718;19.946;2023-04-24T19:15:04;16.16;61.82
65766;SHT31;52915;53.718;19.946;2023-04-24T19:20:09;16.03;62.49
65766;SHT31;52915;53.718;19.946;2023-04-24T19:25:14;15.84;63.81
65766;SHT31;52915;53.718;19.946;2023-04-24T19:30:18;15.60;64.79
65766;SHT31;52915;53.718;19.946;2023-04-24T19:35:22;15.51;65.10
65766;SHT31;52915;53.718;19.946;2023-04-24T19:40:26;15.48;65.13
65766;SHT31;52915;53.718;19.946;2023-04-24T19:45:30;15.42;65.14
65766;SHT31;52915;53.718;19.946;2023-04-24T19:50:34;15.31;65.78
65766;SHT31;52915;53.718;19.946;2023-04-24T19:55:38;15.08;67.10
65766;SHT31;52915;53.718;19.946;2023-04-24T20:00:43;14.87;68.12
65766;SHT31;52915;53.718;19.946;2023-04-24T20:05:47;14.75;68.29
65766;SHT31;52915;53.718;19.946;2023-04-24T20:10:51;14.65;68.54
65766;SHT31;52915;53.718;19.946;2023-04-24T20:15:56;14.59;68.75
65766;SHT31;52915;53.718;19.946;2023-04-24T20:35:19;14.21;70.03
65766;SHT31;52915;53.718;19.946;2023-04-24T20:40:23;14.20;70.03
65766;SHT31;52915;53.718;19.946;2023-04-24T20:45:31;14.18;69.67
65766;SHT31;52915;53.718;19.946;2023-04-24T20:50:35;14.18;69.58
65766;SHT31;52915;53.718;19.946;2023-04-24T20:55:44;14.15;69.65
65766;SHT31;52915;53.718;19.946;2023-04-24T21:15:02;13.90;70.35
65766;SHT31;52915;53.718;19.946;2023-04-24T21:29:46;13.64;71.13
65766;SHT31;52915;53.718;19.946;2023-04-24T21:34:56;13.54;71.43
65766;SHT31;52915;53.718;19.946;2023-04-24T21:40:02;13.48;71.57
65766;SHT31;52915;53.718;19.946;2023-04-24T21:45:09;13.40;71.78
65766;SHT31;52915;53.718;19.946;2023-04-24T21:50:13;13.35;71.63
65766;SHT31;52915;53.718;19.946;2023-04-24T21:55:19;13.37;71.57
65766;SHT31;52915;53.718;19.946;2023-04-24T22:00:23;13.29;72.04
65766;SHT31;52915;53.718;19.946;2023-04-24T22:05:33;13.24;72.14
65766;SHT31;52915;53.718;19.946;2023-04-24T22:10:37;13.17;72.68
65766;SHT31;52915;53.718;19.946;2023-04-24T22:28:53;13.01;73.43
65766;SHT31;52915;53.718;19.946;2023-04-24T22:33:57;13.00;73.49
65766;SHT31;52915;53.718;19.946;2023-04-24T22:44:31;12.88;74.27
65766;SHT31;52915;53.718;19.946;2023-04-24T22:49:35;12.79;74.43
65766;SHT31;52915;53.718;19.946;2023-04-24T22:54:39;12.69;74.61
65766;SHT31;52915;53.718;19.946;2023-04-24T23:14:26;12.56;75.18
65766;SHT31;52915;53.718;19.946;2023-04-24T23:25:19;12.49;75.33
65766;SHT31;52915;53.718;19.946;2023-04-24T23:30:29;12.46;75.35
65766;SHT31;52915;53.718;19.946;2023-04-24T23:35:32;12.47;75.38
65766;SHT31;52915;53.718;19.946;2023-04-24T23:40:38;12.42;75.50
65766;SHT31;52915;53.718;19.946;2023-04-24T23:45:41;12.39;75.71
65766;SHT31;52915;53.718;19.946;2023-04-24T23:50:54;12.35;75.89
65766;SHT31;52915;53.718;19.946;2023-04-24T23:55:58;12.30;76.01
