sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2022-10-14T00:00:40;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:03:07;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:05:38;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:08:05;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:10:36;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:13:03;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:15:36;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:18:03;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:20:30;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:22:57;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:25:24;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:27:53;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:30:20;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:32:48;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:35:15;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:37:42;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:40:11;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:42:38;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:45:11;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:47:40;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:50:11;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:52:38;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:55:08;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T00:57:37;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:00:06;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:02:34;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:05:02;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:07:39;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:10:13;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:12:52;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:15:28;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:18:03;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:23:45;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:26:28;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:29:13;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:31:46;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:34:19;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:36:50;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:39:24;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:41:53;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:44:23;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:46:54;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:49:30;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:52:01;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:54:33;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:57:04;15.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T01:59:34;15.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:02:03;15.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:04:29;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:07:02;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:09:36;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:12:20;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:14:55;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:17:29;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:20:02;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:22:34;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:25:07;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:27:36;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:30:04;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:32:34;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:35:03;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:37:31;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:40:04;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:42:31;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:44:59;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:47:27;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:49:55;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:52:22;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:54:49;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:57:15;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T02:59:42;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:02:09;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:04:36;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:07:04;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:09:31;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:11:58;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:14:25;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:16:51;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:19:18;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:21:45;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:24:14;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:26:41;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:29:08;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:31:35;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:34:02;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:36:29;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:38:55;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:41:24;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:43:52;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:46:19;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:48:46;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:51:14;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:53:40;15.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:56:07;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T03:58:35;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:01:03;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:03:30;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:05:56;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:08:23;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:10:51;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:13:18;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:15:47;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:18:14;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:20:41;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:23:08;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:25:36;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:28:04;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:30:31;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:32:59;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:35:26;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:37:53;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:40:20;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:42:53;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:45:20;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:47:47;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:50:15;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:52:42;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:55:09;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T04:57:36;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:00:05;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:02:32;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:04:59;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:07:27;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:09:55;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:12:22;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:14:48;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:17:15;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:19:42;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:22:09;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:24:37;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:27:04;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:29:31;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:31:57;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:34:24;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:36:51;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:39:18;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:41:46;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:44:13;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:46:40;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:49:08;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:51:35;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:54:02;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:56:29;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T05:58:57;15.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:01:24;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:03:52;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:06:20;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:08:48;15.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:11:15;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:13:42;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:16:10;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:18:37;15.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:21:05;15.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:23:31;15.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:26:02;15.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:28:30;15.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:30:57;15.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:33:27;15.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:35:54;15.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:38:21;15.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:40:49;15.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:43:16;15.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:45:43;15.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:48:10;15.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:50:38;15.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:53:05;15.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:55:31;15.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T06:57:58;15.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:00:25;15.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:02:52;15.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:05:19;15.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:07:47;15.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:10:14;15.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:12:40;15.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:15:08;16.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:17:35;16.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:20:02;16.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:22:29;16.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:24:57;16.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:27:24;16.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:29:51;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:32:18;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:34:45;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:37:11;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:39:38;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:42:06;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:44:33;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:47:01;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:49:28;16.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:51:55;16.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:54:24;16.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:56:53;16.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T07:59:24;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:01:51;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:04:20;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:06:46;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:09:14;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:11:42;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:14:09;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:16:38;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:19:07;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:21:35;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:24:02;16.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:26:31;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:28:59;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:31:27;16.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:33:55;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:36:23;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:38:51;16.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:41:28;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:44:08;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:46:39;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:49:15;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:51:45;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:54:16;16.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:56:46;16.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T08:59:15;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:01:49;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:04:19;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:06:47;16.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:09:19;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:11:50;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:14:21;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:16:50;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:19:27;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:21:55;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:24:25;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:26:54;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:29:24;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:31:54;16.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:34:28;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:36:59;16.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:39:27;16.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:41:54;16.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:44:24;16.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:46:54;16.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:49:31;16.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:51:59;17.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:54:29;17.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:57:05;17.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T09:59:33;17.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:02:03;17.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:04:39;17.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:07:28;17.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:09:56;17.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:12:27;17.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:14:56;17.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:17:23;17.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:20:05;17.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:22:32;17.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:25:22;18.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:27:51;18.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:30:21;18.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:33:06;18.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:35:46;18.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:38:22;18.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:41:02;18.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:43:43;18.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:46:33;18.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:49:08;18.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:51:51;18.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:54:26;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:57:00;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T10:59:46;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:02:50;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:05:27;19.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:07:59;19.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:10:53;19.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:14:05;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:16:39;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:19:14;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:21:47;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:24:24;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:27:05;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:29:44;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:32:20;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:34:56;19.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:37:32;19.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:40:13;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:42:52;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:45:44;19.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:48:22;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:50:54;19.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:53:27;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:56:01;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T11:58:31;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:01:17;19.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:03:52;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:06:27;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:08:58;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:11:31;19.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:14:05;19.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:16:39;19.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:19:08;19.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:21:42;19.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:24:13;19.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:26:53;19.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:29:23;19.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:32:05;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:34:35;19.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:40:25;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:43:10;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:45:58;19.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:48:28;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:51:06;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:53:33;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:56:02;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T12:58:35;19.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:01:06;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:03:43;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:06:33;19.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:09:34;19.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:15:03;19.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:17:43;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:20:50;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:23:30;19.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:26:10;19.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:28:45;19.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:31:22;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:33:53;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:36:30;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:39:00;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:41:27;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:43:56;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:46:27;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:48:57;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:51:27;19.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:53:56;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:56:25;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T13:58:52;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:01:21;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:03:54;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:06:24;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:08:54;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:11:24;19.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:13:55;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:16:26;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:18:55;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:21:26;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:23:55;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:26:26;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:28:54;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:31:25;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:33:57;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:36:27;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:38:56;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:41:25;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:43:53;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:46:27;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:48:55;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:51:27;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:53:55;18.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:56:25;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T14:58:54;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:01:24;18.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:03:55;18.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:06:25;18.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:08:54;18.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:11:22;18.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:13:52;18.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:16:33;18.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:19:26;18.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:22:34;18.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:25:09;18.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:27:54;18.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:30:24;18.00;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:32:55;17.90;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:35:23;17.80;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:37:51;17.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:40:21;17.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:42:49;17.70;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:45:16;17.60;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:47:43;17.50;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:50:15;17.40;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:52:42;17.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:55:15;17.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T15:57:44;17.30;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T16:00:12;17.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T16:02:40;17.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T16:05:09;17.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T16:07:36;17.10;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T16:10:05;17.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T16:12:34;17.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T16:15:01;17.20;99.90
10083;DHT22;5080;48.528;8.078;2022-10-14T16:17:28;17.10;99.90