sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10987;SDS011;5547;42.672;23.230;2022-07-26T00:01:55;15.63;;;14.40;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:04:21;15.50;;;14.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:06:46;17.10;;;15.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:09:12;16.60;;;15.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:11:37;17.33;;;15.83;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:14:03;17.87;;;16.37;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:16:31;18.20;;;16.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:18:57;17.63;;;16.27;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:21:22;18.97;;;17.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:23:48;17.97;;;16.37;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:26:14;18.93;;;17.37;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:28:39;18.50;;;16.90;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:31:05;19.33;;;17.67;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:33:31;19.10;;;17.60;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:35:57;19.30;;;17.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:38:22;19.40;;;17.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:40:48;19.07;;;17.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:43:14;18.63;;;17.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:45:39;18.20;;;16.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:48:05;18.67;;;17.17;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:50:30;19.13;;;17.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:52:56;20.00;;;18.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:55:21;18.60;;;17.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T00:57:47;19.43;;;17.83;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:00:14;19.40;;;17.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:02:42;19.57;;;17.97;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:05:08;19.47;;;17.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:07:35;19.73;;;18.03;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:10:03;19.60;;;18.00;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:12:30;18.90;;;17.17;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:14:55;19.30;;;17.67;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:17:20;19.23;;;17.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:19:46;19.70;;;18.00;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:22:11;19.50;;;17.83;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:24:37;19.43;;;17.90;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:27:03;19.43;;;17.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:29:28;18.93;;;17.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:31:54;19.23;;;17.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:34:19;18.40;;;16.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:36:45;17.87;;;16.47;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:39:10;18.70;;;17.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:41:36;19.50;;;17.90;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:44:01;18.37;;;16.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:46:27;18.63;;;16.97;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:48:53;17.63;;;16.33;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:51:18;17.90;;;16.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:53:44;17.07;;;15.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:56:10;17.03;;;15.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T01:58:39;18.60;;;16.83;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:01:06;18.77;;;17.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:03:32;18.57;;;17.03;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:05:57;17.40;;;16.03;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:08:23;18.20;;;16.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:10:49;18.73;;;17.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:13:24;20.33;;;18.73;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:15:50;20.20;;;18.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:18:15;20.37;;;18.60;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:20:41;19.50;;;17.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:23:06;20.03;;;18.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:25:32;22.03;;;20.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:27:57;22.30;;;20.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:30:23;22.07;;;20.27;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:32:48;22.53;;;20.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:35:14;23.23;;;21.27;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:37:39;24.50;;;22.40;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:40:05;23.67;;;21.57;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:42:32;23.07;;;21.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:44:57;22.63;;;20.83;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:47:23;24.93;;;22.83;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:49:48;22.93;;;21.03;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:52:14;22.83;;;20.93;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:54:40;21.97;;;20.17;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:57:05;22.67;;;20.67;;
10987;SDS011;5547;42.672;23.230;2022-07-26T02:59:31;22.33;;;20.43;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:01:56;23.17;;;21.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:04:22;21.70;;;19.83;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:06:47;22.27;;;20.47;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:09:13;21.23;;;19.53;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:11:38;21.57;;;19.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:14:04;20.73;;;18.93;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:16:29;21.10;;;19.33;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:18:56;20.13;;;18.53;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:21:22;20.47;;;18.87;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:23:47;20.30;;;18.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:26:13;19.93;;;18.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:28:39;18.70;;;17.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:31:06;18.53;;;16.93;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:33:32;18.90;;;17.40;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:35:57;18.97;;;17.47;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:38:23;19.10;;;17.57;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:40:49;18.27;;;16.67;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:43:14;17.77;;;16.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:45:40;18.87;;;17.27;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:48:06;17.50;;;16.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:50:31;18.20;;;16.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:52:57;18.27;;;16.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:55:22;17.30;;;15.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T03:58:07;18.17;;;16.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:00:33;17.93;;;16.43;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:02:59;17.03;;;15.60;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:05:24;16.37;;;15.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:07:49;16.90;;;15.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:10:16;15.97;;;14.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:12:42;16.50;;;15.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:15:08;15.63;;;14.43;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:17:40;15.87;;;14.67;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:20:07;16.57;;;15.03;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:22:34;16.00;;;14.57;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:25:00;15.50;;;14.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:27:27;15.97;;;14.60;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:29:52;15.90;;;14.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:32:18;15.13;;;14.03;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:34:43;15.97;;;14.53;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:37:09;14.87;;;13.53;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:39:34;14.80;;;13.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:42:00;15.63;;;14.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:44:25;15.17;;;13.87;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:46:51;14.77;;;13.57;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:49:16;16.27;;;14.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:51:42;15.87;;;14.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:54:10;15.10;;;13.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:56:35;15.60;;;14.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T04:59:01;16.03;;;14.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:01:26;15.77;;;14.53;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:03:52;16.57;;;15.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:06:17;16.13;;;14.93;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:08:43;16.10;;;14.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:11:08;15.93;;;14.73;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:13:34;15.60;;;14.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:15:59;15.45;;;14.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:18:25;15.23;;;14.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:20:51;16.00;;;14.00;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:23:18;15.48;;;14.27;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:25:44;14.32;;;13.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:28:10;15.10;;;13.55;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:30:36;14.70;;;13.57;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:33:01;14.57;;;13.38;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:35:27;14.35;;;13.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:37:52;14.75;;;13.43;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:40:18;15.32;;;14.00;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:42:43;14.88;;;13.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:45:09;15.57;;;14.00;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:47:34;16.02;;;14.52;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:50:00;16.65;;;15.15;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:52:26;16.50;;;15.15;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:54:51;16.75;;;15.27;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:57:17;17.00;;;15.57;;
10987;SDS011;5547;42.672;23.230;2022-07-26T05:59:42;17.17;;;15.43;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:02:08;18.35;;;16.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:04:34;17.92;;;16.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:06:59;17.90;;;16.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:09:25;16.92;;;15.38;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:11:51;17.40;;;15.68;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:14:16;18.25;;;16.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:16:42;17.70;;;16.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:19:08;18.65;;;16.88;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:21:33;18.40;;;16.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:23:59;17.67;;;16.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:26:24;19.48;;;17.73;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:28:49;18.40;;;16.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:31:18;19.35;;;17.73;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:33:43;18.58;;;16.98;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:36:09;17.40;;;15.85;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:38:34;18.63;;;17.15;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:41:00;18.33;;;16.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:43:25;18.92;;;17.38;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:45:51;18.77;;;17.25;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:48:16;21.63;;;19.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:50:42;20.25;;;18.55;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:53:07;20.98;;;18.90;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:55:33;21.02;;;18.95;;
10987;SDS011;5547;42.672;23.230;2022-07-26T06:57:58;18.85;;;17.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:00:24;21.48;;;19.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:02:49;20.92;;;18.98;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:05:14;20.73;;;17.98;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:07:40;20.38;;;18.33;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:10:06;19.88;;;18.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:12:31;20.60;;;18.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:14:57;20.45;;;18.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:17:22;21.02;;;19.25;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:19:48;21.23;;;19.08;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:22:13;20.25;;;18.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:24:39;22.20;;;20.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:27:06;20.80;;;18.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:29:32;22.73;;;20.88;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:31:58;21.85;;;19.88;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:34:23;21.80;;;19.90;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:36:49;22.38;;;20.48;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:39:16;21.55;;;19.67;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:41:45;21.67;;;19.73;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:44:11;23.05;;;20.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:46:37;21.30;;;19.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:49:02;22.15;;;20.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:51:28;23.27;;;18.83;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:53:53;21.90;;;19.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:56:19;21.88;;;20.02;;
10987;SDS011;5547;42.672;23.230;2022-07-26T07:58:46;19.35;;;17.55;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:01:11;21.92;;;19.98;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:03:37;19.58;;;17.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:06:03;19.95;;;18.25;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:08:31;19.98;;;18.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:10:56;21.02;;;18.95;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:13:22;19.77;;;17.88;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:15:48;19.83;;;17.95;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:18:15;18.67;;;16.52;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:20:40;17.90;;;16.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:23:06;18.60;;;17.00;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:25:31;17.92;;;16.35;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:27:56;17.08;;;15.68;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:30:22;16.50;;;15.00;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:32:47;17.75;;;16.08;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:35:13;18.95;;;17.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:37:38;16.60;;;15.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:40:04;19.30;;;17.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:42:30;16.70;;;15.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:44:55;17.70;;;16.17;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:47:21;18.85;;;17.02;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:49:47;17.27;;;15.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:52:13;17.08;;;15.57;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:54:42;17.75;;;16.35;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:57:09;19.50;;;17.60;;
10987;SDS011;5547;42.672;23.230;2022-07-26T08:59:35;17.67;;;15.95;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:02:01;17.58;;;16.15;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:04:32;16.60;;;15.25;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:07:04;11.20;;;10.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:09:32;12.45;;;11.15;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:12:16;10.40;;;9.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:14:43;11.55;;;10.55;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:17:14;11.65;;;10.75;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:19:41;10.43;;;9.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:22:07;11.20;;;10.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:27:11;10.63;;;9.73;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:29:56;11.30;;;10.40;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:32:30;11.07;;;10.18;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:35:07;10.60;;;9.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:37:38;10.85;;;9.95;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:40:05;10.95;;;10.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:42:32;10.57;;;9.68;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:44:59;10.82;;;9.88;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:47:37;11.02;;;10.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:50:10;11.63;;;10.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:53:05;11.32;;;10.32;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:55:31;11.13;;;10.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T09:57:59;11.68;;;10.68;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:00:28;12.35;;;10.68;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:02:54;12.07;;;11.02;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:05:19;11.77;;;10.95;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:07:47;11.20;;;10.15;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:10:15;11.90;;;10.85;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:12:46;10.63;;;9.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:18:02;10.25;;;9.52;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:20:39;10.75;;;9.75;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:25:57;11.05;;;9.88;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:28:23;10.10;;;9.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:33:44;9.73;;;8.90;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:36:26;10.23;;;9.35;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:38:57;9.38;;;8.57;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:41:56;9.63;;;8.73;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:44:30;9.85;;;9.15;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:47:01;9.52;;;8.85;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:52:28;9.50;;;8.77;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:57:23;10.05;;;9.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T10:59:54;9.80;;;9.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:02:22;8.45;;;7.72;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:07:46;8.20;;;7.55;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:10:51;8.75;;;8.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:13:12;8.10;;;7.47;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:15:50;8.52;;;7.93;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:18:28;8.63;;;7.93;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:21:14;9.00;;;8.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:23:43;9.25;;;8.52;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:26:13;7.93;;;7.32;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:31:11;8.98;;;8.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:33:38;8.88;;;8.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:36:05;10.35;;;8.45;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:38:44;9.48;;;8.68;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:41:23;8.65;;;8.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:43:50;10.02;;;8.88;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:46:17;9.07;;;8.38;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:48:48;8.90;;;8.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:51:16;8.27;;;7.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:53:42;8.32;;;7.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:56:10;8.32;;;7.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T11:58:40;7.63;;;7.03;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:01:07;8.65;;;8.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:03:34;8.45;;;7.53;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:06:03;8.05;;;7.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:11:35;8.95;;;8.18;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:14:03;8.45;;;7.85;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:16:32;8.48;;;7.80;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:19:27;8.13;;;7.32;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:22:12;8.05;;;7.35;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:24:44;8.70;;;7.90;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:32:34;8.75;;;8.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:35:07;8.48;;;7.70;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:37:37;8.10;;;7.40;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:40:16;8.23;;;7.63;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:45:14;8.20;;;7.60;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:47:42;8.68;;;7.97;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:50:14;8.68;;;7.97;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:52:43;8.77;;;8.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:55:10;8.48;;;7.55;;
10987;SDS011;5547;42.672;23.230;2022-07-26T12:57:39;8.68;;;8.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:00:06;8.00;;;7.50;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:02:33;8.60;;;7.97;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:04:59;8.00;;;7.40;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:07:25;8.55;;;7.85;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:09:51;8.05;;;7.43;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:12:17;8.82;;;8.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:14:43;9.05;;;8.25;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:17:09;8.77;;;8.07;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:19:35;9.13;;;8.35;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:22:02;9.15;;;8.55;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:24:29;9.30;;;8.35;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:26:56;8.98;;;8.18;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:29:22;9.27;;;8.48;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:31:48;9.07;;;8.20;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:34:17;8.63;;;8.02;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:36:44;8.88;;;8.05;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:39:09;8.95;;;8.25;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:41:35;9.02;;;8.27;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:44:00;9.02;;;8.43;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:46:26;9.10;;;8.23;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:48:57;8.90;;;8.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:51:24;8.80;;;8.10;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:54:13;8.93;;;8.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:56:40;8.63;;;8.02;;
10987;SDS011;5547;42.672;23.230;2022-07-26T13:59:08;9.40;;;8.55;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:01:33;9.20;;;8.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:04:00;8.52;;;7.93;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:06:27;9.20;;;8.40;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:08:52;10.10;;;8.40;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:11:18;9.40;;;8.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:13:44;9.70;;;8.68;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:16:09;9.15;;;8.45;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:18:35;9.70;;;8.95;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:21:01;9.90;;;8.98;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:23:27;8.45;;;7.78;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:25:53;9.23;;;8.60;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:28:18;8.85;;;8.13;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:30:44;9.35;;;8.65;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:33:10;9.55;;;8.75;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:35:35;9.23;;;8.43;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:38:01;9.00;;;8.30;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:40:26;9.13;;;8.32;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:42:52;8.52;;;7.72;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:45:17;9.10;;;8.35;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:47:43;9.45;;;8.75;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:50:09;9.02;;;8.32;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:52:39;8.52;;;8.02;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:55:10;8.98;;;8.38;;
10987;SDS011;5547;42.672;23.230;2022-07-26T14:57:37;9.52;;;8.68;;
10987;SDS011;5547;42.672;23.230;2022-07-26T15:00:03;9.77;;;8.98;;
10987;SDS011;5547;42.672;23.230;2022-07-26T15:02:31;10.10;;;9.32;;