sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16700;DHT22;8466;52.286;21.124;2023-06-10T00:00:15;17.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:02:43;17.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:05:12;17.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:07:43;17.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:10:13;17.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:12:42;17.30;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:15:13;17.20;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:17:42;17.10;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:20:11;17.10;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:22:40;17.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:25:13;17.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:27:42;16.90;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:30:11;16.80;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:32:41;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:35:09;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:37:39;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:40:08;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:42:38;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:45:07;16.80;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:47:36;16.80;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:50:07;16.90;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:52:36;17.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:55:06;17.10;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T00:57:36;17.10;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T01:00:07;17.20;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T01:02:37;17.20;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T01:05:08;17.20;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T01:07:43;17.10;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T01:10:19;17.10;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T01:12:55;17.10;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T01:15:27;17.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T01:17:57;17.00;99.80
16700;DHT22;8466;52.286;21.124;2023-06-10T01:20:28;17.00;99.70
16700;DHT22;8466;52.286;21.124;2023-06-10T01:23:01;17.00;99.70
16700;DHT22;8466;52.286;21.124;2023-06-10T01:25:31;16.90;99.70
16700;DHT22;8466;52.286;21.124;2023-06-10T01:28:10;16.90;99.60
16700;DHT22;8466;52.286;21.124;2023-06-10T01:30:48;16.90;99.40
16700;DHT22;8466;52.286;21.124;2023-06-10T01:33:23;16.90;99.50
16700;DHT22;8466;52.286;21.124;2023-06-10T01:35:55;16.90;99.30
16700;DHT22;8466;52.286;21.124;2023-06-10T01:38:27;16.80;99.40
16700;DHT22;8466;52.286;21.124;2023-06-10T01:40:56;16.70;99.40
16700;DHT22;8466;52.286;21.124;2023-06-10T01:43:25;16.70;99.50
16700;DHT22;8466;52.286;21.124;2023-06-10T01:45:53;16.70;99.50
16700;DHT22;8466;52.286;21.124;2023-06-10T01:48:22;16.60;99.60
16700;DHT22;8466;52.286;21.124;2023-06-10T01:50:50;16.70;99.70
16700;DHT22;8466;52.286;21.124;2023-06-10T01:53:19;16.60;99.70
16700;DHT22;8466;52.286;21.124;2023-06-10T01:55:49;16.70;99.70
16700;DHT22;8466;52.286;21.124;2023-06-10T01:58:18;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:00:47;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:03:16;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:05:45;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:08:14;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:10:43;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:13:13;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:15:42;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:18:10;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:20:39;16.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:23:08;16.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:25:37;16.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:28:05;16.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:30:36;16.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:33:07;16.30;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:35:37;16.30;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:38:06;16.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:40:35;16.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:43:04;16.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:45:32;16.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:48:03;16.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:50:31;16.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:53:00;16.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:55:29;16.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T02:57:58;16.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:00:27;16.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:02:56;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:05:26;16.60;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:07:55;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:10:24;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:12:54;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:15:22;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:17:52;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:20:20;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:22:51;16.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:25:20;16.80;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:27:49;16.90;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:30:18;16.90;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:32:46;16.90;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:35:16;17.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:37:45;17.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:40:15;17.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:42:43;17.10;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:45:12;17.20;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:47:41;17.20;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:50:10;17.20;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:52:39;17.30;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:55:08;17.30;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T03:57:40;17.40;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:00:09;17.50;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:02:39;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:05:13;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:07:42;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:10:11;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:12:42;18.20;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:15:10;18.30;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:17:40;18.90;99.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:20:10;20.50;97.60
16700;DHT22;8466;52.286;21.124;2023-06-10T04:22:39;22.30;94.30
16700;DHT22;8466;52.286;21.124;2023-06-10T04:25:09;23.70;91.60
16700;DHT22;8466;52.286;21.124;2023-06-10T04:27:38;24.70;89.30
16700;DHT22;8466;52.286;21.124;2023-06-10T04:30:09;25.70;84.70
16700;DHT22;8466;52.286;21.124;2023-06-10T04:32:39;26.40;80.70
16700;DHT22;8466;52.286;21.124;2023-06-10T04:35:10;26.70;79.20
16700;DHT22;8466;52.286;21.124;2023-06-10T04:37:39;27.10;77.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:40:09;27.60;75.90
16700;DHT22;8466;52.286;21.124;2023-06-10T04:42:37;28.00;73.70
16700;DHT22;8466;52.286;21.124;2023-06-10T04:45:08;28.60;71.70
16700;DHT22;8466;52.286;21.124;2023-06-10T04:47:38;29.00;69.70
16700;DHT22;8466;52.286;21.124;2023-06-10T04:50:07;29.30;68.20
16700;DHT22;8466;52.286;21.124;2023-06-10T04:52:36;28.50;67.80
16700;DHT22;8466;52.286;21.124;2023-06-10T04:55:05;27.20;70.20
16700;DHT22;8466;52.286;21.124;2023-06-10T04:57:35;25.80;73.30
16700;DHT22;8466;52.286;21.124;2023-06-10T05:00:04;24.50;77.10
16700;DHT22;8466;52.286;21.124;2023-06-10T05:02:34;23.50;80.70
16700;DHT22;8466;52.286;21.124;2023-06-10T05:05:03;22.60;83.40
16700;DHT22;8466;52.286;21.124;2023-06-10T05:07:33;22.10;86.30
16700;DHT22;8466;52.286;21.124;2023-06-10T05:10:02;21.50;87.50
16700;DHT22;8466;52.286;21.124;2023-06-10T05:12:31;21.10;89.50
16700;DHT22;8466;52.286;21.124;2023-06-10T05:15:00;20.60;90.50
16700;DHT22;8466;52.286;21.124;2023-06-10T05:17:29;20.20;91.30
16700;DHT22;8466;52.286;21.124;2023-06-10T05:19:59;19.90;92.10
16700;DHT22;8466;52.286;21.124;2023-06-10T05:22:28;19.70;92.60
16700;DHT22;8466;52.286;21.124;2023-06-10T05:24:56;19.50;93.30
16700;DHT22;8466;52.286;21.124;2023-06-10T05:27:25;19.40;93.70
16700;DHT22;8466;52.286;21.124;2023-06-10T05:29:53;19.30;94.10
16700;DHT22;8466;52.286;21.124;2023-06-10T05:32:22;19.30;94.30
16700;DHT22;8466;52.286;21.124;2023-06-10T05:34:51;19.30;94.50
16700;DHT22;8466;52.286;21.124;2023-06-10T05:37:21;19.20;94.80
16700;DHT22;8466;52.286;21.124;2023-06-10T05:39:50;19.20;95.10
16700;DHT22;8466;52.286;21.124;2023-06-10T05:42:18;19.30;95.10
16700;DHT22;8466;52.286;21.124;2023-06-10T05:44:47;19.40;95.20
16700;DHT22;8466;52.286;21.124;2023-06-10T05:47:16;19.50;95.00
16700;DHT22;8466;52.286;21.124;2023-06-10T05:49:44;19.50;95.40
16700;DHT22;8466;52.286;21.124;2023-06-10T05:52:15;19.70;95.10
16700;DHT22;8466;52.286;21.124;2023-06-10T05:54:45;19.80;94.80
16700;DHT22;8466;52.286;21.124;2023-06-10T05:57:14;19.90;95.10
16700;DHT22;8466;52.286;21.124;2023-06-10T05:59:43;20.00;94.70
16700;DHT22;8466;52.286;21.124;2023-06-10T06:02:12;20.10;94.40
16700;DHT22;8466;52.286;21.124;2023-06-10T06:04:41;20.10;94.40
16700;DHT22;8466;52.286;21.124;2023-06-10T06:07:10;20.20;94.60
16700;DHT22;8466;52.286;21.124;2023-06-10T06:09:38;20.40;94.00
16700;DHT22;8466;52.286;21.124;2023-06-10T06:12:09;20.50;93.60
16700;DHT22;8466;52.286;21.124;2023-06-10T06:14:38;20.60;93.50
16700;DHT22;8466;52.286;21.124;2023-06-10T06:17:07;20.70;93.70
16700;DHT22;8466;52.286;21.124;2023-06-10T06:19:36;20.90;93.20
16700;DHT22;8466;52.286;21.124;2023-06-10T06:22:05;20.90;93.40
16700;DHT22;8466;52.286;21.124;2023-06-10T06:24:34;21.00;93.00
16700;DHT22;8466;52.286;21.124;2023-06-10T06:27:03;21.10;92.90
16700;DHT22;8466;52.286;21.124;2023-06-10T06:29:33;21.10;92.90
16700;DHT22;8466;52.286;21.124;2023-06-10T06:32:02;21.20;93.10
16700;DHT22;8466;52.286;21.124;2023-06-10T06:34:31;21.40;93.00
16700;DHT22;8466;52.286;21.124;2023-06-10T06:37:00;21.70;92.60
16700;DHT22;8466;52.286;21.124;2023-06-10T06:39:29;21.90;92.20
16700;DHT22;8466;52.286;21.124;2023-06-10T06:41:58;22.10;92.50
16700;DHT22;8466;52.286;21.124;2023-06-10T06:44:26;22.30;91.70
16700;DHT22;8466;52.286;21.124;2023-06-10T06:46:56;22.40;91.50
16700;DHT22;8466;52.286;21.124;2023-06-10T06:49:25;22.60;90.90
16700;DHT22;8466;52.286;21.124;2023-06-10T06:51:54;22.60;90.90
16700;DHT22;8466;52.286;21.124;2023-06-10T06:54:22;22.60;91.00
16700;DHT22;8466;52.286;21.124;2023-06-10T06:56:52;22.60;91.00
16700;DHT22;8466;52.286;21.124;2023-06-10T06:59:20;22.80;90.90
16700;DHT22;8466;52.286;21.124;2023-06-10T07:01:49;22.80;90.50
16700;DHT22;8466;52.286;21.124;2023-06-10T07:04:20;22.60;90.70
16700;DHT22;8466;52.286;21.124;2023-06-10T07:06:49;22.50;90.70
16700;DHT22;8466;52.286;21.124;2023-06-10T07:09:18;22.50;91.00
16700;DHT22;8466;52.286;21.124;2023-06-10T07:11:46;22.50;90.90
16700;DHT22;8466;52.286;21.124;2023-06-10T07:14:15;22.30;91.00
16700;DHT22;8466;52.286;21.124;2023-06-10T07:16:44;22.20;91.00
16700;DHT22;8466;52.286;21.124;2023-06-10T07:19:15;22.20;91.10
16700;DHT22;8466;52.286;21.124;2023-06-10T07:21:46;22.00;91.40
16700;DHT22;8466;52.286;21.124;2023-06-10T07:24:15;22.00;91.80
16700;DHT22;8466;52.286;21.124;2023-06-10T07:26:44;22.10;91.70
16700;DHT22;8466;52.286;21.124;2023-06-10T07:29:13;22.20;91.60
16700;DHT22;8466;52.286;21.124;2023-06-10T07:31:47;22.30;91.30
16700;DHT22;8466;52.286;21.124;2023-06-10T07:34:20;22.30;91.00
16700;DHT22;8466;52.286;21.124;2023-06-10T07:36:50;22.20;91.30
16700;DHT22;8466;52.286;21.124;2023-06-10T07:39:19;22.10;91.50
16700;DHT22;8466;52.286;21.124;2023-06-10T07:41:48;22.10;91.50
16700;DHT22;8466;52.286;21.124;2023-06-10T07:44:17;22.20;91.90
16700;DHT22;8466;52.286;21.124;2023-06-10T07:46:45;22.40;91.70
16700;DHT22;8466;52.286;21.124;2023-06-10T07:49:14;22.60;91.50
16700;DHT22;8466;52.286;21.124;2023-06-10T07:51:43;22.70;91.50
16700;DHT22;8466;52.286;21.124;2023-06-10T07:54:13;22.80;91.00
16700;DHT22;8466;52.286;21.124;2023-06-10T07:56:44;22.80;90.80
16700;DHT22;8466;52.286;21.124;2023-06-10T07:59:13;22.80;91.00
16700;DHT22;8466;52.286;21.124;2023-06-10T08:01:42;22.90;90.70
16700;DHT22;8466;52.286;21.124;2023-06-10T08:04:11;22.90;90.80
16700;DHT22;8466;52.286;21.124;2023-06-10T08:06:40;22.90;90.60
16700;DHT22;8466;52.286;21.124;2023-06-10T08:09:09;22.90;90.60
16700;DHT22;8466;52.286;21.124;2023-06-10T08:11:39;23.00;90.10
16700;DHT22;8466;52.286;21.124;2023-06-10T08:14:08;23.10;90.20
16700;DHT22;8466;52.286;21.124;2023-06-10T08:16:37;23.20;90.00
16700;DHT22;8466;52.286;21.124;2023-06-10T08:19:05;23.40;90.70
16700;DHT22;8466;52.286;21.124;2023-06-10T08:21:36;23.40;88.70
16700;DHT22;8466;52.286;21.124;2023-06-10T08:24:07;23.40;88.40
16700;DHT22;8466;52.286;21.124;2023-06-10T08:26:35;23.30;89.20
16700;DHT22;8466;52.286;21.124;2023-06-10T08:29:06;23.20;89.00
16700;DHT22;8466;52.286;21.124;2023-06-10T08:31:34;23.20;89.30
16700;DHT22;8466;52.286;21.124;2023-06-10T08:34:03;23.20;89.80
16700;DHT22;8466;52.286;21.124;2023-06-10T08:36:32;23.30;88.60
16700;DHT22;8466;52.286;21.124;2023-06-10T08:39:01;23.40;87.90
16700;DHT22;8466;52.286;21.124;2023-06-10T08:41:31;23.40;87.90
16700;DHT22;8466;52.286;21.124;2023-06-10T08:44:10;23.30;88.30
16700;DHT22;8466;52.286;21.124;2023-06-10T08:46:39;23.30;88.70
16700;DHT22;8466;52.286;21.124;2023-06-10T08:49:16;23.20;88.20
16700;DHT22;8466;52.286;21.124;2023-06-10T08:51:49;23.10;89.10
16700;DHT22;8466;52.286;21.124;2023-06-10T08:54:21;23.10;88.00
16700;DHT22;8466;52.286;21.124;2023-06-10T08:56:55;23.00;89.00
16700;DHT22;8466;52.286;21.124;2023-06-10T08:59:25;23.20;89.40
16700;DHT22;8466;52.286;21.124;2023-06-10T09:01:54;22.90;89.00
16700;DHT22;8466;52.286;21.124;2023-06-10T09:04:24;22.80;89.00
16700;DHT22;8466;52.286;21.124;2023-06-10T09:06:53;22.90;88.30
16700;DHT22;8466;52.286;21.124;2023-06-10T09:09:23;22.90;88.30
16700;DHT22;8466;52.286;21.124;2023-06-10T09:11:53;22.90;88.90
16700;DHT22;8466;52.286;21.124;2023-06-10T09:14:22;22.90;88.90
16700;DHT22;8466;52.286;21.124;2023-06-10T09:16:52;22.90;86.30
16700;DHT22;8466;52.286;21.124;2023-06-10T09:19:24;22.90;86.70
16700;DHT22;8466;52.286;21.124;2023-06-10T09:21:53;22.90;85.70
16700;DHT22;8466;52.286;21.124;2023-06-10T09:24:22;22.80;86.20
16700;DHT22;8466;52.286;21.124;2023-06-10T09:27:02;22.80;84.00
16700;DHT22;8466;52.286;21.124;2023-06-10T09:29:32;22.80;85.10
16700;DHT22;8466;52.286;21.124;2023-06-10T09:32:15;22.90;85.60
16700;DHT22;8466;52.286;21.124;2023-06-10T09:34:47;22.90;86.00
16700;DHT22;8466;52.286;21.124;2023-06-10T09:37:20;23.00;85.70
16700;DHT22;8466;52.286;21.124;2023-06-10T09:40:03;23.00;83.50
16700;DHT22;8466;52.286;21.124;2023-06-10T09:42:38;22.90;79.70
16700;DHT22;8466;52.286;21.124;2023-06-10T09:45:19;22.90;81.70
16700;DHT22;8466;52.286;21.124;2023-06-10T09:47:54;23.00;82.10
16700;DHT22;8466;52.286;21.124;2023-06-10T09:50:26;23.10;79.40
16700;DHT22;8466;52.286;21.124;2023-06-10T09:52:55;23.10;80.10
16700;DHT22;8466;52.286;21.124;2023-06-10T09:55:24;23.10;79.70
16700;DHT22;8466;52.286;21.124;2023-06-10T09:57:54;23.30;79.60
16700;DHT22;8466;52.286;21.124;2023-06-10T10:00:23;23.40;78.80
16700;DHT22;8466;52.286;21.124;2023-06-10T10:02:54;23.50;77.60
16700;DHT22;8466;52.286;21.124;2023-06-10T10:05:23;23.40;77.60
16700;DHT22;8466;52.286;21.124;2023-06-10T10:07:52;23.40;78.40
16700;DHT22;8466;52.286;21.124;2023-06-10T10:10:23;23.30;76.90
16700;DHT22;8466;52.286;21.124;2023-06-10T10:12:56;23.30;75.90
16700;DHT22;8466;52.286;21.124;2023-06-10T10:15:29;23.40;72.30
16700;DHT22;8466;52.286;21.124;2023-06-10T10:18:07;23.40;73.10
16700;DHT22;8466;52.286;21.124;2023-06-10T10:20:43;23.30;69.50
16700;DHT22;8466;52.286;21.124;2023-06-10T10:23:20;23.30;68.90
16700;DHT22;8466;52.286;21.124;2023-06-10T10:25:52;23.30;70.30
16700;DHT22;8466;52.286;21.124;2023-06-10T10:28:25;23.40;68.30
16700;DHT22;8466;52.286;21.124;2023-06-10T10:31:05;23.40;68.60
16700;DHT22;8466;52.286;21.124;2023-06-10T10:33:48;23.40;69.80
16700;DHT22;8466;52.286;21.124;2023-06-10T10:36:22;23.60;72.50
16700;DHT22;8466;52.286;21.124;2023-06-10T10:38:56;23.70;71.60
16700;DHT22;8466;52.286;21.124;2023-06-10T10:41:26;23.70;71.60
16700;DHT22;8466;52.286;21.124;2023-06-10T10:43:56;23.80;71.80
16700;DHT22;8466;52.286;21.124;2023-06-10T10:46:25;23.80;71.40
16700;DHT22;8466;52.286;21.124;2023-06-10T10:48:56;23.80;70.70
16700;DHT22;8466;52.286;21.124;2023-06-10T10:51:26;23.80;72.00
16700;DHT22;8466;52.286;21.124;2023-06-10T10:54:12;23.90;72.60
16700;DHT22;8466;52.286;21.124;2023-06-10T10:57:11;23.90;73.30
16700;DHT22;8466;52.286;21.124;2023-06-10T10:59:58;24.00;71.60
16700;DHT22;8466;52.286;21.124;2023-06-10T11:02:34;24.10;72.50
16700;DHT22;8466;52.286;21.124;2023-06-10T11:05:08;24.10;70.90
16700;DHT22;8466;52.286;21.124;2023-06-10T11:07:38;24.30;73.70
16700;DHT22;8466;52.286;21.124;2023-06-10T11:10:08;24.20;73.10
16700;DHT22;8466;52.286;21.124;2023-06-10T11:12:42;24.30;73.30
16700;DHT22;8466;52.286;21.124;2023-06-10T11:15:11;24.60;72.40
16700;DHT22;8466;52.286;21.124;2023-06-10T11:18:11;24.10;69.20
16700;DHT22;8466;52.286;21.124;2023-06-10T11:20:59;24.40;65.30
16700;DHT22;8466;52.286;21.124;2023-06-10T11:23:39;24.50;66.40
16700;DHT22;8466;52.286;21.124;2023-06-10T11:26:19;24.50;64.60
16700;DHT22;8466;52.286;21.124;2023-06-10T11:31:45;24.50;67.60
16700;DHT22;8466;52.286;21.124;2023-06-10T11:34:20;24.40;69.00
16700;DHT22;8466;52.286;21.124;2023-06-10T11:36:52;24.40;69.40
16700;DHT22;8466;52.286;21.124;2023-06-10T11:39:21;24.40;69.80
16700;DHT22;8466;52.286;21.124;2023-06-10T11:41:53;24.50;71.30
16700;DHT22;8466;52.286;21.124;2023-06-10T11:44:28;24.50;70.10
16700;DHT22;8466;52.286;21.124;2023-06-10T11:46:57;24.50;73.30
16700;DHT22;8466;52.286;21.124;2023-06-10T11:49:26;24.50;75.00
16700;DHT22;8466;52.286;21.124;2023-06-10T11:51:56;24.60;76.30
16700;DHT22;8466;52.286;21.124;2023-06-10T11:54:25;24.70;77.40
16700;DHT22;8466;52.286;21.124;2023-06-10T11:56:58;24.90;79.50
16700;DHT22;8466;52.286;21.124;2023-06-10T11:59:28;25.00;79.00
16700;DHT22;8466;52.286;21.124;2023-06-10T12:01:57;25.20;77.50
16700;DHT22;8466;52.286;21.124;2023-06-10T12:04:29;25.30;78.00
16700;DHT22;8466;52.286;21.124;2023-06-10T12:07:01;25.40;76.90
16700;DHT22;8466;52.286;21.124;2023-06-10T12:09:30;25.50;78.00
16700;DHT22;8466;52.286;21.124;2023-06-10T12:12:01;25.60;76.60
16700;DHT22;8466;52.286;21.124;2023-06-10T12:14:53;26.00;76.20
16700;DHT22;8466;52.286;21.124;2023-06-10T12:17:35;26.10;76.80
16700;DHT22;8466;52.286;21.124;2023-06-10T12:20:07;26.10;76.40
16700;DHT22;8466;52.286;21.124;2023-06-10T12:22:38;26.00;77.60
16700;DHT22;8466;52.286;21.124;2023-06-10T12:25:08;25.80;76.00
16700;DHT22;8466;52.286;21.124;2023-06-10T12:27:39;25.60;76.80
16700;DHT22;8466;52.286;21.124;2023-06-10T12:30:09;25.60;78.10
16700;DHT22;8466;52.286;21.124;2023-06-10T12:32:43;25.70;76.40
16700;DHT22;8466;52.286;21.124;2023-06-10T12:35:16;25.70;75.40
16700;DHT22;8466;52.286;21.124;2023-06-10T12:37:59;25.80;77.30
16700;DHT22;8466;52.286;21.124;2023-06-10T12:40:30;25.90;76.80
16700;DHT22;8466;52.286;21.124;2023-06-10T12:43:01;25.90;75.90
16700;DHT22;8466;52.286;21.124;2023-06-10T12:45:31;25.90;76.30
16700;DHT22;8466;52.286;21.124;2023-06-10T12:48:08;25.90;75.90
16700;DHT22;8466;52.286;21.124;2023-06-10T12:50:38;25.80;74.30
16700;DHT22;8466;52.286;21.124;2023-06-10T12:53:09;25.80;75.00
16700;DHT22;8466;52.286;21.124;2023-06-10T12:55:38;25.70;73.90
16700;DHT22;8466;52.286;21.124;2023-06-10T12:58:07;25.70;74.00
16700;DHT22;8466;52.286;21.124;2023-06-10T13:00:36;25.80;76.90
16700;DHT22;8466;52.286;21.124;2023-06-10T13:03:07;25.70;77.90
16700;DHT22;8466;52.286;21.124;2023-06-10T13:05:36;25.60;77.20
16700;DHT22;8466;52.286;21.124;2023-06-10T13:08:08;25.40;75.80
16700;DHT22;8466;52.286;21.124;2023-06-10T13:10:38;25.20;74.80
16700;DHT22;8466;52.286;21.124;2023-06-10T13:13:07;25.20;74.70
16700;DHT22;8466;52.286;21.124;2023-06-10T13:15:37;25.30;76.70
16700;DHT22;8466;52.286;21.124;2023-06-10T13:18:10;25.50;77.60
16700;DHT22;8466;52.286;21.124;2023-06-10T13:20:39;25.80;77.70
16700;DHT22;8466;52.286;21.124;2023-06-10T13:23:09;25.80;75.40
16700;DHT22;8466;52.286;21.124;2023-06-10T13:25:38;25.60;73.30
16700;DHT22;8466;52.286;21.124;2023-06-10T13:28:08;25.40;75.50
16700;DHT22;8466;52.286;21.124;2023-06-10T13:30:36;25.30;77.20
16700;DHT22;8466;52.286;21.124;2023-06-10T13:33:05;25.30;77.80
16700;DHT22;8466;52.286;21.124;2023-06-10T13:35:34;25.30;78.30
16700;DHT22;8466;52.286;21.124;2023-06-10T13:38:02;25.50;76.60
16700;DHT22;8466;52.286;21.124;2023-06-10T13:40:33;25.70;75.50
16700;DHT22;8466;52.286;21.124;2023-06-10T13:43:01;25.80;74.40
16700;DHT22;8466;52.286;21.124;2023-06-10T13:45:30;26.00;75.40
16700;DHT22;8466;52.286;21.124;2023-06-10T13:47:59;26.00;75.60
16700;DHT22;8466;52.286;21.124;2023-06-10T13:50:28;25.90;75.70
16700;DHT22;8466;52.286;21.124;2023-06-10T13:52:57;25.90;73.30
16700;DHT22;8466;52.286;21.124;2023-06-10T13:55:31;25.90;71.40
16700;DHT22;8466;52.286;21.124;2023-06-10T13:58:00;25.90;70.80
16700;DHT22;8466;52.286;21.124;2023-06-10T14:00:29;25.90;71.90
16700;DHT22;8466;52.286;21.124;2023-06-10T14:02:58;26.00;73.50
16700;DHT22;8466;52.286;21.124;2023-06-10T14:05:27;26.10;73.80
16700;DHT22;8466;52.286;21.124;2023-06-10T14:07:58;26.30;73.70
16700;DHT22;8466;52.286;21.124;2023-06-10T14:10:27;26.50;70.80
16700;DHT22;8466;52.286;21.124;2023-06-10T14:12:57;26.40;71.40
16700;DHT22;8466;52.286;21.124;2023-06-10T14:15:26;26.30;72.10
16700;DHT22;8466;52.286;21.124;2023-06-10T14:17:55;26.00;73.40
16700;DHT22;8466;52.286;21.124;2023-06-10T14:20:23;25.80;74.40
16700;DHT22;8466;52.286;21.124;2023-06-10T14:22:53;25.80;74.90
16700;DHT22;8466;52.286;21.124;2023-06-10T14:25:23;25.90;73.20
16700;DHT22;8466;52.286;21.124;2023-06-10T14:27:52;26.10;72.60
16700;DHT22;8466;52.286;21.124;2023-06-10T14:30:27;26.10;73.20
16700;DHT22;8466;52.286;21.124;2023-06-10T14:33:01;26.00;74.20
16700;DHT22;8466;52.286;21.124;2023-06-10T14:35:30;26.10;75.20
16700;DHT22;8466;52.286;21.124;2023-06-10T14:37:59;26.10;75.20
16700;DHT22;8466;52.286;21.124;2023-06-10T14:40:27;26.20;75.90
16700;DHT22;8466;52.286;21.124;2023-06-10T14:42:56;26.30;75.40
16700;DHT22;8466;52.286;21.124;2023-06-10T14:45:26;26.20;75.50
16700;DHT22;8466;52.286;21.124;2023-06-10T14:47:55;26.00;76.10
16700;DHT22;8466;52.286;21.124;2023-06-10T14:50:24;26.10;76.00
16700;DHT22;8466;52.286;21.124;2023-06-10T14:52:53;26.40;75.10
16700;DHT22;8466;52.286;21.124;2023-06-10T14:55:22;26.70;75.10
16700;DHT22;8466;52.286;21.124;2023-06-10T14:57:50;26.90;71.50
16700;DHT22;8466;52.286;21.124;2023-06-10T15:00:19;26.90;70.60
16700;DHT22;8466;52.286;21.124;2023-06-10T15:02:52;26.60;72.30
16700;DHT22;8466;52.286;21.124;2023-06-10T15:05:23;26.40;73.80
16700;DHT22;8466;52.286;21.124;2023-06-10T15:07:52;26.40;74.60
16700;DHT22;8466;52.286;21.124;2023-06-10T15:10:21;26.80;74.30
16700;DHT22;8466;52.286;21.124;2023-06-10T15:12:50;27.30;71.70
16700;DHT22;8466;52.286;21.124;2023-06-10T15:15:26;27.40;72.20
16700;DHT22;8466;52.286;21.124;2023-06-10T15:17:57;27.40;69.40
16700;DHT22;8466;52.286;21.124;2023-06-10T15:20:26;27.30;69.10
16700;DHT22;8466;52.286;21.124;2023-06-10T15:22:58;27.20;69.80
16700;DHT22;8466;52.286;21.124;2023-06-10T15:25:27;27.10;71.10
16700;DHT22;8466;52.286;21.124;2023-06-10T15:27:58;27.20;72.00
16700;DHT22;8466;52.286;21.124;2023-06-10T15:30:27;27.50;71.70
16700;DHT22;8466;52.286;21.124;2023-06-10T15:32:57;28.10;71.50
16700;DHT22;8466;52.286;21.124;2023-06-10T15:35:26;28.80;69.60
16700;DHT22;8466;52.286;21.124;2023-06-10T15:37:55;29.30;68.50
16700;DHT22;8466;52.286;21.124;2023-06-10T15:40:27;29.00;69.00
16700;DHT22;8466;52.286;21.124;2023-06-10T15:42:59;28.20;70.20
16700;DHT22;8466;52.286;21.124;2023-06-10T15:45:31;27.50;73.30
16700;DHT22;8466;52.286;21.124;2023-06-10T15:48:03;26.90;74.20
16700;DHT22;8466;52.286;21.124;2023-06-10T15:50:32;26.30;75.50
16700;DHT22;8466;52.286;21.124;2023-06-10T15:53:01;25.90;75.50