sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6027;SDS011;3042;43.194;27.646;2023-02-28T00:03:06;48.53;;;46.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:05:33;53.17;;;50.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:08:00;54.07;;;51.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:10:28;50.43;;;47.63;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:12:58;51.70;;;49.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:15:27;52.40;;;49.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:17:55;47.60;;;45.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:20:22;56.40;;;53.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:22:50;49.33;;;46.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:25:20;52.10;;;49.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:27:48;53.67;;;50.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:30:16;46.63;;;44.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:32:45;58.37;;;54.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:35:14;53.00;;;49.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:37:41;47.30;;;44.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:40:09;46.03;;;43.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:42:37;44.43;;;42.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:45:05;50.57;;;47.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:47:33;51.73;;;48.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:50:01;46.43;;;43.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:52:30;50.90;;;48.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:54:57;42.83;;;40.63;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:57:24;45.97;;;43.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T00:59:51;49.00;;;46.47;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:02:19;46.23;;;43.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:04:46;48.70;;;45.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:07:14;49.70;;;47.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:09:42;46.13;;;43.63;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:12:09;48.67;;;46.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:14:36;45.77;;;43.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:17:04;43.43;;;41.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:19:31;48.17;;;45.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:22:00;43.00;;;40.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:24:28;51.20;;;48.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:26:56;50.73;;;48.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:29:23;46.20;;;43.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:31:50;47.97;;;45.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:34:17;47.63;;;44.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:36:44;47.87;;;45.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:39:12;52.37;;;49.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:41:39;41.90;;;39.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:44:54;48.47;;;45.97;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:47:12;44.63;;;42.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:49:40;50.90;;;47.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:52:08;49.67;;;47.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:54:43;50.00;;;47.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:57:16;50.30;;;47.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T01:59:47;44.40;;;42.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:02:19;58.70;;;53.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:04:50;138.73;;;104.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:07:21;54.93;;;50.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:09:49;56.87;;;52.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:12:20;54.27;;;50.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:15:02;56.10;;;51.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:17:38;76.80;;;69.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:23:22;52.03;;;48.43;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:26:02;58.20;;;53.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:32:03;54.37;;;50.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:34:43;54.80;;;50.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:37:23;49.47;;;46.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:39:59;44.53;;;42.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:42:35;46.77;;;44.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:45:09;44.10;;;41.47;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:47:39;46.73;;;43.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:50:11;49.70;;;46.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:52:40;44.50;;;42.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:55:11;50.00;;;47.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T02:57:43;51.37;;;48.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:00:14;45.53;;;43.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:02:45;53.07;;;50.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:05:17;43.60;;;41.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:07:47;52.87;;;49.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:10:30;51.07;;;48.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:13:06;48.43;;;45.53;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:15:50;60.17;;;56.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:18:24;58.17;;;53.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:21:01;64.13;;;59.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:23:42;58.40;;;54.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:26:17;57.00;;;53.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:28:50;53.10;;;49.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:31:27;49.13;;;46.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:33:58;55.17;;;51.77;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:36:32;60.30;;;56.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:39:09;54.17;;;50.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:41:42;65.93;;;61.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:44:16;50.57;;;47.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:46:46;50.90;;;48.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:49:18;48.90;;;46.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:51:50;44.57;;;41.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:54:21;46.63;;;44.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:56:53;43.57;;;41.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T03:59:27;50.97;;;48.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:01:58;43.03;;;40.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:04:26;45.67;;;43.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:07:00;48.23;;;45.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:09:29;44.17;;;41.77;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:11:56;42.93;;;40.53;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:14:23;51.30;;;48.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:16:50;44.13;;;41.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:19:17;53.03;;;49.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:21:45;59.30;;;55.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:24:15;55.60;;;51.43;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:26:44;56.37;;;52.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:29:14;50.90;;;47.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:31:46;57.20;;;53.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:34:13;56.33;;;52.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:36:40;55.10;;;51.43;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:39:08;58.80;;;55.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:41:37;55.70;;;51.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:44:04;50.77;;;47.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:46:31;56.90;;;53.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:48:58;54.73;;;51.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:51:25;56.57;;;53.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:53:52;55.30;;;51.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:56:19;54.23;;;50.53;;
6027;SDS011;3042;43.194;27.646;2023-02-28T04:58:48;56.23;;;52.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:01:19;51.87;;;48.77;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:03:48;50.67;;;47.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:06:16;53.97;;;50.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:08:43;50.17;;;46.97;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:11:13;56.30;;;52.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:13:42;55.27;;;51.47;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:16:11;49.67;;;46.53;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:18:38;50.73;;;47.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:21:05;42.30;;;39.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:23:44;48.43;;;45.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:26:11;48.83;;;45.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:28:38;43.53;;;40.63;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:31:05;46.23;;;43.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:33:34;51.13;;;48.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:36:01;46.03;;;41.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:38:28;46.70;;;43.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:40:55;43.73;;;41.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:43:22;36.93;;;34.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:45:49;41.40;;;39.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:48:16;37.23;;;35.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:50:45;46.67;;;43.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:53:12;54.77;;;51.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:55:39;39.00;;;36.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T05:58:06;39.37;;;37.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:00:33;36.80;;;34.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:03:00;46.33;;;43.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:05:27;41.80;;;39.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:07:56;40.20;;;38.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:10:23;43.30;;;40.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:12:50;45.00;;;42.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:15:17;52.27;;;48.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:17:45;53.77;;;49.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:20:12;47.50;;;43.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:22:39;50.30;;;47.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:25:09;52.13;;;48.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:27:36;52.03;;;48.47;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:30:04;57.77;;;53.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:32:32;57.30;;;53.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:34:59;57.90;;;53.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:37:26;63.13;;;58.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:39:53;57.27;;;52.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:42:23;58.47;;;54.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:44:54;48.73;;;45.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:47:21;71.70;;;67.43;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:49:48;59.80;;;54.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:52:16;52.00;;;48.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:54:43;56.73;;;52.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:57:10;54.33;;;50.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T06:59:39;56.20;;;52.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:02:07;47.57;;;44.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:04:35;47.53;;;43.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:07:02;47.67;;;44.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:09:29;47.60;;;44.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:11:56;56.83;;;52.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:14:23;56.33;;;52.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:16:51;49.27;;;45.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:19:18;46.27;;;42.97;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:21:45;48.70;;;44.97;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:24:12;52.33;;;48.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:26:43;46.77;;;43.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:29:10;54.47;;;50.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:31:37;56.70;;;51.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:34:05;48.17;;;44.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:36:32;49.00;;;45.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:38:59;53.00;;;48.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:41:26;47.67;;;44.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:43:55;53.87;;;49.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:46:22;80.07;;;74.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:48:49;51.80;;;47.47;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:51:19;51.57;;;47.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:53:46;45.67;;;41.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:56:13;45.77;;;42.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T07:58:40;42.03;;;38.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:01:07;39.40;;;36.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:03:36;41.57;;;38.53;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:06:04;41.97;;;39.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:08:33;79.40;;;70.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:11:01;48.00;;;44.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:13:29;43.30;;;40.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:15:57;54.87;;;49.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:18:24;42.47;;;39.47;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:20:51;40.17;;;37.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:23:18;40.27;;;37.43;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:25:52;39.87;;;37.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:28:20;35.67;;;33.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:30:47;37.77;;;35.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:33:15;39.70;;;36.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:35:42;38.57;;;35.77;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:38:09;40.80;;;37.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:40:36;37.30;;;34.47;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:43:05;44.20;;;40.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:45:32;42.83;;;39.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:47:59;43.30;;;39.47;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:50:26;43.10;;;40.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:52:53;41.70;;;38.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:55:20;42.53;;;39.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T08:57:48;36.10;;;33.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:00:16;39.67;;;37.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:02:44;37.93;;;35.63;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:05:11;42.07;;;39.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:07:38;39.47;;;37.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:10:06;42.53;;;39.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:12:34;38.23;;;35.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:15:01;37.10;;;34.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:17:30;35.90;;;33.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:19:57;39.00;;;36.63;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:22:24;40.67;;;37.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:24:51;36.03;;;33.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:27:18;36.60;;;34.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:29:45;37.17;;;34.97;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:32:12;37.30;;;35.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:34:41;36.10;;;33.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:37:08;35.67;;;33.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:39:35;37.63;;;34.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:42:02;36.27;;;33.77;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:44:35;38.17;;;35.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:47:05;36.40;;;33.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:49:39;40.53;;;37.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:52:12;34.13;;;32.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:54:44;37.57;;;35.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:57:14;46.08;;;43.38;;
6027;SDS011;3042;43.194;27.646;2023-02-28T09:59:54;39.97;;;37.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:05:31;41.53;;;38.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:08:05;41.40;;;38.77;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:10:39;37.67;;;35.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:13:12;36.20;;;34.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:15:44;36.13;;;33.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:18:14;39.57;;;37.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:20:48;36.53;;;34.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:23:19;37.87;;;35.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:25:50;41.40;;;38.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:28:21;36.40;;;34.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:30:54;41.17;;;38.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:33:23;40.77;;;37.97;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:35:55;36.23;;;34.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:38:24;41.60;;;38.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:40:53;34.80;;;32.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:43:30;36.77;;;34.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:45:59;36.53;;;34.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:48:30;39.70;;;36.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:51:02;35.87;;;33.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:53:33;38.47;;;35.97;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:56:03;39.37;;;32.63;;
6027;SDS011;3042;43.194;27.646;2023-02-28T10:58:34;33.80;;;31.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:01:14;35.70;;;33.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:03:43;41.63;;;38.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:06:15;42.10;;;34.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:08:44;37.53;;;33.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:11:14;39.40;;;35.43;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:13:43;35.33;;;32.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:16:12;50.93;;;36.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:18:42;34.13;;;31.77;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:21:25;34.00;;;29.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:23:56;32.53;;;30.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:26:39;39.33;;;36.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:29:10;34.40;;;31.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:31:42;33.87;;;31.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:34:23;39.30;;;36.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:36:54;34.17;;;32.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:39:23;36.70;;;33.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:42:04;38.80;;;35.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:44:51;50.67;;;34.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:47:32;33.27;;;31.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:50:14;33.73;;;30.37;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:52:51;34.13;;;32.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:55:20;40.27;;;37.53;;
6027;SDS011;3042;43.194;27.646;2023-02-28T11:58:05;42.30;;;39.87;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:00:47;35.57;;;33.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:03:28;34.87;;;32.23;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:06:03;41.00;;;35.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:08:44;35.83;;;32.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:11:23;31.63;;;29.43;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:14:10;33.97;;;31.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:16:59;34.93;;;32.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:19:40;37.77;;;34.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:22:22;35.10;;;32.50;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:25:01;33.00;;;30.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:27:56;31.87;;;29.53;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:30:24;55.73;;;35.57;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:32:55;33.43;;;31.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:35:28;37.63;;;34.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:38:02;31.03;;;29.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:40:40;38.77;;;36.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:43:12;31.57;;;29.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:45:42;33.87;;;31.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:48:15;35.93;;;31.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:50:48;35.57;;;33.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:53:18;41.37;;;38.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:55:56;36.30;;;34.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T12:58:36;33.97;;;31.80;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:01:20;34.83;;;32.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:04:16;36.90;;;33.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:07:15;35.37;;;32.60;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:09:56;35.67;;;33.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:12:27;42.17;;;38.77;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:15:01;39.03;;;36.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:17:37;34.83;;;32.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:20:13;35.83;;;31.27;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:22:43;37.77;;;35.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:31:33;34.43;;;31.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:34:39;34.23;;;31.93;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:40:06;39.20;;;36.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:42:48;32.73;;;30.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:45:28;32.27;;;30.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:48:03;35.53;;;33.43;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:50:32;37.90;;;35.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:56:19;34.20;;;32.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T13:58:59;40.63;;;36.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:01:37;38.77;;;35.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:07:17;43.87;;;40.17;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:09:50;47.37;;;37.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:18:20;38.23;;;35.00;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:20:55;37.47;;;34.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:23:40;41.23;;;37.07;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:26:51;42.90;;;40.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:29:42;41.33;;;37.03;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:32:26;38.33;;;35.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:34:58;38.53;;;35.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:37:33;50.87;;;34.20;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:40:11;39.70;;;37.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:42:45;55.17;;;36.73;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:45:18;43.47;;;39.63;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:47:47;43.80;;;39.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:50:18;39.93;;;36.10;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:52:50;43.10;;;39.90;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:55:22;42.00;;;38.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T14:57:52;40.92;;;37.65;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:00:22;37.23;;;34.83;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:02:51;39.83;;;36.97;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:05:23;55.00;;;39.40;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:08:02;42.53;;;38.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:10:33;48.33;;;42.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:13:02;40.63;;;38.13;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:15:35;43.80;;;39.67;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:18:10;43.93;;;40.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:20:43;41.00;;;37.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:23:13;45.70;;;42.70;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:25:41;48.20;;;42.33;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:28:10;51.00;;;42.30;;
6027;SDS011;3042;43.194;27.646;2023-02-28T15:30:50;42.80;;;39.33;;