sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2024-03-22T00:00:31;99961.47;;;8.29;68.39
64189;BME280;50493;50.970;10.082;2024-03-22T00:02:56;99955.44;;;8.20;68.93
64189;BME280;50493;50.970;10.082;2024-03-22T00:05:21;99958.91;;;8.19;68.91
64189;BME280;50493;50.970;10.082;2024-03-22T00:07:47;99952.81;;;8.26;68.22
64189;BME280;50493;50.970;10.082;2024-03-22T00:10:12;99947.63;;;8.26;68.05
64189;BME280;50493;50.970;10.082;2024-03-22T00:12:38;99942.41;;;8.24;68.22
64189;BME280;50493;50.970;10.082;2024-03-22T00:15:05;99938.06;;;8.19;68.35
64189;BME280;50493;50.970;10.082;2024-03-22T00:17:32;99929.41;;;8.17;68.50
64189;BME280;50493;50.970;10.082;2024-03-22T00:19:58;99927.66;;;8.16;68.52
64189;BME280;50493;50.970;10.082;2024-03-22T00:22:23;99924.22;;;8.07;68.55
64189;BME280;50493;50.970;10.082;2024-03-22T00:24:49;99913.81;;;8.04;68.76
64189;BME280;50493;50.970;10.082;2024-03-22T00:27:14;99908.63;;;7.95;68.83
64189;BME280;50493;50.970;10.082;2024-03-22T00:29:39;99917.31;;;7.85;68.99
64189;BME280;50493;50.970;10.082;2024-03-22T00:32:05;99917.34;;;7.75;69.73
64189;BME280;50493;50.970;10.082;2024-03-22T00:34:33;99908.66;;;7.83;68.90
64189;BME280;50493;50.970;10.082;2024-03-22T00:36:59;99912.13;;;7.91;68.72
64189;BME280;50493;50.970;10.082;2024-03-22T00:39:24;99906.06;;;7.92;68.81
64189;BME280;50493;50.970;10.082;2024-03-22T00:41:49;99898.19;;;8.01;67.92
64189;BME280;50493;50.970;10.082;2024-03-22T00:44:15;99898.16;;;8.10;67.49
64189;BME280;50493;50.970;10.082;2024-03-22T00:46:40;99880.81;;;8.06;67.83
64189;BME280;50493;50.970;10.082;2024-03-22T00:49:05;99882.56;;;8.01;67.58
64189;BME280;50493;50.970;10.082;2024-03-22T00:51:32;99881.75;;;7.87;68.02
64189;BME280;50493;50.970;10.082;2024-03-22T00:53:57;99877.44;;;7.81;68.47
64189;BME280;50493;50.970;10.082;2024-03-22T00:56:23;99872.22;;;7.83;68.34
64189;BME280;50493;50.970;10.082;2024-03-22T00:58:48;99871.38;;;7.85;68.24
64189;BME280;50493;50.970;10.082;2024-03-22T01:01:13;99871.38;;;7.77;68.39
64189;BME280;50493;50.970;10.082;2024-03-22T01:03:39;99864.44;;;7.75;68.51
64189;BME280;50493;50.970;10.082;2024-03-22T01:06:04;99862.72;;;7.69;68.31
64189;BME280;50493;50.970;10.082;2024-03-22T01:08:31;99865.31;;;7.63;68.73
64189;BME280;50493;50.970;10.082;2024-03-22T01:10:56;99860.13;;;7.60;68.59
64189;BME280;50493;50.970;10.082;2024-03-22T01:13:22;99858.41;;;7.53;68.88
64189;BME280;50493;50.970;10.082;2024-03-22T01:15:47;99862.75;;;7.43;68.98
64189;BME280;50493;50.970;10.082;2024-03-22T01:18:12;99858.38;;;7.62;67.88
64189;BME280;50493;50.970;10.082;2024-03-22T01:20:38;99853.22;;;7.53;68.52
64189;BME280;50493;50.970;10.082;2024-03-22T01:23:03;99850.59;;;7.57;68.43
64189;BME280;50493;50.970;10.082;2024-03-22T01:25:31;99852.31;;;7.54;68.18
64189;BME280;50493;50.970;10.082;2024-03-22T01:27:56;99846.28;;;7.53;68.06
64189;BME280;50493;50.970;10.082;2024-03-22T01:30:21;99842.78;;;7.50;68.05
64189;BME280;50493;50.970;10.082;2024-03-22T01:32:47;99849.78;;;7.35;68.69
64189;BME280;50493;50.970;10.082;2024-03-22T01:35:12;99844.56;;;7.38;68.25
64189;BME280;50493;50.970;10.082;2024-03-22T01:37:37;99846.28;;;7.41;67.84
64189;BME280;50493;50.970;10.082;2024-03-22T01:40:04;99843.69;;;7.44;67.92
64189;BME280;50493;50.970;10.082;2024-03-22T01:42:31;99831.53;;;7.48;67.45
64189;BME280;50493;50.970;10.082;2024-03-22T01:44:56;99836.75;;;7.40;67.93
64189;BME280;50493;50.970;10.082;2024-03-22T01:47:22;99837.59;;;7.25;68.22
64189;BME280;50493;50.970;10.082;2024-03-22T01:49:47;99835.88;;;7.21;68.06
64189;BME280;50493;50.970;10.082;2024-03-22T01:52:14;99831.53;;;7.21;67.88
64189;BME280;50493;50.970;10.082;2024-03-22T01:54:39;99828.97;;;7.14;68.20
64189;BME280;50493;50.970;10.082;2024-03-22T01:57:05;99828.94;;;7.10;68.65
64189;BME280;50493;50.970;10.082;2024-03-22T01:59:33;99835.00;;;7.13;68.60
64189;BME280;50493;50.970;10.082;2024-03-22T02:01:59;99826.34;;;7.17;67.71
64189;BME280;50493;50.970;10.082;2024-03-22T02:04:24;99824.59;;;7.19;67.40
64189;BME280;50493;50.970;10.082;2024-03-22T02:06:50;99822.88;;;7.08;67.67
64189;BME280;50493;50.970;10.082;2024-03-22T02:09:15;99822.91;;;7.05;67.54
64189;BME280;50493;50.970;10.082;2024-03-22T02:11:41;99818.56;;;7.06;67.91
64189;BME280;50493;50.970;10.082;2024-03-22T02:14:07;99818.56;;;7.01;67.54
64189;BME280;50493;50.970;10.082;2024-03-22T02:16:34;99815.09;;;6.99;67.28
64189;BME280;50493;50.970;10.082;2024-03-22T02:18:59;99811.63;;;6.88;68.26
64189;BME280;50493;50.970;10.082;2024-03-22T02:21:25;99811.59;;;6.75;68.74
64189;BME280;50493;50.970;10.082;2024-03-22T02:23:51;99815.94;;;6.70;68.59
64189;BME280;50493;50.970;10.082;2024-03-22T02:26:17;99818.53;;;6.67;68.69
64189;BME280;50493;50.970;10.082;2024-03-22T02:28:42;99811.59;;;6.63;68.67
64189;BME280;50493;50.970;10.082;2024-03-22T02:31:07;99820.25;;;6.68;68.17
64189;BME280;50493;50.970;10.082;2024-03-22T02:33:33;99822.84;;;6.67;68.25
64189;BME280;50493;50.970;10.082;2024-03-22T02:35:58;99814.19;;;6.74;68.02
64189;BME280;50493;50.970;10.082;2024-03-22T02:38:23;99815.06;;;6.71;67.63
64189;BME280;50493;50.970;10.082;2024-03-22T02:40:53;99809.88;;;6.68;67.75
64189;BME280;50493;50.970;10.082;2024-03-22T02:43:18;99808.13;;;6.49;68.46
64189;BME280;50493;50.970;10.082;2024-03-22T02:45:46;99808.97;;;6.44;68.62
64189;BME280;50493;50.970;10.082;2024-03-22T02:48:12;99805.53;;;6.53;67.71
64189;BME280;50493;50.970;10.082;2024-03-22T02:50:37;99809.00;;;6.61;67.89
64189;BME280;50493;50.970;10.082;2024-03-22T02:53:04;99796.88;;;6.60;67.10
64189;BME280;50493;50.970;10.082;2024-03-22T02:55:29;99801.19;;;6.63;67.18
64189;BME280;50493;50.970;10.082;2024-03-22T02:57:57;99805.53;;;6.61;66.64
64189;BME280;50493;50.970;10.082;2024-03-22T03:00:23;99801.19;;;6.54;67.43
64189;BME280;50493;50.970;10.082;2024-03-22T03:02:49;99796.84;;;6.50;67.66
64189;BME280;50493;50.970;10.082;2024-03-22T03:05:14;99795.97;;;6.41;67.76
64189;BME280;50493;50.970;10.082;2024-03-22T03:07:40;99789.06;;;6.50;67.21
64189;BME280;50493;50.970;10.082;2024-03-22T03:10:06;99776.09;;;6.51;67.03
64189;BME280;50493;50.970;10.082;2024-03-22T03:12:31;99769.16;;;6.47;66.99
64189;BME280;50493;50.970;10.082;2024-03-22T03:14:58;99754.44;;;6.54;66.52
64189;BME280;50493;50.970;10.082;2024-03-22T03:17:23;99750.97;;;6.55;66.58
64189;BME280;50493;50.970;10.082;2024-03-22T03:19:49;99744.06;;;6.44;66.62
64189;BME280;50493;50.970;10.082;2024-03-22T03:22:14;99757.00;;;6.29;67.69
64189;BME280;50493;50.970;10.082;2024-03-22T03:24:40;99757.88;;;6.19;67.97
64189;BME280;50493;50.970;10.082;2024-03-22T03:27:05;99756.03;;;5.87;68.82
64189;BME280;50493;50.970;10.082;2024-03-22T03:29:31;99756.06;;;5.96;68.61
64189;BME280;50493;50.970;10.082;2024-03-22T03:31:57;99759.56;;;6.04;67.98
64189;BME280;50493;50.970;10.082;2024-03-22T03:34:23;99760.44;;;6.13;67.56
64189;BME280;50493;50.970;10.082;2024-03-22T03:36:48;99773.44;;;6.22;67.20
64189;BME280;50493;50.970;10.082;2024-03-22T03:39:14;99768.25;;;6.22;67.09
64189;BME280;50493;50.970;10.082;2024-03-22T03:41:39;99760.47;;;6.25;66.46
64189;BME280;50493;50.970;10.082;2024-03-22T03:44:04;99750.09;;;6.34;66.09
64189;BME280;50493;50.970;10.082;2024-03-22T03:46:30;99751.81;;;6.41;66.24
64189;BME280;50493;50.970;10.082;2024-03-22T03:48:56;99761.34;;;6.32;65.83
64189;BME280;50493;50.970;10.082;2024-03-22T03:51:22;99755.28;;;6.39;66.23
64189;BME280;50493;50.970;10.082;2024-03-22T03:53:47;99745.75;;;6.33;66.20
64189;BME280;50493;50.970;10.082;2024-03-22T03:56:12;99747.50;;;6.34;65.99
64189;BME280;50493;50.970;10.082;2024-03-22T03:58:38;99742.31;;;6.34;65.84
64189;BME280;50493;50.970;10.082;2024-03-22T04:01:05;99744.00;;;6.32;66.45
64189;BME280;50493;50.970;10.082;2024-03-22T04:03:30;99741.41;;;6.32;66.06
64189;BME280;50493;50.970;10.082;2024-03-22T04:05:57;99744.88;;;6.23;66.28
64189;BME280;50493;50.970;10.082;2024-03-22T04:08:23;99735.34;;;6.04;66.61
64189;BME280;50493;50.970;10.082;2024-03-22T04:10:51;99728.41;;;6.07;66.96
64189;BME280;50493;50.970;10.082;2024-03-22T04:13:17;99714.59;;;6.18;66.41
64189;BME280;50493;50.970;10.082;2024-03-22T04:15:42;99720.63;;;6.20;66.28
64189;BME280;50493;50.970;10.082;2024-03-22T04:18:07;99714.59;;;6.15;66.17
64189;BME280;50493;50.970;10.082;2024-03-22T04:20:32;99707.66;;;6.14;66.07
64189;BME280;50493;50.970;10.082;2024-03-22T04:22:59;99711.09;;;5.99;66.83
64189;BME280;50493;50.970;10.082;2024-03-22T04:25:24;99697.25;;;6.04;66.75
64189;BME280;50493;50.970;10.082;2024-03-22T04:27:50;99709.34;;;5.87;66.96
64189;BME280;50493;50.970;10.082;2024-03-22T04:30:15;99698.88;;;5.68;67.78
64189;BME280;50493;50.970;10.082;2024-03-22T04:32:40;99707.53;;;5.61;68.15
64189;BME280;50493;50.970;10.082;2024-03-22T04:35:06;99698.94;;;5.74;67.97
64189;BME280;50493;50.970;10.082;2024-03-22T04:37:32;99689.44;;;5.84;67.26
64189;BME280;50493;50.970;10.082;2024-03-22T04:39:58;99686.81;;;5.76;67.37
64189;BME280;50493;50.970;10.082;2024-03-22T04:42:24;99685.06;;;5.72;67.42
64189;BME280;50493;50.970;10.082;2024-03-22T04:44:49;99687.72;;;5.94;66.65
64189;BME280;50493;50.970;10.082;2024-03-22T04:47:14;99679.13;;;6.12;65.95
64189;BME280;50493;50.970;10.082;2024-03-22T04:49:40;99681.72;;;6.26;65.24
64189;BME280;50493;50.970;10.082;2024-03-22T04:52:05;99681.72;;;6.14;65.54
64189;BME280;50493;50.970;10.082;2024-03-22T04:54:30;99681.72;;;6.26;64.88
64189;BME280;50493;50.970;10.082;2024-03-22T04:56:57;99682.59;;;6.20;65.39
64189;BME280;50493;50.970;10.082;2024-03-22T04:59:22;99681.72;;;6.23;64.90
64189;BME280;50493;50.970;10.082;2024-03-22T05:01:48;99680.81;;;6.10;65.41
64189;BME280;50493;50.970;10.082;2024-03-22T05:04:13;99680.00;;;6.22;64.64
64189;BME280;50493;50.970;10.082;2024-03-22T05:06:38;99679.13;;;6.41;63.51
64189;BME280;50493;50.970;10.082;2024-03-22T05:09:04;99670.47;;;6.52;63.48
64189;BME280;50493;50.970;10.082;2024-03-22T05:11:29;99676.53;;;6.38;63.49
64189;BME280;50493;50.970;10.082;2024-03-22T05:13:57;99672.19;;;6.47;63.62
64189;BME280;50493;50.970;10.082;2024-03-22T05:16:22;99667.00;;;6.45;63.94
64189;BME280;50493;50.970;10.082;2024-03-22T05:18:48;99661.81;;;6.53;63.03
64189;BME280;50493;50.970;10.082;2024-03-22T05:21:14;99654.88;;;6.59;62.83
64189;BME280;50493;50.970;10.082;2024-03-22T05:23:39;99653.16;;;6.51;63.03
64189;BME280;50493;50.970;10.082;2024-03-22T05:26:05;99652.28;;;6.50;63.28
64189;BME280;50493;50.970;10.082;2024-03-22T05:28:30;99646.22;;;6.59;63.11
64189;BME280;50493;50.970;10.082;2024-03-22T05:30:57;99644.47;;;6.63;62.22
64189;BME280;50493;50.970;10.082;2024-03-22T05:33:22;99642.75;;;6.68;62.19
64189;BME280;50493;50.970;10.082;2024-03-22T05:35:47;99640.16;;;6.54;61.85
64189;BME280;50493;50.970;10.082;2024-03-22T05:38:13;99641.91;;;6.39;63.13
64189;BME280;50493;50.970;10.082;2024-03-22T05:40:38;99641.00;;;6.50;62.92
64189;BME280;50493;50.970;10.082;2024-03-22T05:43:03;99641.88;;;5.90;65.48
64189;BME280;50493;50.970;10.082;2024-03-22T05:45:29;99649.69;;;6.21;64.43
64189;BME280;50493;50.970;10.082;2024-03-22T05:47:55;99642.75;;;5.98;64.97
64189;BME280;50493;50.970;10.082;2024-03-22T05:50:21;99642.75;;;6.17;64.27
64189;BME280;50493;50.970;10.082;2024-03-22T05:52:46;99637.59;;;6.23;64.03
64189;BME280;50493;50.970;10.082;2024-03-22T05:55:11;99647.09;;;6.52;62.81
64189;BME280;50493;50.970;10.082;2024-03-22T05:57:37;99634.94;;;6.63;62.12
64189;BME280;50493;50.970;10.082;2024-03-22T06:00:03;99636.66;;;6.67;62.10
64189;BME280;50493;50.970;10.082;2024-03-22T06:02:28;99633.22;;;6.74;61.99
64189;BME280;50493;50.970;10.082;2024-03-22T06:04:55;99624.53;;;6.78;61.98
64189;BME280;50493;50.970;10.082;2024-03-22T06:07:20;99630.56;;;6.81;61.45
64189;BME280;50493;50.970;10.082;2024-03-22T06:09:45;99633.19;;;6.71;62.22
64189;BME280;50493;50.970;10.082;2024-03-22T06:12:11;99616.59;;;7.20;59.10
64189;BME280;50493;50.970;10.082;2024-03-22T06:14:36;99608.81;;;7.16;60.26
64189;BME280;50493;50.970;10.082;2024-03-22T06:17:03;99627.09;;;6.94;61.60
64189;BME280;50493;50.970;10.082;2024-03-22T06:19:28;99626.19;;;6.98;61.15
64189;BME280;50493;50.970;10.082;2024-03-22T06:21:55;99614.94;;;6.98;61.51
64189;BME280;50493;50.970;10.082;2024-03-22T06:24:21;99596.66;;;7.27;60.12
64189;BME280;50493;50.970;10.082;2024-03-22T06:26:46;99599.34;;;7.01;61.06
64189;BME280;50493;50.970;10.082;2024-03-22T06:29:12;99589.84;;;6.92;61.53
64189;BME280;50493;50.970;10.082;2024-03-22T06:31:37;99593.22;;;7.13;60.66
64189;BME280;50493;50.970;10.082;2024-03-22T06:34:03;99593.19;;;7.19;60.42
64189;BME280;50493;50.970;10.082;2024-03-22T06:36:30;99593.22;;;7.20;59.92
64189;BME280;50493;50.970;10.082;2024-03-22T06:38:57;99596.59;;;7.33;59.48
64189;BME280;50493;50.970;10.082;2024-03-22T06:41:24;99592.31;;;7.21;59.82
64189;BME280;50493;50.970;10.082;2024-03-22T06:43:51;99592.28;;;7.31;59.50
64189;BME280;50493;50.970;10.082;2024-03-22T06:46:16;99588.88;;;7.18;60.23
64189;BME280;50493;50.970;10.082;2024-03-22T06:48:41;99575.84;;;7.24;60.19
64189;BME280;50493;50.970;10.082;2024-03-22T06:51:07;99572.34;;;7.33;59.75
64189;BME280;50493;50.970;10.082;2024-03-22T06:53:32;99574.03;;;7.41;59.45
64189;BME280;50493;50.970;10.082;2024-03-22T06:55:59;99575.81;;;7.36;59.36
64189;BME280;50493;50.970;10.082;2024-03-22T06:58:24;99562.59;;;7.67;58.45
64189;BME280;50493;50.970;10.082;2024-03-22T07:00:50;99569.47;;;7.77;58.05
64189;BME280;50493;50.970;10.082;2024-03-22T07:03:15;99573.72;;;7.88;57.66
64189;BME280;50493;50.970;10.082;2024-03-22T07:05:42;99580.91;;;7.55;58.81
64189;BME280;50493;50.970;10.082;2024-03-22T07:08:07;99584.19;;;7.82;58.62
64189;BME280;50493;50.970;10.082;2024-03-22T07:10:33;99579.75;;;7.98;57.81
64189;BME280;50493;50.970;10.082;2024-03-22T07:12:59;99577.75;;;8.27;57.13
64189;BME280;50493;50.970;10.082;2024-03-22T07:15:25;99579.22;;;8.56;59.47
64189;BME280;50493;50.970;10.082;2024-03-22T07:17:51;99577.53;;;8.51;57.49
64189;BME280;50493;50.970;10.082;2024-03-22T07:20:16;99580.19;;;8.48;57.96
64189;BME280;50493;50.970;10.082;2024-03-22T07:22:41;99576.63;;;8.55;55.95
64189;BME280;50493;50.970;10.082;2024-03-22T07:25:07;99573.75;;;8.78;56.68
64189;BME280;50493;50.970;10.082;2024-03-22T07:27:34;99564.22;;;8.78;56.68
64189;BME280;50493;50.970;10.082;2024-03-22T07:30:01;99564.72;;;9.10;56.70
64189;BME280;50493;50.970;10.082;2024-03-22T07:32:27;99565.53;;;9.17;57.92
64189;BME280;50493;50.970;10.082;2024-03-22T07:34:52;99568.16;;;9.12;59.33
64189;BME280;50493;50.970;10.082;2024-03-22T07:37:17;99563.84;;;9.09;59.47
64189;BME280;50493;50.970;10.082;2024-03-22T07:39:43;99547.91;;;9.34;58.56
64189;BME280;50493;50.970;10.082;2024-03-22T07:42:08;99547.53;;;9.59;57.94
64189;BME280;50493;50.970;10.082;2024-03-22T07:44:33;99549.31;;;9.55;58.37
64189;BME280;50493;50.970;10.082;2024-03-22T07:47:00;99544.84;;;9.63;57.84
64189;BME280;50493;50.970;10.082;2024-03-22T07:49:25;99548.28;;;9.67;56.09
64189;BME280;50493;50.970;10.082;2024-03-22T07:51:51;99547.28;;;9.76;56.75
64189;BME280;50493;50.970;10.082;2024-03-22T07:54:18;99546.06;;;9.39;54.55
64189;BME280;50493;50.970;10.082;2024-03-22T07:56:43;99546.50;;;9.05;59.91
64189;BME280;50493;50.970;10.082;2024-03-22T07:59:09;99535.06;;;9.76;59.96
64189;BME280;50493;50.970;10.082;2024-03-22T08:01:34;99545.19;;;9.98;58.61
64189;BME280;50493;50.970;10.082;2024-03-22T08:04:01;99540.91;;;9.92;59.28
64189;BME280;50493;50.970;10.082;2024-03-22T08:06:26;99539.69;;;10.13;56.55
64189;BME280;50493;50.970;10.082;2024-03-22T08:08:51;99536.25;;;10.11;54.36
64189;BME280;50493;50.970;10.082;2024-03-22T08:11:17;99533.88;;;10.47;58.84
64189;BME280;50493;50.970;10.082;2024-03-22T08:13:42;99532.00;;;10.04;52.71
64189;BME280;50493;50.970;10.082;2024-03-22T08:16:08;99530.88;;;9.66;53.24
64189;BME280;50493;50.970;10.082;2024-03-22T08:18:33;99532.84;;;10.06;60.35
64189;BME280;50493;50.970;10.082;2024-03-22T08:21:00;99531.13;;;10.55;60.73
64189;BME280;50493;50.970;10.082;2024-03-22T08:23:25;99523.38;;;10.51;59.80
64189;BME280;50493;50.970;10.082;2024-03-22T08:25:51;99520.16;;;10.80;60.68
64189;BME280;50493;50.970;10.082;2024-03-22T08:28:16;99514.16;;;10.76;60.03
64189;BME280;50493;50.970;10.082;2024-03-22T08:30:43;99517.53;;;10.81;60.13
64189;BME280;50493;50.970;10.082;2024-03-22T08:33:09;99514.13;;;11.19;58.66
64189;BME280;50493;50.970;10.082;2024-03-22T08:35:34;99509.97;;;11.08;56.36
64189;BME280;50493;50.970;10.082;2024-03-22T08:38:01;99502.50;;;11.32;54.67
64189;BME280;50493;50.970;10.082;2024-03-22T08:40:26;99499.03;;;11.31;55.79
64189;BME280;50493;50.970;10.082;2024-03-22T08:42:52;99495.72;;;11.22;56.86
64189;BME280;50493;50.970;10.082;2024-03-22T08:45:18;99494.13;;;11.16;57.20
64189;BME280;50493;50.970;10.082;2024-03-22T08:47:43;99493.53;;;11.42;57.24
64189;BME280;50493;50.970;10.082;2024-03-22T08:50:11;99486.91;;;11.26;57.58
64189;BME280;50493;50.970;10.082;2024-03-22T08:52:36;99479.00;;;11.68;56.77
64189;BME280;50493;50.970;10.082;2024-03-22T08:55:04;99470.16;;;11.71;55.78
64189;BME280;50493;50.970;10.082;2024-03-22T08:57:33;99471.41;;;11.92;56.51
64189;BME280;50493;50.970;10.082;2024-03-22T08:59:58;99463.28;;;11.68;56.39
64189;BME280;50493;50.970;10.082;2024-03-22T09:02:23;99464.53;;;11.88;55.64
64189;BME280;50493;50.970;10.082;2024-03-22T09:04:49;99455.25;;;11.74;55.94
64189;BME280;50493;50.970;10.082;2024-03-22T09:07:14;99459.44;;;11.81;53.79
64189;BME280;50493;50.970;10.082;2024-03-22T09:09:40;99455.91;;;11.82;55.85
64189;BME280;50493;50.970;10.082;2024-03-22T09:12:07;99454.78;;;11.93;55.37
64189;BME280;50493;50.970;10.082;2024-03-22T09:14:33;99453.25;;;11.86;55.45
64189;BME280;50493;50.970;10.082;2024-03-22T09:16:58;99451.47;;;11.86;54.95
64189;BME280;50493;50.970;10.082;2024-03-22T09:19:23;99450.41;;;11.93;54.77
64189;BME280;50493;50.970;10.082;2024-03-22T09:21:49;99443.25;;;12.00;54.55
64189;BME280;50493;50.970;10.082;2024-03-22T09:24:14;99448.09;;;11.81;55.51
64189;BME280;50493;50.970;10.082;2024-03-22T09:26:40;99449.13;;;12.08;54.49
64189;BME280;50493;50.970;10.082;2024-03-22T09:29:08;99439.63;;;12.04;55.16
64189;BME280;50493;50.970;10.082;2024-03-22T09:31:33;99434.06;;;12.48;54.53
64189;BME280;50493;50.970;10.082;2024-03-22T09:33:59;99434.75;;;12.23;53.43
64189;BME280;50493;50.970;10.082;2024-03-22T09:36:24;99422.81;;;12.44;54.88
64189;BME280;50493;50.970;10.082;2024-03-22T09:38:50;99428.53;;;12.59;54.37
64189;BME280;50493;50.970;10.082;2024-03-22T09:41:16;99423.09;;;12.95;53.12
64189;BME280;50493;50.970;10.082;2024-03-22T09:43:48;99412.69;;;12.92;53.53
64189;BME280;50493;50.970;10.082;2024-03-22T09:46:18;99410.84;;;13.22;52.52
64189;BME280;50493;50.970;10.082;2024-03-22T09:48:44;99400.81;;;13.08;53.70
64189;BME280;50493;50.970;10.082;2024-03-22T09:51:12;99398.72;;;13.18;53.42
64189;BME280;50493;50.970;10.082;2024-03-22T09:53:39;99391.75;;;13.45;52.82
64189;BME280;50493;50.970;10.082;2024-03-22T09:56:05;99390.03;;;13.44;52.36
64189;BME280;50493;50.970;10.082;2024-03-22T09:58:31;99387.47;;;13.68;52.94
64189;BME280;50493;50.970;10.082;2024-03-22T10:00:56;99381.06;;;13.23;52.70
64189;BME280;50493;50.970;10.082;2024-03-22T10:03:27;99383.16;;;13.40;51.71
64189;BME280;50493;50.970;10.082;2024-03-22T10:05:52;99380.06;;;13.79;52.36
64189;BME280;50493;50.970;10.082;2024-03-22T10:08:17;99373.00;;;13.81;51.85
64189;BME280;50493;50.970;10.082;2024-03-22T10:10:43;99379.69;;;13.92;51.34
64189;BME280;50493;50.970;10.082;2024-03-22T10:13:08;99365.00;;;14.10;51.93
64189;BME280;50493;50.970;10.082;2024-03-22T10:15:34;99359.50;;;13.67;50.87
64189;BME280;50493;50.970;10.082;2024-03-22T10:17:59;99368.88;;;13.74;50.53
64189;BME280;50493;50.970;10.082;2024-03-22T10:20:26;99366.47;;;13.93;51.14
64189;BME280;50493;50.970;10.082;2024-03-22T10:22:55;99371.66;;;13.95;50.72
64189;BME280;50493;50.970;10.082;2024-03-22T10:25:22;99369.75;;;14.00;51.93
64189;BME280;50493;50.970;10.082;2024-03-22T10:27:47;99362.09;;;14.41;49.89
64189;BME280;50493;50.970;10.082;2024-03-22T10:30:15;99359.41;;;14.19;51.80
64189;BME280;50493;50.970;10.082;2024-03-22T10:32:42;99354.25;;;14.63;49.37
64189;BME280;50493;50.970;10.082;2024-03-22T10:35:08;99342.38;;;14.75;49.39
64189;BME280;50493;50.970;10.082;2024-03-22T10:37:37;99349.75;;;14.65;49.37
64189;BME280;50493;50.970;10.082;2024-03-22T10:40:03;99342.19;;;14.80;49.43
64189;BME280;50493;50.970;10.082;2024-03-22T10:42:35;99325.31;;;15.08;49.56
64189;BME280;50493;50.970;10.082;2024-03-22T10:45:01;99327.25;;;14.80;49.81
64189;BME280;50493;50.970;10.082;2024-03-22T10:47:29;99320.00;;;15.09;49.89
64189;BME280;50493;50.970;10.082;2024-03-22T10:50:02;99307.09;;;15.24;49.36
64189;BME280;50493;50.970;10.082;2024-03-22T10:52:30;99302.91;;;14.97;49.91
64189;BME280;50493;50.970;10.082;2024-03-22T10:54:58;99304.88;;;14.70;50.58
64189;BME280;50493;50.970;10.082;2024-03-22T10:57:24;99308.09;;;14.55;51.80
64189;BME280;50493;50.970;10.082;2024-03-22T10:59:54;99310.91;;;14.72;50.95
64189;BME280;50493;50.970;10.082;2024-03-22T11:02:23;99298.97;;;14.85;50.15
64189;BME280;50493;50.970;10.082;2024-03-22T11:04:54;99289.31;;;14.86;50.00
64189;BME280;50493;50.970;10.082;2024-03-22T11:07:20;99298.78;;;14.92;50.09
64189;BME280;50493;50.970;10.082;2024-03-22T11:09:52;99294.69;;;14.83;50.03
64189;BME280;50493;50.970;10.082;2024-03-22T11:12:18;99294.59;;;14.64;50.52
64189;BME280;50493;50.970;10.082;2024-03-22T11:14:45;99284.69;;;14.91;50.53
64189;BME280;50493;50.970;10.082;2024-03-22T11:17:10;99279.63;;;15.09;50.20
64189;BME280;50493;50.970;10.082;2024-03-22T11:19:36;99274.19;;;15.13;49.58
64189;BME280;50493;50.970;10.082;2024-03-22T11:22:06;99271.41;;;15.16;49.49
64189;BME280;50493;50.970;10.082;2024-03-22T11:24:32;99266.94;;;15.18;50.56
64189;BME280;50493;50.970;10.082;2024-03-22T11:26:58;99272.31;;;15.15;50.68
64189;BME280;50493;50.970;10.082;2024-03-22T11:29:25;99271.81;;;14.85;51.34
64189;BME280;50493;50.970;10.082;2024-03-22T11:31:51;99258.91;;;15.22;48.35
64189;BME280;50493;50.970;10.082;2024-03-22T11:34:16;99259.00;;;15.60;48.72
64189;BME280;50493;50.970;10.082;2024-03-22T11:36:41;99257.72;;;15.08;51.23
64189;BME280;50493;50.970;10.082;2024-03-22T11:39:07;99253.66;;;14.57;53.16
64189;BME280;50493;50.970;10.082;2024-03-22T11:41:32;99243.66;;;15.09;51.90
64189;BME280;50493;50.970;10.082;2024-03-22T11:44:00;99236.09;;;15.62;49.44
64189;BME280;50493;50.970;10.082;2024-03-22T11:46:27;99237.56;;;15.88;47.63
64189;BME280;50493;50.970;10.082;2024-03-22T11:48:53;99223.75;;;15.43;51.01
64189;BME280;50493;50.970;10.082;2024-03-22T11:51:19;99215.44;;;15.32;46.65
64189;BME280;50493;50.970;10.082;2024-03-22T11:53:49;99203.47;;;15.64;48.58
64189;BME280;50493;50.970;10.082;2024-03-22T11:56:17;99203.75;;;15.58;49.04
64189;BME280;50493;50.970;10.082;2024-03-22T11:58:43;99202.38;;;15.89;46.10
64189;BME280;50493;50.970;10.082;2024-03-22T12:01:08;99193.78;;;15.65;45.69
64189;BME280;50493;50.970;10.082;2024-03-22T12:03:35;99192.97;;;15.83;46.91
64189;BME280;50493;50.970;10.082;2024-03-22T12:06:00;99193.88;;;15.63;47.02
64189;BME280;50493;50.970;10.082;2024-03-22T12:08:26;99184.41;;;15.78;49.56
64189;BME280;50493;50.970;10.082;2024-03-22T12:10:51;99187.75;;;16.20;48.72
64189;BME280;50493;50.970;10.082;2024-03-22T12:13:16;99181.09;;;16.30;44.57
64189;BME280;50493;50.970;10.082;2024-03-22T12:15:42;99183.34;;;16.38;47.25
64189;BME280;50493;50.970;10.082;2024-03-22T12:18:07;99173.75;;;16.55;44.95
64189;BME280;50493;50.970;10.082;2024-03-22T12:20:33;99172.97;;;16.35;45.41
64189;BME280;50493;50.970;10.082;2024-03-22T12:22:59;99164.56;;;16.44;43.42
64189;BME280;50493;50.970;10.082;2024-03-22T12:25:24;99161.66;;;16.50;43.52
64189;BME280;50493;50.970;10.082;2024-03-22T12:27:49;99151.88;;;16.70;43.33
64189;BME280;50493;50.970;10.082;2024-03-22T12:30:15;99149.25;;;16.70;42.95
64189;BME280;50493;50.970;10.082;2024-03-22T12:32:40;99151.19;;;16.66;43.84
64189;BME280;50493;50.970;10.082;2024-03-22T12:35:06;99145.19;;;16.98;42.84
64189;BME280;50493;50.970;10.082;2024-03-22T12:37:34;99147.44;;;16.53;45.67
64189;BME280;50493;50.970;10.082;2024-03-22T12:40:01;99142.56;;;16.80;44.34
64189;BME280;50493;50.970;10.082;2024-03-22T12:42:26;99146.59;;;16.70;48.69
64189;BME280;50493;50.970;10.082;2024-03-22T12:44:51;99138.97;;;16.46;47.68
64189;BME280;50493;50.970;10.082;2024-03-22T12:47:17;99130.81;;;15.97;50.96
64189;BME280;50493;50.970;10.082;2024-03-22T12:49:42;99133.25;;;15.82;47.59