sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7433;BME280;32233;49.500;7.764;2023-05-22T00:00:55;98136.84;;;11.94;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:03:22;98128.47;;;11.97;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:05:52;98130.50;;;11.95;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:08:25;98122.00;;;11.93;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:10:55;98128.75;;;11.89;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:13:21;98128.59;;;11.84;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:15:48;98129.84;;;11.75;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:18:15;98128.84;;;11.76;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:20:41;98124.13;;;11.78;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:23:08;98123.53;;;11.76;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:25:36;98128.84;;;11.76;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:28:03;98127.19;;;11.75;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:30:30;98124.13;;;11.78;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:32:57;98123.31;;;11.77;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:35:23;98126.22;;;11.69;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:37:50;98126.47;;;11.68;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:40:17;98122.34;;;11.72;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:42:43;98119.31;;;11.68;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:45:13;98119.09;;;11.70;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:47:40;98122.56;;;11.70;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:50:09;98125.84;;;11.65;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:52:40;98123.19;;;11.65;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:55:07;98118.72;;;11.66;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T00:57:35;98120.94;;;11.69;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:00:03;98122.81;;;11.62;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:02:34;98127.91;;;11.63;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:05:03;98126.94;;;11.58;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:07:33;98126.06;;;11.64;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:10:04;98122.69;;;11.50;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:17:47;98126.06;;;11.39;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:20:31;98127.13;;;11.31;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:31:38;98126.75;;;11.21;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:34:09;98127.56;;;11.22;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:36:38;98125.16;;;11.20;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:39:06;98129.41;;;11.21;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:41:34;98128.81;;;11.19;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:44:02;98130.59;;;11.25;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:46:29;98131.25;;;11.21;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:48:57;98133.91;;;11.14;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:54:20;98133.41;;;11.30;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T01:57:01;98131.72;;;11.43;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:02:20;98123.16;;;11.47;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:04:53;98134.19;;;11.37;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:07:21;98128.81;;;11.19;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:09:51;98127.88;;;11.07;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:12:19;98130.78;;;10.99;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:14:47;98134.63;;;10.96;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:17:14;98130.56;;;10.94;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:19:43;98131.19;;;10.96;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:22:10;98129.56;;;10.95;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:24:46;98119.81;;;10.95;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:27:14;98121.06;;;10.86;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:29:42;98129.38;;;10.89;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:32:08;98123.72;;;11.18;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:34:35;98125.94;;;11.27;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:37:03;98121.56;;;11.08;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:39:30;98122.03;;;10.98;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:41:56;98123.03;;;10.97;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:44:23;98122.59;;;11.07;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:46:50;98126.25;;;11.06;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:49:17;98126.38;;;10.79;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:51:43;98136.00;;;10.67;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:54:13;98130.94;;;10.59;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:56:41;98129.91;;;10.66;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T02:59:09;98127.88;;;10.62;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:01:36;98131.75;;;10.59;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:04:04;98131.09;;;10.71;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:06:32;98141.03;;;10.82;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:09:00;98139.38;;;10.87;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:11:31;98128.38;;;10.90;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:13:58;98128.69;;;10.62;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:16:25;98131.75;;;10.53;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:19:12;98126.09;;;10.49;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:21:39;98129.34;;;10.45;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:24:06;98124.28;;;10.43;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:26:33;98126.09;;;10.49;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:29:02;98129.56;;;10.50;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:31:31;98125.31;;;10.42;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:34:04;98127.72;;;10.44;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:36:34;98129.34;;;10.51;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:39:01;98123.25;;;10.51;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:41:30;98126.69;;;10.51;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:43:57;98125.88;;;10.51;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:46:24;98124.25;;;10.50;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:48:52;98133.41;;;10.54;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:51:18;98132.38;;;10.55;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:53:45;98126.63;;;10.71;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:56:13;98132.88;;;10.83;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T03:58:39;98130.38;;;10.95;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:01:06;98140.97;;;10.88;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:03:36;98133.69;;;10.77;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:06:03;98136.38;;;10.71;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:08:31;98134.97;;;10.68;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:10:58;98131.50;;;10.68;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:13:25;98133.75;;;10.71;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:15:52;98133.75;;;10.71;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:18:19;98130.38;;;10.95;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:20:46;98135.28;;;10.85;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:23:12;98134.47;;;10.91;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:25:39;98136.88;;;10.99;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:28:06;98141.50;;;11.10;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:30:34;98139.44;;;11.12;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:33:03;98142.47;;;11.16;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:35:31;98138.94;;;11.29;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:37:58;98134.88;;;11.58;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:40:27;98137.13;;;11.86;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:42:55;98140.44;;;11.75;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:45:26;98143.84;;;11.88;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:47:56;98147.59;;;11.99;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:50:24;98152.22;;;11.79;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:52:51;98145.28;;;11.84;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:55:18;98148.44;;;12.18;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T04:57:45;98143.16;;;12.36;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:00:13;98151.00;;;12.50;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:02:43;98147.72;;;12.48;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:05:10;98139.13;;;12.52;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:07:38;98147.16;;;12.46;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:10:05;98151.28;;;12.60;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:12:32;98146.09;;;12.83;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:14:59;98148.16;;;13.30;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:17:26;98144.16;;;13.81;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:19:53;98153.63;;;14.12;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:22:19;98149.16;;;14.12;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:24:46;98151.31;;;14.16;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:27:12;98146.00;;;14.51;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:29:39;98150.41;;;14.33;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:32:16;98148.84;;;14.73;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:35:21;98141.53;;;15.20;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:37:57;98146.09;;;15.36;100.00
7433;BME280;32233;49.500;7.764;2023-05-22T05:40:26;98146.41;;;16.02;95.37
7433;BME280;32233;49.500;7.764;2023-05-22T05:42:52;98156.00;;;15.70;98.74
7433;BME280;32233;49.500;7.764;2023-05-22T05:45:23;98154.34;;;16.36;94.17
7433;BME280;32233;49.500;7.764;2023-05-22T05:47:50;98158.50;;;16.66;89.25
7433;BME280;32233;49.500;7.764;2023-05-22T05:50:17;98157.94;;;16.86;87.50
7433;BME280;32233;49.500;7.764;2023-05-22T05:52:44;98167.91;;;16.90;87.05
7433;BME280;32233;49.500;7.764;2023-05-22T05:55:14;98164.06;;;17.30;84.71
7433;BME280;32233;49.500;7.764;2023-05-22T05:57:41;98162.56;;;17.71;81.07
7433;BME280;32233;49.500;7.764;2023-05-22T06:00:13;98161.53;;;17.72;82.39
7433;BME280;32233;49.500;7.764;2023-05-22T06:02:39;98164.72;;;17.69;82.72
7433;BME280;32233;49.500;7.764;2023-05-22T06:05:20;98168.06;;;18.19;78.66
7433;BME280;32233;49.500;7.764;2023-05-22T06:07:51;98169.50;;;18.37;80.00
7433;BME280;32233;49.500;7.764;2023-05-22T06:10:18;98169.88;;;18.50;78.72
7433;BME280;32233;49.500;7.764;2023-05-22T06:12:58;98167.22;;;19.13;75.68
7433;BME280;32233;49.500;7.764;2023-05-22T06:15:25;98164.16;;;19.83;74.62
7433;BME280;32233;49.500;7.764;2023-05-22T06:17:53;98166.03;;;20.18;74.40
7433;BME280;32233;49.500;7.764;2023-05-22T06:20:20;98158.78;;;19.67;76.23
7433;BME280;32233;49.500;7.764;2023-05-22T06:22:47;98165.25;;;21.08;70.14
7433;BME280;32233;49.500;7.764;2023-05-22T06:25:14;98167.91;;;21.13;70.13
7433;BME280;32233;49.500;7.764;2023-05-22T06:27:40;98161.16;;;20.45;71.90
7433;BME280;32233;49.500;7.764;2023-05-22T06:30:08;98155.53;;;20.32;73.31
7433;BME280;32233;49.500;7.764;2023-05-22T06:32:37;98163.06;;;20.24;73.52
7433;BME280;32233;49.500;7.764;2023-05-22T06:35:06;98160.13;;;20.06;76.41
7433;BME280;32233;49.500;7.764;2023-05-22T06:37:32;98163.06;;;20.29;73.43
7433;BME280;32233;49.500;7.764;2023-05-22T06:40:01;98157.97;;;20.18;76.89
7433;BME280;32233;49.500;7.764;2023-05-22T06:42:42;98152.63;;;20.18;76.97
7433;BME280;32233;49.500;7.764;2023-05-22T06:45:21;98162.50;;;20.58;72.51
7433;BME280;32233;49.500;7.764;2023-05-22T06:48:06;98148.13;;;21.43;70.89
7433;BME280;32233;49.500;7.764;2023-05-22T06:50:38;98159.44;;;21.45;71.33
7433;BME280;32233;49.500;7.764;2023-05-22T06:53:05;98154.03;;;22.18;69.28
7433;BME280;32233;49.500;7.764;2023-05-22T06:55:32;98157.22;;;22.20;67.48
7433;BME280;32233;49.500;7.764;2023-05-22T06:58:06;98153.88;;;22.05;67.93
7433;BME280;32233;49.500;7.764;2023-05-22T07:00:34;98158.19;;;22.83;64.88
7433;BME280;32233;49.500;7.764;2023-05-22T07:03:12;98153.34;;;22.02;68.64
7433;BME280;32233;49.500;7.764;2023-05-22T07:05:49;98159.44;;;21.84;69.25
7433;BME280;32233;49.500;7.764;2023-05-22T07:08:16;98158.19;;;22.59;67.01
7433;BME280;32233;49.500;7.764;2023-05-22T07:10:43;98154.94;;;23.29;64.78
7433;BME280;32233;49.500;7.764;2023-05-22T07:13:10;98151.97;;;23.68;63.56
7433;BME280;32233;49.500;7.764;2023-05-22T07:15:37;98156.53;;;23.11;63.81
7433;BME280;32233;49.500;7.764;2023-05-22T07:18:05;98159.88;;;23.97;62.06
7433;BME280;32233;49.500;7.764;2023-05-22T07:20:36;98164.59;;;24.79;57.86
7433;BME280;32233;49.500;7.764;2023-05-22T07:23:13;98160.47;;;25.23;58.40
7433;BME280;32233;49.500;7.764;2023-05-22T07:25:41;98165.66;;;25.06;56.06
7433;BME280;32233;49.500;7.764;2023-05-22T07:28:08;98166.16;;;25.35;57.57
7433;BME280;32233;49.500;7.764;2023-05-22T07:30:46;98161.84;;;25.34;54.84
7433;BME280;32233;49.500;7.764;2023-05-22T07:33:14;98164.16;;;25.63;56.91
7433;BME280;32233;49.500;7.764;2023-05-22T07:35:41;98163.41;;;25.85;54.39
7433;BME280;32233;49.500;7.764;2023-05-22T07:38:08;98164.06;;;25.68;55.00
7433;BME280;32233;49.500;7.764;2023-05-22T07:40:36;98161.69;;;26.21;53.47
7433;BME280;32233;49.500;7.764;2023-05-22T07:43:03;98164.44;;;25.98;54.29
7433;BME280;32233;49.500;7.764;2023-05-22T07:45:30;98160.53;;;26.44;51.86
7433;BME280;32233;49.500;7.764;2023-05-22T07:47:59;98147.38;;;27.08;49.09
7433;BME280;32233;49.500;7.764;2023-05-22T07:50:28;98160.50;;;26.35;51.70
7433;BME280;32233;49.500;7.764;2023-05-22T07:52:56;98152.97;;;26.55;49.50
7433;BME280;32233;49.500;7.764;2023-05-22T07:55:22;98155.75;;;26.72;50.59
7433;BME280;32233;49.500;7.764;2023-05-22T07:57:50;98155.88;;;26.67;50.56
7433;BME280;32233;49.500;7.764;2023-05-22T08:00:27;98152.88;;;26.77;49.46
7433;BME280;32233;49.500;7.764;2023-05-22T08:02:54;98161.81;;;26.78;48.77
7433;BME280;32233;49.500;7.764;2023-05-22T08:05:21;98156.75;;;26.93;48.83
7433;BME280;32233;49.500;7.764;2023-05-22T08:07:47;98151.59;;;27.66;47.95
7433;BME280;32233;49.500;7.764;2023-05-22T08:10:15;98155.44;;;27.74;48.29
7433;BME280;32233;49.500;7.764;2023-05-22T08:12:42;98156.41;;;27.78;48.67
7433;BME280;32233;49.500;7.764;2023-05-22T08:15:09;98163.28;;;27.84;46.55
7433;BME280;32233;49.500;7.764;2023-05-22T08:17:36;98160.69;;;27.45;47.65
7433;BME280;32233;49.500;7.764;2023-05-22T08:20:03;98154.97;;;27.81;47.05
7433;BME280;32233;49.500;7.764;2023-05-22T08:22:31;98160.69;;;27.88;47.78
7433;BME280;32233;49.500;7.764;2023-05-22T08:24:57;98170.41;;;27.11;48.72
7433;BME280;32233;49.500;7.764;2023-05-22T08:27:24;98164.94;;;26.54;51.64
7433;BME280;32233;49.500;7.764;2023-05-22T08:29:51;98171.72;;;25.89;50.82
7433;BME280;32233;49.500;7.764;2023-05-22T08:32:17;98163.50;;;26.25;52.39
7433;BME280;32233;49.500;7.764;2023-05-22T08:34:44;98162.91;;;25.47;56.00
7433;BME280;32233;49.500;7.764;2023-05-22T08:37:11;98165.59;;;25.47;54.15
7433;BME280;32233;49.500;7.764;2023-05-22T08:39:39;98163.47;;;25.22;54.30
7433;BME280;32233;49.500;7.764;2023-05-22T08:42:06;98165.97;;;25.18;54.45
7433;BME280;32233;49.500;7.764;2023-05-22T08:44:33;98155.06;;;24.82;56.99
7433;BME280;32233;49.500;7.764;2023-05-22T08:47:00;98167.91;;;24.62;56.23
7433;BME280;32233;49.500;7.764;2023-05-22T08:49:29;98155.50;;;24.29;58.02
7433;BME280;32233;49.500;7.764;2023-05-22T08:52:02;98156.63;;;24.28;59.55
7433;BME280;32233;49.500;7.764;2023-05-22T08:54:29;98155.19;;;24.16;60.05
7433;BME280;32233;49.500;7.764;2023-05-22T08:56:57;98158.44;;;24.00;60.02
7433;BME280;32233;49.500;7.764;2023-05-22T08:59:24;98153.06;;;24.00;61.81
7433;BME280;32233;49.500;7.764;2023-05-22T09:01:51;98154.47;;;23.97;63.65
7433;BME280;32233;49.500;7.764;2023-05-22T09:04:18;98151.81;;;24.25;63.23
7433;BME280;32233;49.500;7.764;2023-05-22T09:06:48;98156.59;;;24.14;62.35
7433;BME280;32233;49.500;7.764;2023-05-22T09:09:16;98154.53;;;23.92;62.12
7433;BME280;32233;49.500;7.764;2023-05-22T09:11:42;98157.41;;;24.28;60.43
7433;BME280;32233;49.500;7.764;2023-05-22T09:14:09;98154.09;;;24.50;61.74
7433;BME280;32233;49.500;7.764;2023-05-22T09:16:47;98154.38;;;24.02;62.65
7433;BME280;32233;49.500;7.764;2023-05-22T09:19:14;98160.03;;;24.33;61.82
7433;BME280;32233;49.500;7.764;2023-05-22T09:21:42;98166.28;;;24.48;63.36
7433;BME280;32233;49.500;7.764;2023-05-22T09:24:10;98167.50;;;24.69;62.33
7433;BME280;32233;49.500;7.764;2023-05-22T09:26:37;98152.91;;;24.70;60.64
7433;BME280;32233;49.500;7.764;2023-05-22T09:29:05;98163.00;;;24.78;60.94
7433;BME280;32233;49.500;7.764;2023-05-22T09:31:41;98166.50;;;25.20;60.60
7433;BME280;32233;49.500;7.764;2023-05-22T09:34:09;98159.19;;;24.79;61.47
7433;BME280;32233;49.500;7.764;2023-05-22T09:36:36;98149.97;;;24.80;58.84
7433;BME280;32233;49.500;7.764;2023-05-22T09:39:03;98157.00;;;24.54;64.43
7433;BME280;32233;49.500;7.764;2023-05-22T09:41:34;98149.66;;;24.40;65.65
7433;BME280;32233;49.500;7.764;2023-05-22T09:44:12;98156.91;;;24.59;60.55
7433;BME280;32233;49.500;7.764;2023-05-22T09:46:40;98148.28;;;24.84;59.33
7433;BME280;32233;49.500;7.764;2023-05-22T09:49:07;98159.28;;;24.88;58.22
7433;BME280;32233;49.500;7.764;2023-05-22T09:51:34;98157.47;;;24.69;58.05
7433;BME280;32233;49.500;7.764;2023-05-22T09:54:02;98153.88;;;24.60;57.64
7433;BME280;32233;49.500;7.764;2023-05-22T09:56:35;98148.50;;;24.74;59.35
7433;BME280;32233;49.500;7.764;2023-05-22T09:59:07;98146.28;;;24.76;58.88
7433;BME280;32233;49.500;7.764;2023-05-22T10:01:36;98141.66;;;24.77;57.78
7433;BME280;32233;49.500;7.764;2023-05-22T10:04:04;98139.38;;;24.70;58.44
7433;BME280;32233;49.500;7.764;2023-05-22T10:06:32;98135.06;;;24.83;58.23
7433;BME280;32233;49.500;7.764;2023-05-22T10:09:05;98132.84;;;24.57;57.59
7433;BME280;32233;49.500;7.764;2023-05-22T10:11:36;98130.06;;;24.62;58.39
7433;BME280;32233;49.500;7.764;2023-05-22T10:14:03;98136.56;;;24.75;57.43
7433;BME280;32233;49.500;7.764;2023-05-22T10:16:30;98133.97;;;24.84;56.40
7433;BME280;32233;49.500;7.764;2023-05-22T10:18:59;98129.88;;;24.86;56.68
7433;BME280;32233;49.500;7.764;2023-05-22T10:21:27;98130.44;;;24.97;56.43
7433;BME280;32233;49.500;7.764;2023-05-22T10:23:55;98125.41;;;25.04;55.26
7433;BME280;32233;49.500;7.764;2023-05-22T10:26:23;98132.34;;;25.10;55.24
7433;BME280;32233;49.500;7.764;2023-05-22T10:29:15;98125.91;;;25.20;54.69
7433;BME280;32233;49.500;7.764;2023-05-22T10:32:00;98126.84;;;24.88;55.29
7433;BME280;32233;49.500;7.764;2023-05-22T10:34:49;98122.69;;;25.54;53.56
7433;BME280;32233;49.500;7.764;2023-05-22T10:37:39;98121.47;;;26.05;51.82
7433;BME280;32233;49.500;7.764;2023-05-22T10:40:09;98120.78;;;26.00;51.52
7433;BME280;32233;49.500;7.764;2023-05-22T10:42:37;98123.88;;;26.07;50.47
7433;BME280;32233;49.500;7.764;2023-05-22T10:45:09;98114.94;;;26.06;49.78
7433;BME280;32233;49.500;7.764;2023-05-22T10:47:36;98114.97;;;25.84;50.28
7433;BME280;32233;49.500;7.764;2023-05-22T10:50:07;98110.53;;;25.88;50.29
7433;BME280;32233;49.500;7.764;2023-05-22T10:52:35;98116.16;;;26.00;49.13
7433;BME280;32233;49.500;7.764;2023-05-22T10:55:09;98105.78;;;26.25;50.11
7433;BME280;32233;49.500;7.764;2023-05-22T10:57:37;98110.06;;;26.48;47.20
7433;BME280;32233;49.500;7.764;2023-05-22T11:00:13;98098.97;;;26.76;47.44
7433;BME280;32233;49.500;7.764;2023-05-22T11:02:44;98101.59;;;27.59;45.39
7433;BME280;32233;49.500;7.764;2023-05-22T11:07:43;98098.84;;;26.89;47.81
7433;BME280;32233;49.500;7.764;2023-05-22T11:10:10;98093.66;;;27.19;45.95
7433;BME280;32233;49.500;7.764;2023-05-22T11:12:37;98088.06;;;27.24;46.56
7433;BME280;32233;49.500;7.764;2023-05-22T11:15:08;98088.38;;;27.14;46.53
7433;BME280;32233;49.500;7.764;2023-05-22T11:20:08;98084.94;;;26.74;47.20
7433;BME280;32233;49.500;7.764;2023-05-22T11:22:40;98086.81;;;26.56;46.32
7433;BME280;32233;49.500;7.764;2023-05-22T11:25:09;98080.59;;;26.55;46.92
7433;BME280;32233;49.500;7.764;2023-05-22T11:27:36;98084.31;;;26.85;45.90
7433;BME280;32233;49.500;7.764;2023-05-22T11:30:05;98077.81;;;26.86;45.68
7433;BME280;32233;49.500;7.764;2023-05-22T11:32:34;98076.97;;;26.86;46.24
7433;BME280;32233;49.500;7.764;2023-05-22T11:35:01;98079.41;;;27.05;45.59
7433;BME280;32233;49.500;7.764;2023-05-22T11:37:42;98075.94;;;27.22;45.98
7433;BME280;32233;49.500;7.764;2023-05-22T11:40:11;98077.69;;;27.52;42.49
7433;BME280;32233;49.500;7.764;2023-05-22T11:42:38;98074.13;;;27.69;41.74
7433;BME280;32233;49.500;7.764;2023-05-22T11:45:05;98071.88;;;27.97;44.07
7433;BME280;32233;49.500;7.764;2023-05-22T11:47:32;98067.28;;;28.57;41.95
7433;BME280;32233;49.500;7.764;2023-05-22T11:49:59;98072.63;;;28.45;41.24
7433;BME280;32233;49.500;7.764;2023-05-22T11:52:31;98065.59;;;29.24;39.29
7433;BME280;32233;49.500;7.764;2023-05-22T11:54:59;98064.56;;;30.28;37.63
7433;BME280;32233;49.500;7.764;2023-05-22T11:57:26;98058.19;;;31.25;35.60
7433;BME280;32233;49.500;7.764;2023-05-22T11:59:53;98060.47;;;31.36;34.10
7433;BME280;32233;49.500;7.764;2023-05-22T12:02:20;98046.88;;;31.39;34.47
7433;BME280;32233;49.500;7.764;2023-05-22T12:04:46;98048.81;;;31.67;34.25
7433;BME280;32233;49.500;7.764;2023-05-22T12:07:13;98037.88;;;32.62;32.06
7433;BME280;32233;49.500;7.764;2023-05-22T12:09:41;98038.38;;;32.00;32.97
7433;BME280;32233;49.500;7.764;2023-05-22T12:12:08;98040.06;;;32.05;33.93
7433;BME280;32233;49.500;7.764;2023-05-22T12:14:37;98039.00;;;31.94;33.72
7433;BME280;32233;49.500;7.764;2023-05-22T12:17:03;98037.84;;;32.26;33.42
7433;BME280;32233;49.500;7.764;2023-05-22T12:19:30;98032.91;;;32.48;34.00
7433;BME280;32233;49.500;7.764;2023-05-22T12:21:58;98027.88;;;30.74;34.53
7433;BME280;32233;49.500;7.764;2023-05-22T12:24:24;98036.44;;;31.01;35.37
7433;BME280;32233;49.500;7.764;2023-05-22T12:26:55;98042.03;;;30.92;35.45
7433;BME280;32233;49.500;7.764;2023-05-22T12:29:22;98036.97;;;30.54;35.24
7433;BME280;32233;49.500;7.764;2023-05-22T12:31:49;98038.16;;;28.87;39.59
7433;BME280;32233;49.500;7.764;2023-05-22T12:34:16;98051.19;;;27.14;41.63
7433;BME280;32233;49.500;7.764;2023-05-22T12:36:45;98050.28;;;26.53;43.21
7433;BME280;32233;49.500;7.764;2023-05-22T12:39:16;98040.75;;;26.82;43.12
7433;BME280;32233;49.500;7.764;2023-05-22T12:41:44;98046.53;;;25.92;45.96
7433;BME280;32233;49.500;7.764;2023-05-22T12:44:11;98050.25;;;25.29;48.37
7433;BME280;32233;49.500;7.764;2023-05-22T12:46:39;98053.78;;;24.65;50.68
7433;BME280;32233;49.500;7.764;2023-05-22T12:49:06;98062.00;;;24.60;52.21
7433;BME280;32233;49.500;7.764;2023-05-22T12:51:33;98058.84;;;25.31;51.78
7433;BME280;32233;49.500;7.764;2023-05-22T12:54:00;98054.25;;;26.07;48.18
7433;BME280;32233;49.500;7.764;2023-05-22T12:56:29;98057.81;;;25.04;52.13
7433;BME280;32233;49.500;7.764;2023-05-22T12:58:56;98062.22;;;25.14;51.09
7433;BME280;32233;49.500;7.764;2023-05-22T13:01:23;98058.47;;;25.91;51.16
7433;BME280;32233;49.500;7.764;2023-05-22T13:03:53;98060.56;;;25.72;49.57
7433;BME280;32233;49.500;7.764;2023-05-22T13:06:19;98058.38;;;25.29;51.46
7433;BME280;32233;49.500;7.764;2023-05-22T13:08:46;98060.06;;;25.69;50.77
7433;BME280;32233;49.500;7.764;2023-05-22T13:11:12;98052.72;;;25.16;51.88
7433;BME280;32233;49.500;7.764;2023-05-22T13:13:39;98039.44;;;25.29;51.43
7433;BME280;32233;49.500;7.764;2023-05-22T13:16:05;98028.81;;;25.32;50.85
7433;BME280;32233;49.500;7.764;2023-05-22T13:18:32;98034.59;;;25.70;50.90
7433;BME280;32233;49.500;7.764;2023-05-22T13:20:59;98030.81;;;25.27;50.48
7433;BME280;32233;49.500;7.764;2023-05-22T13:23:25;98030.75;;;25.85;50.24
7433;BME280;32233;49.500;7.764;2023-05-22T13:25:52;98023.41;;;25.63;50.23
7433;BME280;32233;49.500;7.764;2023-05-22T13:28:20;98027.59;;;25.69;49.29
7433;BME280;32233;49.500;7.764;2023-05-22T13:30:46;98026.00;;;26.00;48.37
7433;BME280;32233;49.500;7.764;2023-05-22T13:33:13;98024.69;;;26.28;48.27
7433;BME280;32233;49.500;7.764;2023-05-22T13:35:39;98033.06;;;26.01;49.62
7433;BME280;32233;49.500;7.764;2023-05-22T13:38:06;98024.81;;;26.14;49.91
7433;BME280;32233;49.500;7.764;2023-05-22T13:40:33;98020.00;;;26.11;48.75