sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62795;DHT22;48836;51.378;0.102;2022-07-06T00:02:08;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:04:36;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:07:03;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:09:33;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:12:00;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:14:28;15.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:16:55;15.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:19:23;15.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:21:51;15.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:24:18;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:26:46;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:29:14;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:31:41;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:34:09;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:36:37;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:39:05;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:41:32;14.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:44:00;14.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:46:34;14.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:49:02;14.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:51:32;14.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:54:02;14.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:56:31;14.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T00:59:03;14.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:01:30;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:03:58;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:06:26;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:08:54;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:11:22;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:13:50;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:16:18;14.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:18:46;14.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:21:15;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:23:45;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:26:16;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:28:48;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:31:19;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:33:48;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:36:16;14.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:38:52;14.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:41:20;14.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:43:47;14.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:46:16;14.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:48:44;14.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:51:13;14.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:53:42;14.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:56:11;14.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T01:58:39;14.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:01:08;14.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:03:36;14.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:06:05;14.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:08:34;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:11:05;14.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:13:36;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:16:05;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:18:34;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:21:02;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:23:30;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:25:59;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:28:26;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:30:55;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:33:23;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:35:50;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:38:18;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:40:47;14.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:43:15;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:45:43;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:48:11;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:50:39;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:53:07;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:55:35;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T02:58:05;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:00:33;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:03:03;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:05:31;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:07:59;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:10:27;14.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:12:56;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:15:23;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:17:52;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:20:20;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:22:48;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:25:16;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:27:44;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:30:15;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:32:48;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:35:17;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:37:46;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:40:14;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:42:43;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:45:11;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:47:40;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:50:09;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:52:38;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:55:12;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T03:57:46;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:00:17;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:02:52;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:05:23;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:07:53;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:10:26;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:12:56;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:15:24;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:17:52;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:20:28;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:22:56;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:25:25;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:27:56;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:30:24;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:32:51;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:35:19;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:37:48;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:40:18;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:42:49;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:45:17;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:47:45;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:50:13;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:52:42;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:55:10;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T04:57:38;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:00:06;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:02:35;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:05:04;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:07:33;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:10:02;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:12:32;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:14:59;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:17:28;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:19:58;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:22:28;14.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:24:56;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:27:24;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:29:53;15.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:32:20;15.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:34:50;15.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:37:19;15.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:39:47;15.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:42:17;15.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:44:46;15.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:47:15;15.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:50:01;15.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:52:57;15.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:55:28;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T05:57:57;15.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:00:28;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:03:00;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:05:28;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:08:02;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:10:29;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:13:01;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:15:29;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:17:57;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:20:24;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:22:53;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:25:28;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:27:56;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:30:23;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:33:03;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:35:30;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:37:58;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:40:26;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:42:53;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:45:22;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:47:50;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:50:18;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:52:46;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:55:13;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T06:57:41;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:00:09;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:02:37;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:05:06;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:07:34;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:10:03;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:12:31;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:15:00;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:17:28;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:19:57;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:22:25;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:24:52;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:27:20;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:29:47;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:32:15;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:34:42;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:37:10;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:39:38;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:42:06;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:44:33;15.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:47:01;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:49:29;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:51:57;15.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:54:24;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:56:52;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T07:59:19;15.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:01:47;15.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:04:15;15.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:06:43;15.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:09:11;15.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:11:38;15.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:14:06;15.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:16:34;15.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:19:02;15.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:21:37;15.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:24:05;15.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:26:32;16.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:29:00;16.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:31:28;16.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:34:16;16.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:36:43;16.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:39:11;16.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:41:43;16.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:44:16;16.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:46:44;16.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:49:15;16.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:51:45;16.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:54:12;16.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:56:41;16.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T08:59:16;16.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:01:47;16.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:04:16;16.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:06:46;16.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:09:20;16.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:11:49;16.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:14:17;16.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:16:46;16.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:19:16;16.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:21:44;16.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:24:12;16.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:26:40;16.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:29:10;16.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:31:37;17.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:34:07;17.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:36:39;17.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:39:20;17.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:41:52;17.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:44:22;17.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:46:51;17.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:49:20;17.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:51:50;17.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:54:18;17.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:56:48;17.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T09:59:23;17.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:01:53;17.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:04:23;17.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:06:51;17.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:09:20;17.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:11:53;17.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:14:28;17.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:16:57;17.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:19:27;17.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:21:59;17.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:24:28;17.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:26:56;17.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:29:24;17.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:31:52;18.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:34:21;18.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:36:53;18.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:39:39;18.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:42:45;18.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:45:15;18.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:47:47;18.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:50:14;18.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:52:52;19.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:55:35;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T10:58:04;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:03:31;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:06:00;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:16:26;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:19:10;19.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:21:51;19.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:24:21;20.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:26:51;20.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:29:21;20.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:31:52;20.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:34:24;20.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:37:08;20.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:39:38;20.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:42:11;20.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:44:40;20.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:47:08;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:49:38;19.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:52:09;19.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:54:38;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:57:08;20.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T11:59:39;20.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:02:12;20.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:04:42;20.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:07:15;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:09:45;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:12:14;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:14:43;20.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:17:13;20.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:19:42;20.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:22:10;19.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:24:43;19.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:27:18;19.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:29:47;19.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:32:17;19.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:34:46;19.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:37:13;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:39:43;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:42:14;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:44:50;19.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:47:21;19.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:50:10;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:52:38;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:55:07;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T12:57:44;19.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:00:13;19.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:02:44;19.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:05:33;19.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:08:02;20.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:10:30;20.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:12:58;20.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:15:26;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:17:53;20.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:20:21;20.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:22:49;20.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:25:18;20.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:27:45;20.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:30:13;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:32:42;19.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:35:10;19.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:37:37;19.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:40:05;19.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:42:33;19.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:45:01;19.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:47:28;19.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:49:56;19.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:52:24;19.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:54:51;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:57:27;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T13:59:55;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:02:23;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:04:51;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:07:19;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:09:47;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:12:19;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:14:49;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:17:17;19.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:19:45;19.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:22:13;19.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:24:41;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:27:08;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:29:36;19.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:32:04;18.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:34:32;18.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:36:59;19.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:39:27;19.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:41:54;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:44:22;19.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:46:49;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:49:17;19.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:51:48;19.80;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:54:16;20.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:56:44;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T14:59:12;20.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:01:52;20.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:04:20;20.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:06:49;20.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:09:22;20.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:11:49;20.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:14:17;20.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:16:45;20.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:19:13;20.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:21:41;20.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:24:08;20.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:26:36;20.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:29:04;20.00;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:31:31;19.90;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:33:59;19.70;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:36:27;19.60;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:38:55;19.50;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:41:23;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:43:50;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:46:23;19.40;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:48:51;19.30;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:51:19;19.20;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:53:47;19.10;99.90
62795;DHT22;48836;51.378;0.102;2022-07-06T15:56:15;19.10;99.90