sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19751;BME280;4663;49.120;9.730;2023-01-20T00:00:21;97392.44;;;-3.43;86.70
19751;BME280;4663;49.120;9.730;2023-01-20T00:02:47;97392.34;;;-3.41;86.29
19751;BME280;4663;49.120;9.730;2023-01-20T00:05:12;97401.94;;;-3.40;86.23
19751;BME280;4663;49.120;9.730;2023-01-20T00:07:38;97409.75;;;-3.39;85.94
19751;BME280;4663;49.120;9.730;2023-01-20T00:10:03;97404.09;;;-3.45;85.86
19751;BME280;4663;49.120;9.730;2023-01-20T00:12:30;97409.56;;;-3.48;86.29
19751;BME280;4663;49.120;9.730;2023-01-20T00:14:56;97414.63;;;-3.45;86.72
19751;BME280;4663;49.120;9.730;2023-01-20T00:17:21;97408.06;;;-3.40;86.18
19751;BME280;4663;49.120;9.730;2023-01-20T00:19:47;97413.25;;;-3.38;86.12
19751;BME280;4663;49.120;9.730;2023-01-20T00:22:12;97419.06;;;-3.46;86.23
19751;BME280;4663;49.120;9.730;2023-01-20T00:24:38;97419.72;;;-3.42;86.51
19751;BME280;4663;49.120;9.730;2023-01-20T00:27:03;97421.16;;;-3.38;86.02
19751;BME280;4663;49.120;9.730;2023-01-20T00:29:29;97423.06;;;-3.40;85.90
19751;BME280;4663;49.120;9.730;2023-01-20T00:31:54;97416.75;;;-3.50;85.88
19751;BME280;4663;49.120;9.730;2023-01-20T00:34:19;97431.97;;;-3.54;86.43
19751;BME280;4663;49.120;9.730;2023-01-20T00:36:45;97424.25;;;-3.44;86.00
19751;BME280;4663;49.120;9.730;2023-01-20T00:39:10;97422.72;;;-3.35;86.12
19751;BME280;4663;49.120;9.730;2023-01-20T00:41:35;97424.53;;;-3.36;85.78
19751;BME280;4663;49.120;9.730;2023-01-20T00:44:01;97442.16;;;-3.36;85.98
19751;BME280;4663;49.120;9.730;2023-01-20T00:46:26;97437.41;;;-3.31;86.25
19751;BME280;4663;49.120;9.730;2023-01-20T00:48:52;97437.63;;;-3.34;85.60
19751;BME280;4663;49.120;9.730;2023-01-20T00:51:17;97436.09;;;-3.50;86.13
19751;BME280;4663;49.120;9.730;2023-01-20T00:53:42;97430.47;;;-3.45;85.70
19751;BME280;4663;49.120;9.730;2023-01-20T00:56:08;97439.13;;;-3.43;86.03
19751;BME280;4663;49.120;9.730;2023-01-20T00:58:34;97446.31;;;-3.45;85.78
19751;BME280;4663;49.120;9.730;2023-01-20T01:00:59;97444.00;;;-3.50;86.54
19751;BME280;4663;49.120;9.730;2023-01-20T01:03:25;97441.47;;;-3.52;85.95
19751;BME280;4663;49.120;9.730;2023-01-20T01:05:52;97456.47;;;-3.52;86.40
19751;BME280;4663;49.120;9.730;2023-01-20T01:08:17;97458.38;;;-3.54;86.69
19751;BME280;4663;49.120;9.730;2023-01-20T01:10:43;97467.41;;;-3.83;87.67
19751;BME280;4663;49.120;9.730;2023-01-20T01:13:08;97467.94;;;-3.91;88.11
19751;BME280;4663;49.120;9.730;2023-01-20T01:15:34;97480.19;;;-3.89;88.30
19751;BME280;4663;49.120;9.730;2023-01-20T01:18:00;97470.22;;;-3.73;87.43
19751;BME280;4663;49.120;9.730;2023-01-20T01:20:27;97475.69;;;-3.63;86.35
19751;BME280;4663;49.120;9.730;2023-01-20T01:22:52;97468.94;;;-3.54;86.74
19751;BME280;4663;49.120;9.730;2023-01-20T01:25:18;97475.78;;;-3.52;86.60
19751;BME280;4663;49.120;9.730;2023-01-20T01:27:44;97476.09;;;-3.56;86.45
19751;BME280;4663;49.120;9.730;2023-01-20T01:30:10;97480.34;;;-3.54;86.84
19751;BME280;4663;49.120;9.730;2023-01-20T01:32:35;97486.16;;;-3.61;86.92
19751;BME280;4663;49.120;9.730;2023-01-20T01:35:01;97484.16;;;-3.58;87.15
19751;BME280;4663;49.120;9.730;2023-01-20T01:37:27;97490.25;;;-3.44;86.61
19751;BME280;4663;49.120;9.730;2023-01-20T01:39:52;97491.84;;;-3.55;86.26
19751;BME280;4663;49.120;9.730;2023-01-20T01:42:21;97493.44;;;-3.52;86.25
19751;BME280;4663;49.120;9.730;2023-01-20T01:47:34;97487.19;;;-3.51;85.79
19751;BME280;4663;49.120;9.730;2023-01-20T01:50:00;97495.88;;;-3.62;86.36
19751;BME280;4663;49.120;9.730;2023-01-20T01:52:25;97497.06;;;-3.66;86.43
19751;BME280;4663;49.120;9.730;2023-01-20T01:54:51;97496.41;;;-3.57;86.41
19751;BME280;4663;49.120;9.730;2023-01-20T01:57:17;97499.84;;;-3.43;86.50
19751;BME280;4663;49.120;9.730;2023-01-20T01:59:43;97503.38;;;-3.69;86.90
19751;BME280;4663;49.120;9.730;2023-01-20T02:02:09;97506.41;;;-3.49;86.84
19751;BME280;4663;49.120;9.730;2023-01-20T02:04:34;97502.94;;;-3.62;87.09
19751;BME280;4663;49.120;9.730;2023-01-20T02:07:07;97507.50;;;-3.78;87.66
19751;BME280;4663;49.120;9.730;2023-01-20T02:09:35;97506.97;;;-3.83;88.12
19751;BME280;4663;49.120;9.730;2023-01-20T02:12:03;97508.88;;;-3.85;87.97
19751;BME280;4663;49.120;9.730;2023-01-20T02:14:36;97505.41;;;-4.11;88.68
19751;BME280;4663;49.120;9.730;2023-01-20T02:30:36;97511.31;;;-3.82;88.38
19751;BME280;4663;49.120;9.730;2023-01-20T02:33:09;97516.16;;;-3.75;87.58
19751;BME280;4663;49.120;9.730;2023-01-20T02:35:45;97507.91;;;-3.71;87.48
19751;BME280;4663;49.120;9.730;2023-01-20T02:38:41;97505.28;;;-3.71;87.84
19751;BME280;4663;49.120;9.730;2023-01-20T02:41:15;97508.44;;;-3.66;87.88
19751;BME280;4663;49.120;9.730;2023-01-20T02:46:15;97508.75;;;-3.57;87.19
19751;BME280;4663;49.120;9.730;2023-01-20T02:48:55;97511.06;;;-3.53;87.27
19751;BME280;4663;49.120;9.730;2023-01-20T02:51:28;97511.78;;;-3.50;86.96
19751;BME280;4663;49.120;9.730;2023-01-20T02:54:01;97519.84;;;-3.65;87.77
19751;BME280;4663;49.120;9.730;2023-01-20T02:56:30;97521.84;;;-3.69;87.98
19751;BME280;4663;49.120;9.730;2023-01-20T03:01:35;97511.47;;;-3.46;87.29
19751;BME280;4663;49.120;9.730;2023-01-20T03:04:03;97522.56;;;-3.54;87.35
19751;BME280;4663;49.120;9.730;2023-01-20T03:06:33;97514.41;;;-3.50;87.11
19751;BME280;4663;49.120;9.730;2023-01-20T03:09:04;97528.47;;;-3.50;87.38
19751;BME280;4663;49.120;9.730;2023-01-20T03:11:33;97521.16;;;-3.46;86.86
19751;BME280;4663;49.120;9.730;2023-01-20T03:14:07;97526.34;;;-3.45;86.61
19751;BME280;4663;49.120;9.730;2023-01-20T03:16:35;97526.22;;;-3.43;86.85
19751;BME280;4663;49.120;9.730;2023-01-20T03:19:00;97532.47;;;-3.44;86.94
19751;BME280;4663;49.120;9.730;2023-01-20T03:21:26;97534.75;;;-3.27;86.96
19751;BME280;4663;49.120;9.730;2023-01-20T03:23:53;97536.94;;;-3.58;87.13
19751;BME280;4663;49.120;9.730;2023-01-20T03:26:21;97539.38;;;-3.81;87.53
19751;BME280;4663;49.120;9.730;2023-01-20T03:28:47;97542.13;;;-3.69;88.37
19751;BME280;4663;49.120;9.730;2023-01-20T03:31:30;97546.03;;;-3.75;88.62
19751;BME280;4663;49.120;9.730;2023-01-20T03:33:59;97555.28;;;-3.56;88.06
19751;BME280;4663;49.120;9.730;2023-01-20T03:36:27;97548.97;;;-3.54;87.30
19751;BME280;4663;49.120;9.730;2023-01-20T03:38:55;97545.69;;;-3.44;87.05
19751;BME280;4663;49.120;9.730;2023-01-20T03:47:09;97549.38;;;-3.47;87.11
19751;BME280;4663;49.120;9.730;2023-01-20T03:55:04;97559.50;;;-3.41;86.71
19751;BME280;4663;49.120;9.730;2023-01-20T03:57:37;97565.00;;;-3.57;87.70
19751;BME280;4663;49.120;9.730;2023-01-20T04:00:06;97567.09;;;-3.49;87.55
19751;BME280;4663;49.120;9.730;2023-01-20T04:02:33;97560.16;;;-3.63;88.08
19751;BME280;4663;49.120;9.730;2023-01-20T04:05:01;97572.19;;;-3.59;88.68
19751;BME280;4663;49.120;9.730;2023-01-20T04:07:29;97567.97;;;-3.48;88.07
19751;BME280;4663;49.120;9.730;2023-01-20T04:09:58;97573.34;;;-3.50;88.03
19751;BME280;4663;49.120;9.730;2023-01-20T04:12:25;97573.97;;;-3.46;87.93
19751;BME280;4663;49.120;9.730;2023-01-20T04:14:50;97575.97;;;-3.37;87.69
19751;BME280;4663;49.120;9.730;2023-01-20T04:17:16;97580.00;;;-3.44;87.48
19751;BME280;4663;49.120;9.730;2023-01-20T04:19:41;97586.97;;;-3.43;87.65
19751;BME280;4663;49.120;9.730;2023-01-20T04:22:17;97582.22;;;-3.38;87.39
19751;BME280;4663;49.120;9.730;2023-01-20T04:25:02;97589.63;;;-3.69;87.76
19751;BME280;4663;49.120;9.730;2023-01-20T04:27:29;97577.78;;;-3.50;87.84
19751;BME280;4663;49.120;9.730;2023-01-20T04:29:55;97588.66;;;-3.42;87.17
19751;BME280;4663;49.120;9.730;2023-01-20T04:32:20;97592.38;;;-3.58;87.43
19751;BME280;4663;49.120;9.730;2023-01-20T04:34:46;97604.91;;;-3.48;87.86
19751;BME280;4663;49.120;9.730;2023-01-20T04:37:11;97601.97;;;-3.70;88.23
19751;BME280;4663;49.120;9.730;2023-01-20T04:39:36;97606.19;;;-3.41;88.13
19751;BME280;4663;49.120;9.730;2023-01-20T04:42:02;97604.81;;;-3.34;87.20
19751;BME280;4663;49.120;9.730;2023-01-20T04:44:27;97603.97;;;-3.47;86.62
19751;BME280;4663;49.120;9.730;2023-01-20T04:46:58;97602.94;;;-3.58;87.20
19751;BME280;4663;49.120;9.730;2023-01-20T04:49:24;97605.34;;;-3.55;87.32
19751;BME280;4663;49.120;9.730;2023-01-20T04:51:49;97604.09;;;-3.62;87.03
19751;BME280;4663;49.120;9.730;2023-01-20T04:54:14;97597.31;;;-3.40;86.71
19751;BME280;4663;49.120;9.730;2023-01-20T04:56:40;97610.81;;;-3.45;86.59
19751;BME280;4663;49.120;9.730;2023-01-20T04:59:05;97615.28;;;-3.58;87.16
19751;BME280;4663;49.120;9.730;2023-01-20T05:01:31;97621.81;;;-3.51;87.62
19751;BME280;4663;49.120;9.730;2023-01-20T05:03:56;97618.84;;;-3.46;86.98
19751;BME280;4663;49.120;9.730;2023-01-20T05:06:21;97622.25;;;-3.44;86.88
19751;BME280;4663;49.120;9.730;2023-01-20T05:08:47;97629.00;;;-3.40;87.49
19751;BME280;4663;49.120;9.730;2023-01-20T05:11:12;97631.13;;;-3.45;87.18
19751;BME280;4663;49.120;9.730;2023-01-20T05:13:37;97637.44;;;-3.61;87.99
19751;BME280;4663;49.120;9.730;2023-01-20T05:16:08;97639.13;;;-3.34;87.59
19751;BME280;4663;49.120;9.730;2023-01-20T05:18:34;97639.75;;;-3.43;87.05
19751;BME280;4663;49.120;9.730;2023-01-20T05:20:59;97634.28;;;-3.40;86.88
19751;BME280;4663;49.120;9.730;2023-01-20T05:23:25;97647.78;;;-3.45;87.13
19751;BME280;4663;49.120;9.730;2023-01-20T05:25:51;97652.03;;;-3.42;87.04
19751;BME280;4663;49.120;9.730;2023-01-20T05:28:17;97653.72;;;-3.41;87.20
19751;BME280;4663;49.120;9.730;2023-01-20T05:30:42;97643.03;;;-3.40;86.74
19751;BME280;4663;49.120;9.730;2023-01-20T05:33:07;97662.88;;;-3.60;87.40
19751;BME280;4663;49.120;9.730;2023-01-20T05:35:33;97662.13;;;-3.49;87.67
19751;BME280;4663;49.120;9.730;2023-01-20T05:37:58;97663.19;;;-3.52;88.06
19751;BME280;4663;49.120;9.730;2023-01-20T05:40:23;97671.03;;;-3.37;87.52
19751;BME280;4663;49.120;9.730;2023-01-20T05:42:49;97664.88;;;-3.50;87.70
19751;BME280;4663;49.120;9.730;2023-01-20T05:45:14;97673.56;;;-3.35;87.51
19751;BME280;4663;49.120;9.730;2023-01-20T05:47:40;97671.75;;;-3.35;87.30
19751;BME280;4663;49.120;9.730;2023-01-20T05:50:06;97682.44;;;-3.49;87.60
19751;BME280;4663;49.120;9.730;2023-01-20T05:52:31;97675.25;;;-3.47;88.09
19751;BME280;4663;49.120;9.730;2023-01-20T05:54:57;97687.50;;;-3.59;88.13
19751;BME280;4663;49.120;9.730;2023-01-20T05:57:23;97685.59;;;-3.44;87.87
19751;BME280;4663;49.120;9.730;2023-01-20T05:59:48;97693.31;;;-3.41;87.80
19751;BME280;4663;49.120;9.730;2023-01-20T06:02:15;97691.50;;;-3.41;87.62
19751;BME280;4663;49.120;9.730;2023-01-20T06:04:46;97696.47;;;-3.36;87.77
19751;BME280;4663;49.120;9.730;2023-01-20T06:07:11;97697.63;;;-3.53;87.94
19751;BME280;4663;49.120;9.730;2023-01-20T06:09:36;97695.38;;;-3.72;88.74
19751;BME280;4663;49.120;9.730;2023-01-20T06:12:02;97699.72;;;-3.58;88.19
19751;BME280;4663;49.120;9.730;2023-01-20T06:14:28;97701.84;;;-3.50;87.92
19751;BME280;4663;49.120;9.730;2023-01-20T06:16:53;97703.13;;;-3.43;87.77
19751;BME280;4663;49.120;9.730;2023-01-20T06:19:18;97708.38;;;-3.56;88.21
19751;BME280;4663;49.120;9.730;2023-01-20T06:21:46;97709.88;;;-3.65;88.74
19751;BME280;4663;49.120;9.730;2023-01-20T06:24:11;97720.22;;;-3.62;88.69
19751;BME280;4663;49.120;9.730;2023-01-20T06:26:36;97715.59;;;-3.45;88.46
19751;BME280;4663;49.120;9.730;2023-01-20T06:29:02;97717.28;;;-3.44;87.83
19751;BME280;4663;49.120;9.730;2023-01-20T06:31:27;97719.16;;;-3.46;87.87
19751;BME280;4663;49.120;9.730;2023-01-20T06:33:53;97717.28;;;-3.44;88.26
19751;BME280;4663;49.120;9.730;2023-01-20T06:36:20;97727.63;;;-3.41;88.18
19751;BME280;4663;49.120;9.730;2023-01-20T06:38:45;97728.59;;;-3.42;87.83
19751;BME280;4663;49.120;9.730;2023-01-20T06:41:15;97731.84;;;-3.52;88.21
19751;BME280;4663;49.120;9.730;2023-01-20T06:43:40;97739.84;;;-3.53;88.89
19751;BME280;4663;49.120;9.730;2023-01-20T06:46:09;97739.25;;;-3.31;88.13
19751;BME280;4663;49.120;9.730;2023-01-20T06:48:35;97747.41;;;-3.34;87.62
19751;BME280;4663;49.120;9.730;2023-01-20T06:51:34;97745.59;;;-3.33;87.13
19751;BME280;4663;49.120;9.730;2023-01-20T06:53:53;97746.75;;;-3.37;87.56
19751;BME280;4663;49.120;9.730;2023-01-20T06:56:20;97750.75;;;-3.45;87.85
19751;BME280;4663;49.120;9.730;2023-01-20T06:58:45;97751.06;;;-3.36;87.64
19751;BME280;4663;49.120;9.730;2023-01-20T07:01:13;97759.13;;;-3.25;87.83
19751;BME280;4663;49.120;9.730;2023-01-20T07:03:43;97760.81;;;-3.24;87.21
19751;BME280;4663;49.120;9.730;2023-01-20T07:06:35;97768.44;;;-3.32;87.75
19751;BME280;4663;49.120;9.730;2023-01-20T07:09:09;97768.19;;;-3.29;87.37
19751;BME280;4663;49.120;9.730;2023-01-20T07:11:36;97761.53;;;-3.48;87.76
19751;BME280;4663;49.120;9.730;2023-01-20T07:14:02;97771.38;;;-3.37;88.34
19751;BME280;4663;49.120;9.730;2023-01-20T07:16:28;97781.31;;;-3.28;87.79
19751;BME280;4663;49.120;9.730;2023-01-20T07:18:54;97780.25;;;-3.25;87.47
19751;BME280;4663;49.120;9.730;2023-01-20T07:21:19;97784.69;;;-3.26;87.57
19751;BME280;4663;49.120;9.730;2023-01-20T07:23:46;97785.75;;;-3.28;87.52
19751;BME280;4663;49.120;9.730;2023-01-20T07:26:17;97792.41;;;-3.22;87.29
19751;BME280;4663;49.120;9.730;2023-01-20T07:28:43;97796.31;;;-3.28;87.20
19751;BME280;4663;49.120;9.730;2023-01-20T07:31:28;97797.91;;;-3.26;86.61
19751;BME280;4663;49.120;9.730;2023-01-20T07:33:54;97804.00;;;-3.38;87.23
19751;BME280;4663;49.120;9.730;2023-01-20T07:36:20;97805.06;;;-3.28;87.48
19751;BME280;4663;49.120;9.730;2023-01-20T07:38:49;97814.06;;;-3.17;86.96
19751;BME280;4663;49.120;9.730;2023-01-20T07:41:16;97804.34;;;-3.17;86.75
19751;BME280;4663;49.120;9.730;2023-01-20T07:43:43;97810.19;;;-3.11;86.43
19751;BME280;4663;49.120;9.730;2023-01-20T07:46:11;97815.47;;;-3.11;86.56
19751;BME280;4663;49.120;9.730;2023-01-20T07:48:37;97823.56;;;-3.28;87.26
19751;BME280;4663;49.120;9.730;2023-01-20T07:51:05;97823.47;;;-3.13;87.15
19751;BME280;4663;49.120;9.730;2023-01-20T07:53:34;97826.03;;;-3.11;86.90
19751;BME280;4663;49.120;9.730;2023-01-20T07:56:01;97826.56;;;-3.06;86.70
19751;BME280;4663;49.120;9.730;2023-01-20T07:58:28;97823.59;;;-3.02;86.67
19751;BME280;4663;49.120;9.730;2023-01-20T08:00:54;97831.59;;;-3.16;85.61
19751;BME280;4663;49.120;9.730;2023-01-20T08:03:19;97832.91;;;-3.09;85.90
19751;BME280;4663;49.120;9.730;2023-01-20T08:05:44;97840.72;;;-3.07;86.09
19751;BME280;4663;49.120;9.730;2023-01-20T08:08:10;97840.06;;;-3.11;85.35
19751;BME280;4663;49.120;9.730;2023-01-20T08:10:35;97845.34;;;-3.11;86.02
19751;BME280;4663;49.120;9.730;2023-01-20T08:13:01;97850.28;;;-3.19;85.97
19751;BME280;4663;49.120;9.730;2023-01-20T08:15:26;97850.63;;;-3.24;85.88
19751;BME280;4663;49.120;9.730;2023-01-20T08:17:55;97858.88;;;-3.03;85.26
19751;BME280;4663;49.120;9.730;2023-01-20T08:20:22;97868.09;;;-2.95;85.70
19751;BME280;4663;49.120;9.730;2023-01-20T08:22:47;97859.94;;;-3.18;84.95
19751;BME280;4663;49.120;9.730;2023-01-20T08:25:13;97868.94;;;-2.95;85.04
19751;BME280;4663;49.120;9.730;2023-01-20T08:27:39;97867.53;;;-3.14;84.65
19751;BME280;4663;49.120;9.730;2023-01-20T08:30:05;97871.50;;;-3.34;84.67
19751;BME280;4663;49.120;9.730;2023-01-20T08:32:30;97875.28;;;-2.97;85.15
19751;BME280;4663;49.120;9.730;2023-01-20T08:34:56;97874.56;;;-2.87;85.21
19751;BME280;4663;49.120;9.730;2023-01-20T08:37:21;97875.41;;;-2.86;84.70
19751;BME280;4663;49.120;9.730;2023-01-20T08:39:48;97887.47;;;-2.82;84.42
19751;BME280;4663;49.120;9.730;2023-01-20T08:42:13;97887.47;;;-2.82;84.49
19751;BME280;4663;49.120;9.730;2023-01-20T08:44:38;97889.56;;;-2.87;83.76
19751;BME280;4663;49.120;9.730;2023-01-20T08:47:04;97885.25;;;-2.75;84.06
19751;BME280;4663;49.120;9.730;2023-01-20T08:49:29;97894.25;;;-2.78;83.90
19751;BME280;4663;49.120;9.730;2023-01-20T08:51:55;97895.81;;;-2.75;84.77
19751;BME280;4663;49.120;9.730;2023-01-20T08:54:21;97896.03;;;-2.78;83.17
19751;BME280;4663;49.120;9.730;2023-01-20T08:56:50;97896.88;;;-2.78;83.73
19751;BME280;4663;49.120;9.730;2023-01-20T08:59:16;97898.06;;;-2.56;83.96
19751;BME280;4663;49.120;9.730;2023-01-20T09:01:41;97890.00;;;-2.67;82.71
19751;BME280;4663;49.120;9.730;2023-01-20T09:04:08;97899.13;;;-2.45;83.04
19751;BME280;4663;49.120;9.730;2023-01-20T09:06:45;97904.09;;;-2.54;83.03
19751;BME280;4663;49.120;9.730;2023-01-20T09:09:11;97906.53;;;-2.51;82.01
19751;BME280;4663;49.120;9.730;2023-01-20T09:11:38;97900.59;;;-2.67;81.99
19751;BME280;4663;49.120;9.730;2023-01-20T09:14:04;97906.53;;;-2.64;82.59
19751;BME280;4663;49.120;9.730;2023-01-20T09:16:29;97912.78;;;-2.39;82.77
19751;BME280;4663;49.120;9.730;2023-01-20T09:18:55;97915.63;;;-2.55;82.33
19751;BME280;4663;49.120;9.730;2023-01-20T09:21:20;97921.94;;;-2.57;83.15
19751;BME280;4663;49.120;9.730;2023-01-20T09:23:45;97917.84;;;-2.23;82.93
19751;BME280;4663;49.120;9.730;2023-01-20T09:26:12;97915.50;;;-2.40;82.05
19751;BME280;4663;49.120;9.730;2023-01-20T09:28:38;97928.84;;;-2.03;82.76
19751;BME280;4663;49.120;9.730;2023-01-20T09:31:06;97917.97;;;-2.11;80.95
19751;BME280;4663;49.120;9.730;2023-01-20T09:33:33;97935.22;;;-2.18;82.55
19751;BME280;4663;49.120;9.730;2023-01-20T09:36:00;97930.63;;;-2.16;82.62
19751;BME280;4663;49.120;9.730;2023-01-20T09:38:26;97928.91;;;-1.78;82.41
19751;BME280;4663;49.120;9.730;2023-01-20T09:47:26;97937.38;;;-1.73;81.65
19751;BME280;4663;49.120;9.730;2023-01-20T09:52:45;97937.66;;;-2.28;81.81
19751;BME280;4663;49.120;9.730;2023-01-20T09:55:51;97948.38;;;-1.79;81.17
19751;BME280;4663;49.120;9.730;2023-01-20T10:01:11;97954.50;;;-1.66;80.74
19751;BME280;4663;49.120;9.730;2023-01-20T10:06:12;97949.09;;;-1.27;81.43
19751;BME280;4663;49.120;9.730;2023-01-20T10:08:51;97950.56;;;-1.23;80.09
19751;BME280;4663;49.120;9.730;2023-01-20T10:11:19;97940.97;;;-1.74;78.39
19751;BME280;4663;49.120;9.730;2023-01-20T10:13:52;97947.53;;;-1.80;78.62
19751;BME280;4663;49.120;9.730;2023-01-20T10:16:32;97959.84;;;-1.92;79.21
19751;BME280;4663;49.120;9.730;2023-01-20T10:19:09;97956.13;;;-1.76;80.47
19751;BME280;4663;49.120;9.730;2023-01-20T10:21:49;97966.75;;;-1.52;80.40
19751;BME280;4663;49.120;9.730;2023-01-20T10:24:21;97950.41;;;-1.83;78.38
19751;BME280;4663;49.120;9.730;2023-01-20T10:26:56;97957.75;;;-2.13;79.85
19751;BME280;4663;49.120;9.730;2023-01-20T10:29:45;97965.22;;;-1.80;79.27
19751;BME280;4663;49.120;9.730;2023-01-20T10:34:48;97957.06;;;-0.42;78.99
19751;BME280;4663;49.120;9.730;2023-01-20T10:37:15;97968.81;;;0.13;78.85
19751;BME280;4663;49.120;9.730;2023-01-20T10:40:16;97957.59;;;0.20;76.23
19751;BME280;4663;49.120;9.730;2023-01-20T10:42:33;97951.91;;;0.37;75.53
19751;BME280;4663;49.120;9.730;2023-01-20T10:44:58;97961.81;;;0.00;75.79
19751;BME280;4663;49.120;9.730;2023-01-20T10:47:42;97952.03;;;0.01;74.57
19751;BME280;4663;49.120;9.730;2023-01-20T10:50:42;97961.44;;;0.51;74.91
19751;BME280;4663;49.120;9.730;2023-01-20T10:56:00;97957.41;;;0.79;74.19
19751;BME280;4663;49.120;9.730;2023-01-20T10:58:32;97965.50;;;0.78;75.40
19751;BME280;4663;49.120;9.730;2023-01-20T11:01:02;97928.38;;;0.20;70.96
19751;BME280;4663;49.120;9.730;2023-01-20T11:03:34;97951.56;;;0.30;73.44
19751;BME280;4663;49.120;9.730;2023-01-20T11:06:02;97936.97;;;0.01;70.57
19751;BME280;4663;49.120;9.730;2023-01-20T11:08:28;97928.78;;;-0.55;69.87
19751;BME280;4663;49.120;9.730;2023-01-20T11:11:16;97943.78;;;-0.42;70.71
19751;BME280;4663;49.120;9.730;2023-01-20T11:13:42;97961.56;;;0.03;73.60
19751;BME280;4663;49.120;9.730;2023-01-20T11:16:16;97962.53;;;0.02;72.44
19751;BME280;4663;49.120;9.730;2023-01-20T11:18:57;97966.59;;;-0.17;73.38
19751;BME280;4663;49.120;9.730;2023-01-20T11:21:24;97969.97;;;-0.73;73.73
19751;BME280;4663;49.120;9.730;2023-01-20T11:23:51;97970.28;;;-1.02;73.92
19751;BME280;4663;49.120;9.730;2023-01-20T11:26:30;97980.81;;;-1.89;76.07
19751;BME280;4663;49.120;9.730;2023-01-20T11:31:35;97976.25;;;-1.36;73.19
19751;BME280;4663;49.120;9.730;2023-01-20T11:34:16;97988.16;;;-1.17;74.66
19751;BME280;4663;49.120;9.730;2023-01-20T11:36:43;97975.88;;;-0.70;74.32
19751;BME280;4663;49.120;9.730;2023-01-20T11:39:25;97975.53;;;-1.14;73.47
19751;BME280;4663;49.120;9.730;2023-01-20T11:44:45;97990.13;;;-1.08;74.58
19751;BME280;4663;49.120;9.730;2023-01-20T11:47:31;97981.63;;;-1.00;73.73
19751;BME280;4663;49.120;9.730;2023-01-20T11:52:33;97995.09;;;-0.66;75.37
19751;BME280;4663;49.120;9.730;2023-01-20T11:55:13;97971.19;;;-0.30;74.01
19751;BME280;4663;49.120;9.730;2023-01-20T11:57:42;97984.75;;;0.13;75.26
19751;BME280;4663;49.120;9.730;2023-01-20T12:00:29;97954.34;;;-0.89;70.95
19751;BME280;4663;49.120;9.730;2023-01-20T12:03:02;97971.75;;;-1.23;72.57
19751;BME280;4663;49.120;9.730;2023-01-20T12:08:30;97988.31;;;-1.32;73.87
19751;BME280;4663;49.120;9.730;2023-01-20T12:11:03;97990.19;;;-0.84;75.17
19751;BME280;4663;49.120;9.730;2023-01-20T12:13:35;97981.22;;;-1.32;73.69
19751;BME280;4663;49.120;9.730;2023-01-20T12:16:24;97988.31;;;-1.32;74.27
19751;BME280;4663;49.120;9.730;2023-01-20T12:18:53;97991.84;;;-0.83;75.07
19751;BME280;4663;49.120;9.730;2023-01-20T12:21:21;97976.88;;;-1.33;72.75
19751;BME280;4663;49.120;9.730;2023-01-20T12:26:34;97987.72;;;-0.62;72.79
19751;BME280;4663;49.120;9.730;2023-01-20T12:31:28;97989.56;;;-0.51;72.18
19751;BME280;4663;49.120;9.730;2023-01-20T12:34:04;97995.00;;;-0.53;72.44
19751;BME280;4663;49.120;9.730;2023-01-20T12:42:48;98005.78;;;-1.80;74.71
19751;BME280;4663;49.120;9.730;2023-01-20T12:44:45;97993.31;;;-2.17;73.32
19751;BME280;4663;49.120;9.730;2023-01-20T13:17:05;98004.28;;;-1.84;73.64
19751;BME280;4663;49.120;9.730;2023-01-20T13:19:47;98014.78;;;-2.21;75.28
19751;BME280;4663;49.120;9.730;2023-01-20T13:22:21;98018.06;;;-2.05;75.14
19751;BME280;4663;49.120;9.730;2023-01-20T13:24:55;98022.41;;;-1.78;75.38
19751;BME280;4663;49.120;9.730;2023-01-20T13:27:31;98015.84;;;-1.72;74.44
19751;BME280;4663;49.120;9.730;2023-01-20T13:29:59;98017.63;;;-2.25;75.13
19751;BME280;4663;49.120;9.730;2023-01-20T13:37:53;98023.34;;;-2.05;75.63
19751;BME280;4663;49.120;9.730;2023-01-20T13:48:32;98034.34;;;-1.98;76.73
19751;BME280;4663;49.120;9.730;2023-01-20T13:53:51;98027.91;;;-2.07;76.77
19751;BME280;4663;49.120;9.730;2023-01-20T13:56:28;98034.38;;;-2.11;77.81
19751;BME280;4663;49.120;9.730;2023-01-20T13:58:54;98025.69;;;-2.00;76.12
19751;BME280;4663;49.120;9.730;2023-01-20T14:01:22;98039.22;;;-2.05;77.08
19751;BME280;4663;49.120;9.730;2023-01-20T14:04:17;98036.66;;;-2.19;78.02
19751;BME280;4663;49.120;9.730;2023-01-20T14:06:51;98040.06;;;-2.17;78.24
19751;BME280;4663;49.120;9.730;2023-01-20T14:09:19;98043.00;;;-2.35;78.60
19751;BME280;4663;49.120;9.730;2023-01-20T14:11:52;98044.06;;;-2.25;78.50
19751;BME280;4663;49.120;9.730;2023-01-20T14:14:23;98037.13;;;-2.13;77.57
19751;BME280;4663;49.120;9.730;2023-01-20T14:16:49;98047.28;;;-1.80;76.79
19751;BME280;4663;49.120;9.730;2023-01-20T14:21:56;98066.88;;;-2.50;79.44
19751;BME280;4663;49.120;9.730;2023-01-20T14:24:31;98062.78;;;-2.28;80.46
19751;BME280;4663;49.120;9.730;2023-01-20T14:29:31;98068.50;;;-2.34;80.11
19751;BME280;4663;49.120;9.730;2023-01-20T14:31:57;98064.03;;;-2.46;80.78
19751;BME280;4663;49.120;9.730;2023-01-20T14:34:30;98061.78;;;-2.53;78.49
19751;BME280;4663;49.120;9.730;2023-01-20T14:37:36;98068.94;;;-2.68;80.14
19751;BME280;4663;49.120;9.730;2023-01-20T14:40:29;98067.59;;;-2.60;79.83
19751;BME280;4663;49.120;9.730;2023-01-20T14:42:56;98073.16;;;-2.65;79.78
19751;BME280;4663;49.120;9.730;2023-01-20T14:45:23;98069.38;;;-2.61;78.98
19751;BME280;4663;49.120;9.730;2023-01-20T14:47:49;98067.13;;;-2.95;78.74
19751;BME280;4663;49.120;9.730;2023-01-20T14:50:16;98072.47;;;-2.82;77.72
19751;BME280;4663;49.120;9.730;2023-01-20T14:52:42;98075.34;;;-3.00;78.41
19751;BME280;4663;49.120;9.730;2023-01-20T14:57:51;98095.16;;;-3.07;80.91
19751;BME280;4663;49.120;9.730;2023-01-20T15:00:26;98096.13;;;-3.08;81.44
19751;BME280;4663;49.120;9.730;2023-01-20T15:02:55;98090.31;;;-2.85;80.84
19751;BME280;4663;49.120;9.730;2023-01-20T15:05:29;98094.34;;;-3.36;81.40
19751;BME280;4663;49.120;9.730;2023-01-20T15:10:35;98104.06;;;-3.52;83.57
19751;BME280;4663;49.120;9.730;2023-01-20T15:13:01;98097.84;;;-3.50;82.10
19751;BME280;4663;49.120;9.730;2023-01-20T15:20:40;98105.41;;;-4.04;85.26
19751;BME280;4663;49.120;9.730;2023-01-20T15:23:19;98116.72;;;-4.02;85.38
19751;BME280;4663;49.120;9.730;2023-01-20T15:25:45;98121.19;;;-3.88;85.73
19751;BME280;4663;49.120;9.730;2023-01-20T15:28:26;98120.41;;;-3.90;85.08
19751;BME280;4663;49.120;9.730;2023-01-20T15:30:53;98114.00;;;-4.00;84.44
19751;BME280;4663;49.120;9.730;2023-01-20T15:33:19;98128.22;;;-4.03;85.02
19751;BME280;4663;49.120;9.730;2023-01-20T15:35:56;98130.47;;;-4.11;85.75
19751;BME280;4663;49.120;9.730;2023-01-20T15:38:22;98132.34;;;-4.13;85.91