sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12267;SDS011;6196;48.398;11.736;2023-09-08T00:02:25;5.37;;;4.57;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:04:53;7.57;;;4.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:07:20;6.23;;;4.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:09:47;6.30;;;4.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:12:14;4.90;;;4.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:14:41;5.00;;;4.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:17:08;5.23;;;4.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:19:36;5.57;;;4.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:22:03;5.53;;;4.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:24:32;5.50;;;5.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:27:00;5.73;;;4.77;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:29:27;5.27;;;4.67;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:31:54;6.77;;;4.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:34:21;5.60;;;4.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:36:48;4.67;;;4.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:39:15;6.03;;;4.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:41:42;6.67;;;5.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:44:09;4.93;;;4.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:46:37;7.03;;;4.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:49:07;5.00;;;4.57;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:51:35;5.97;;;4.77;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:54:04;5.53;;;5.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:56:33;5.73;;;4.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T00:59:01;4.50;;;4.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:01:29;4.53;;;4.13;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:03:56;5.43;;;4.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:06:23;5.33;;;4.83;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:08:50;5.37;;;4.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:11:19;5.63;;;4.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:13:46;5.53;;;5.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:16:13;5.23;;;4.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:18:40;5.57;;;4.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:24:03;5.27;;;4.77;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:27:07;5.50;;;5.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:29:38;6.07;;;4.57;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:32:07;5.03;;;4.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:34:35;5.63;;;4.13;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:37:06;4.97;;;4.57;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:39:33;5.80;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:42:02;5.17;;;4.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:44:29;5.53;;;4.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:46:56;6.00;;;4.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:49:24;5.30;;;4.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:51:51;5.10;;;4.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:54:18;6.43;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:56:45;5.83;;;4.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T01:59:12;8.20;;;5.17;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:01:39;6.17;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:04:06;5.37;;;4.87;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:06:33;7.53;;;5.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:09:00;6.13;;;4.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:11:27;5.70;;;5.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:13:54;6.43;;;5.27;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:16:23;5.87;;;5.27;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:18:51;5.70;;;5.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:21:18;5.97;;;5.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:23:45;7.27;;;5.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:26:12;6.93;;;5.27;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:28:39;5.70;;;5.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:31:06;5.57;;;5.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:33:33;6.00;;;5.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:36:06;5.83;;;5.33;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:38:33;6.13;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:41:01;6.37;;;5.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:43:28;5.30;;;4.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:45:56;6.20;;;5.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:48:24;6.30;;;5.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:50:51;7.53;;;5.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:53:20;6.87;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:55:46;6.67;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T02:58:13;6.50;;;5.83;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:00:40;7.20;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:03:07;6.83;;;5.23;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:05:35;7.77;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:08:02;6.47;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:10:29;7.27;;;5.87;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:12:56;7.67;;;6.87;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:15:23;5.93;;;5.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:17:52;6.73;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:20:24;7.13;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:22:54;6.63;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:25:21;6.33;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:27:48;6.73;;;6.13;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:30:15;7.13;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:32:42;7.43;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:35:09;7.50;;;6.33;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:37:36;7.30;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:40:03;7.60;;;6.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:42:33;7.20;;;6.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:45:01;6.20;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:47:28;6.67;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:49:55;6.83;;;6.23;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:52:22;6.30;;;5.67;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:54:49;9.30;;;6.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:57:16;6.67;;;5.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T03:59:43;6.90;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:02:10;8.07;;;6.17;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:04:37;6.53;;;5.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:07:04;5.80;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:09:31;6.13;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:11:58;5.87;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:14:25;5.90;;;5.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:16:54;6.77;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:19:21;6.80;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:21:48;6.17;;;5.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:24:15;7.13;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:26:42;7.53;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:29:08;7.27;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:31:35;6.83;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:34:02;6.40;;;5.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:36:29;6.80;;;5.13;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:38:56;6.17;;;5.33;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:41:23;7.43;;;5.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:43:50;5.80;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:46:17;6.03;;;5.33;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:48:44;5.90;;;5.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:51:11;9.00;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:53:38;5.63;;;5.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:56:05;6.00;;;5.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T04:58:32;6.47;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:00:59;7.17;;;5.87;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:03:26;7.10;;;5.67;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:05:53;6.07;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:08:20;6.57;;;5.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:10:47;6.63;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:13:16;7.30;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:15:56;7.47;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:18:26;7.83;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:20:53;6.97;;;5.23;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:23:20;5.70;;;5.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:25:47;7.77;;;6.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:28:14;7.93;;;7.13;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:30:41;7.63;;;6.67;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:33:08;9.00;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:35:35;9.57;;;6.57;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:38:02;8.97;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:40:29;5.73;;;5.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:42:56;11.67;;;7.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:45:23;11.77;;;10.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:47:51;15.37;;;10.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:50:18;16.00;;;10.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:52:45;12.40;;;9.17;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:55:12;10.80;;;9.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T05:57:39;8.80;;;6.57;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:00:07;8.43;;;6.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:02:35;6.87;;;6.17;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:05:02;8.67;;;6.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:07:29;6.67;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:09:56;7.57;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:12:23;8.70;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:14:50;6.33;;;5.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:17:17;6.10;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:19:44;6.33;;;5.77;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:22:10;7.17;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:24:37;6.07;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:27:05;7.27;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:29:33;6.57;;;5.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:31:59;7.33;;;5.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:34:26;7.87;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:36:53;8.30;;;5.83;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:39:20;8.67;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:41:47;6.70;;;5.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:44:14;7.67;;;6.27;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:46:41;7.00;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:49:08;7.07;;;6.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:51:35;7.23;;;6.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:54:03;7.33;;;6.67;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:56:30;7.73;;;6.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T06:58:57;8.77;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:01:24;7.70;;;6.87;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:03:51;7.83;;;6.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:06:19;7.63;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:08:48;8.40;;;7.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:11:16;9.63;;;6.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:13:43;8.03;;;6.83;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:16:11;9.20;;;6.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:18:38;9.20;;;7.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:21:05;8.00;;;7.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:23:32;9.60;;;7.23;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:26:01;8.27;;;7.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:28:28;7.40;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:31:00;7.33;;;6.67;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:33:29;11.80;;;7.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:35:56;8.73;;;7.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:38:23;7.80;;;7.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:40:51;11.33;;;7.77;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:43:17;8.40;;;7.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:45:44;7.87;;;7.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:48:11;8.43;;;7.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:50:39;7.87;;;6.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:53:05;7.83;;;7.10;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:55:32;7.50;;;6.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T07:58:00;9.77;;;7.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:00:29;7.83;;;7.13;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:02:57;8.07;;;7.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:05:25;9.07;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:07:52;8.13;;;6.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:10:19;8.37;;;6.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:12:46;7.40;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:15:13;8.13;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:17:40;9.00;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:20:09;7.93;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:22:43;7.30;;;6.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:25:11;7.83;;;7.13;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:27:39;7.90;;;6.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:30:07;7.97;;;7.13;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:32:34;8.27;;;6.57;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:35:01;8.63;;;6.77;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:37:30;7.13;;;6.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:39:57;9.27;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:42:29;7.33;;;6.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:44:59;9.27;;;7.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:47:27;9.23;;;8.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:49:56;8.83;;;7.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:52:27;8.03;;;7.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:54:55;10.57;;;8.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:57:22;8.57;;;7.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T08:59:50;9.30;;;8.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:02:18;8.63;;;7.77;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:04:45;8.90;;;7.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:07:13;10.00;;;9.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:09:41;10.43;;;9.33;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:12:08;9.27;;;8.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:14:35;9.30;;;8.27;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:17:02;11.70;;;7.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:19:31;9.80;;;7.83;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:21:59;12.13;;;10.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:24:30;9.37;;;8.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:27:11;10.90;;;9.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:29:48;12.07;;;9.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:32:17;9.93;;;8.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:34:53;11.83;;;8.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:37:21;10.40;;;8.87;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:39:52;10.33;;;9.33;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:42:20;11.03;;;9.87;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:44:48;11.03;;;9.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:47:17;10.93;;;9.73;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:49:46;10.03;;;8.77;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:52:22;11.83;;;10.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:54:55;11.07;;;9.87;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:57:23;11.50;;;10.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T09:59:51;10.83;;;9.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:02:20;10.90;;;9.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:04:48;11.70;;;10.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:07:16;11.13;;;9.67;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:09:44;11.67;;;10.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:12:13;11.80;;;10.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:14:45;11.60;;;10.33;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:17:18;12.20;;;9.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:19:51;14.27;;;11.33;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:22:21;10.53;;;9.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:24:53;9.93;;;9.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:27:22;12.13;;;10.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:29:50;11.17;;;10.17;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:32:19;11.63;;;10.47;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:34:47;10.43;;;9.48;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:39:53;10.43;;;9.37;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:42:21;10.25;;;8.75;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:44:56;9.95;;;8.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:47:31;11.73;;;10.48;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:50:06;9.50;;;8.15;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:52:34;9.73;;;8.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:55:01;10.77;;;8.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T10:57:30;10.80;;;9.68;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:00:01;9.82;;;8.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:02:39;9.52;;;8.65;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:05:08;9.43;;;8.32;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:07:41;9.50;;;8.18;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:10:10;15.80;;;9.93;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:12:39;10.82;;;8.75;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:15:06;9.70;;;8.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:17:35;10.02;;;9.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:20:09;11.93;;;8.48;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:22:37;9.75;;;8.57;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:25:06;9.80;;;8.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:27:35;8.70;;;7.75;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:30:02;8.70;;;7.43;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:32:33;8.65;;;7.35;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:35:05;7.78;;;7.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:37:39;8.20;;;7.32;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:40:08;8.63;;;7.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:42:39;10.57;;;9.02;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:45:12;11.50;;;8.25;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:47:49;8.23;;;6.18;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:50:17;7.20;;;6.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:52:45;7.53;;;6.82;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:55:15;8.93;;;7.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T11:57:44;7.10;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:00:15;7.85;;;7.05;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:02:44;7.57;;;6.72;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:05:12;8.10;;;7.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:07:54;8.13;;;7.38;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:10:23;10.80;;;7.65;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:12:52;8.18;;;7.05;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:18:04;9.73;;;7.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:20:34;10.38;;;7.32;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:23:14;9.80;;;7.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:25:47;7.53;;;6.35;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:28:20;10.05;;;6.78;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:30:49;11.55;;;7.22;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:33:16;7.18;;;6.15;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:35:47;8.88;;;6.78;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:38:14;7.35;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:40:41;8.80;;;7.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:43:08;6.78;;;6.18;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:45:53;7.68;;;6.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:48:21;7.05;;;6.35;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:50:49;7.68;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:53:16;6.63;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:55:44;6.60;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T12:58:12;7.38;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:00:39;6.30;;;5.68;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:03:06;7.30;;;5.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:05:33;5.95;;;5.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:08:00;7.25;;;6.68;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:10:27;7.47;;;6.53;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:12:54;6.60;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:15:22;8.57;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:17:50;8.05;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:20:17;6.40;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:22:46;6.00;;;5.38;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:25:13;8.38;;;5.95;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:27:40;6.22;;;5.72;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:30:12;6.65;;;5.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:32:41;6.70;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:35:10;6.82;;;6.15;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:37:37;17.10;;;7.55;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:40:05;8.88;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:42:34;6.78;;;6.18;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:45:01;6.63;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:47:29;7.45;;;6.82;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:49:58;7.82;;;6.25;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:52:28;7.05;;;6.22;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:54:58;6.82;;;5.72;;
12267;SDS011;6196;48.398;11.736;2023-09-08T13:57:45;6.70;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:00:15;7.07;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:02:50;6.13;;;5.60;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:05:23;6.97;;;6.38;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:08:00;9.02;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:10:33;6.85;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:13:03;6.75;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:15:30;6.18;;;5.68;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:17:57;9.02;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:20:24;6.80;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:22:51;6.75;;;6.18;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:25:19;6.63;;;5.85;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:27:46;8.90;;;6.90;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:30:12;6.78;;;6.18;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:32:39;7.63;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:35:06;5.97;;;5.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:37:34;6.93;;;6.32;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:40:01;6.47;;;5.97;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:42:29;6.72;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:44:56;7.38;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:47:23;8.57;;;6.45;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:49:50;7.22;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:52:17;9.27;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:54:47;6.40;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:57:13;7.25;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-09-08T14:59:40;6.22;;;5.68;;
12267;SDS011;6196;48.398;11.736;2023-09-08T15:02:08;8.95;;;6.97;;