sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73600;BME280;61877;48.246;9.220;2023-04-25T00:00:39;93531.59;;;4.96;84.59
73600;BME280;61877;48.246;9.220;2023-04-25T00:03:04;93530.81;;;4.96;84.85
73600;BME280;61877;48.246;9.220;2023-04-25T00:05:31;93528.16;;;4.96;84.51
73600;BME280;61877;48.246;9.220;2023-04-25T00:07:57;93525.06;;;4.94;84.68
73600;BME280;61877;48.246;9.220;2023-04-25T00:10:22;93525.50;;;4.96;84.54
73600;BME280;61877;48.246;9.220;2023-04-25T00:12:48;93518.94;;;4.93;84.48
73600;BME280;61877;48.246;9.220;2023-04-25T00:15:13;93523.31;;;4.98;84.28
73600;BME280;61877;48.246;9.220;2023-04-25T00:17:39;93530.31;;;5.02;85.00
73600;BME280;61877;48.246;9.220;2023-04-25T00:20:05;93524.09;;;4.98;84.84
73600;BME280;61877;48.246;9.220;2023-04-25T00:22:32;93527.38;;;5.04;85.83
73600;BME280;61877;48.246;9.220;2023-04-25T00:24:58;93529.56;;;5.02;85.57
73600;BME280;61877;48.246;9.220;2023-04-25T00:27:23;93527.50;;;5.07;86.62
73600;BME280;61877;48.246;9.220;2023-04-25T00:29:48;93529.56;;;5.10;86.54
73600;BME280;61877;48.246;9.220;2023-04-25T00:32:14;93528.44;;;5.11;87.48
73600;BME280;61877;48.246;9.220;2023-04-25T00:34:39;93521.91;;;5.09;87.22
73600;BME280;61877;48.246;9.220;2023-04-25T00:37:04;93531.41;;;5.10;87.37
73600;BME280;61877;48.246;9.220;2023-04-25T00:39:31;93530.47;;;5.14;88.28
73600;BME280;61877;48.246;9.220;2023-04-25T00:41:57;93522.97;;;5.16;88.57
73600;BME280;61877;48.246;9.220;2023-04-25T00:44:24;93526.56;;;5.12;88.84
73600;BME280;61877;48.246;9.220;2023-04-25T00:46:50;93521.09;;;5.17;89.86
73600;BME280;61877;48.246;9.220;2023-04-25T00:49:15;93515.63;;;5.13;88.91
73600;BME280;61877;48.246;9.220;2023-04-25T00:51:41;93517.97;;;5.15;90.66
73600;BME280;61877;48.246;9.220;2023-04-25T00:54:06;93505.13;;;5.17;90.58
73600;BME280;61877;48.246;9.220;2023-04-25T00:56:33;93503.25;;;5.17;89.97
73600;BME280;61877;48.246;9.220;2023-04-25T00:58:59;93495.09;;;5.22;90.24
73600;BME280;61877;48.246;9.220;2023-04-25T01:01:24;93495.72;;;5.28;89.64
73600;BME280;61877;48.246;9.220;2023-04-25T01:03:50;93494.88;;;5.36;90.01
73600;BME280;61877;48.246;9.220;2023-04-25T01:06:16;93476.75;;;5.38;90.14
73600;BME280;61877;48.246;9.220;2023-04-25T01:08:41;93479.88;;;5.40;90.29
73600;BME280;61877;48.246;9.220;2023-04-25T01:11:07;93469.69;;;5.42;90.37
73600;BME280;61877;48.246;9.220;2023-04-25T01:13:34;93469.22;;;5.40;90.68
73600;BME280;61877;48.246;9.220;2023-04-25T01:16:04;93461.91;;;5.37;89.89
73600;BME280;61877;48.246;9.220;2023-04-25T01:18:29;93450.97;;;5.30;89.87
73600;BME280;61877;48.246;9.220;2023-04-25T01:20:54;93449.88;;;5.22;89.56
73600;BME280;61877;48.246;9.220;2023-04-25T01:23:21;93463.53;;;5.12;89.76
73600;BME280;61877;48.246;9.220;2023-04-25T01:25:48;93474.81;;;5.01;88.11
73600;BME280;61877;48.246;9.220;2023-04-25T01:28:14;93469.09;;;4.90;88.75
73600;BME280;61877;48.246;9.220;2023-04-25T01:30:40;93463.31;;;4.80;89.14
73600;BME280;61877;48.246;9.220;2023-04-25T01:33:07;93464.28;;;4.67;90.24
73600;BME280;61877;48.246;9.220;2023-04-25T01:35:34;93484.75;;;4.58;90.17
73600;BME280;61877;48.246;9.220;2023-04-25T01:38:00;93484.31;;;4.56;90.71
73600;BME280;61877;48.246;9.220;2023-04-25T01:40:27;93482.72;;;4.55;90.84
73600;BME280;61877;48.246;9.220;2023-04-25T01:42:52;93480.38;;;4.62;92.20
73600;BME280;61877;48.246;9.220;2023-04-25T01:45:18;93480.84;;;4.64;91.87
73600;BME280;61877;48.246;9.220;2023-04-25T01:47:43;93486.00;;;4.69;92.08
73600;BME280;61877;48.246;9.220;2023-04-25T01:50:10;93477.72;;;4.70;91.68
73600;BME280;61877;48.246;9.220;2023-04-25T01:52:35;93469.13;;;4.73;91.49
73600;BME280;61877;48.246;9.220;2023-04-25T01:55:01;93464.59;;;4.74;91.15
73600;BME280;61877;48.246;9.220;2023-04-25T01:57:28;93472.56;;;4.74;90.33
73600;BME280;61877;48.246;9.220;2023-04-25T01:59:58;93475.38;;;4.77;90.10
73600;BME280;61877;48.246;9.220;2023-04-25T02:02:24;93477.88;;;4.82;89.80
73600;BME280;61877;48.246;9.220;2023-04-25T02:04:49;93485.53;;;4.84;89.59
73600;BME280;61877;48.246;9.220;2023-04-25T02:07:15;93488.59;;;4.94;90.03
73600;BME280;61877;48.246;9.220;2023-04-25T02:09:40;93486.56;;;5.00;90.00
73600;BME280;61877;48.246;9.220;2023-04-25T02:12:07;93494.50;;;5.17;88.36
73600;BME280;61877;48.246;9.220;2023-04-25T02:14:34;93502.72;;;5.32;88.22
73600;BME280;61877;48.246;9.220;2023-04-25T02:16:59;93515.75;;;5.25;88.26
73600;BME280;61877;48.246;9.220;2023-04-25T02:19:24;93505.94;;;5.09;84.22
73600;BME280;61877;48.246;9.220;2023-04-25T02:21:50;93497.50;;;4.98;86.86
73600;BME280;61877;48.246;9.220;2023-04-25T02:24:15;93486.59;;;4.83;89.85
73600;BME280;61877;48.246;9.220;2023-04-25T02:26:41;93475.69;;;4.76;92.58
73600;BME280;61877;48.246;9.220;2023-04-25T02:29:06;93476.63;;;4.71;93.89
73600;BME280;61877;48.246;9.220;2023-04-25T02:31:33;93480.84;;;4.64;93.28
73600;BME280;61877;48.246;9.220;2023-04-25T02:33:58;93479.28;;;4.63;93.59
73600;BME280;61877;48.246;9.220;2023-04-25T02:36:23;93465.56;;;4.61;93.47
73600;BME280;61877;48.246;9.220;2023-04-25T02:38:49;93468.81;;;4.58;94.71
73600;BME280;61877;48.246;9.220;2023-04-25T02:41:15;93471.47;;;4.58;95.56
73600;BME280;61877;48.246;9.220;2023-04-25T02:43:40;93469.28;;;4.60;95.62
73600;BME280;61877;48.246;9.220;2023-04-25T02:46:07;93462.91;;;4.61;96.27
73600;BME280;61877;48.246;9.220;2023-04-25T02:48:34;93454.63;;;4.62;96.85
73600;BME280;61877;48.246;9.220;2023-04-25T02:50:59;93453.50;;;4.63;97.26
73600;BME280;61877;48.246;9.220;2023-04-25T02:53:24;93456.16;;;4.63;97.19
73600;BME280;61877;48.246;9.220;2023-04-25T02:55:50;93448.97;;;4.64;97.03
73600;BME280;61877;48.246;9.220;2023-04-25T02:58:15;93449.91;;;4.59;96.56
73600;BME280;61877;48.246;9.220;2023-04-25T03:00:41;93451.31;;;4.65;96.51
73600;BME280;61877;48.246;9.220;2023-04-25T03:03:06;93448.97;;;4.64;96.32
73600;BME280;61877;48.246;9.220;2023-04-25T03:05:33;93449.31;;;4.62;95.03
73600;BME280;61877;48.246;9.220;2023-04-25T03:07:58;93442.25;;;4.58;95.94
73600;BME280;61877;48.246;9.220;2023-04-25T03:10:23;93445.69;;;4.58;96.80
73600;BME280;61877;48.246;9.220;2023-04-25T03:12:49;93434.91;;;4.55;96.86
73600;BME280;61877;48.246;9.220;2023-04-25T03:15:14;93447.28;;;4.42;96.69
73600;BME280;61877;48.246;9.220;2023-04-25T03:17:39;93443.69;;;4.47;96.68
73600;BME280;61877;48.246;9.220;2023-04-25T03:20:06;93438.38;;;4.38;97.55
73600;BME280;61877;48.246;9.220;2023-04-25T03:22:34;93446.19;;;4.35;97.83
73600;BME280;61877;48.246;9.220;2023-04-25T03:25:00;93450.13;;;4.29;98.46
73600;BME280;61877;48.246;9.220;2023-04-25T03:27:25;93444.00;;;4.20;97.93
73600;BME280;61877;48.246;9.220;2023-04-25T03:29:50;93438.41;;;4.13;98.47
73600;BME280;61877;48.246;9.220;2023-04-25T03:32:16;93436.69;;;4.08;98.55
73600;BME280;61877;48.246;9.220;2023-04-25T03:34:41;93431.84;;;4.02;98.44
73600;BME280;61877;48.246;9.220;2023-04-25T03:37:07;93437.94;;;3.93;99.21
73600;BME280;61877;48.246;9.220;2023-04-25T03:39:33;93435.56;;;3.83;98.93
73600;BME280;61877;48.246;9.220;2023-04-25T03:41:59;93442.13;;;3.77;99.17
73600;BME280;61877;48.246;9.220;2023-04-25T03:44:24;93440.88;;;3.75;99.58
73600;BME280;61877;48.246;9.220;2023-04-25T03:46:49;93442.75;;;3.74;99.86
73600;BME280;61877;48.246;9.220;2023-04-25T03:49:15;93439.63;;;3.72;99.56
73600;BME280;61877;48.246;9.220;2023-04-25T03:51:41;93442.75;;;3.74;100.00
73600;BME280;61877;48.246;9.220;2023-04-25T03:54:06;93439.00;;;3.75;100.00
73600;BME280;61877;48.246;9.220;2023-04-25T03:56:33;93440.56;;;3.76;100.00
73600;BME280;61877;48.246;9.220;2023-04-25T03:59:05;93438.84;;;3.80;100.00
73600;BME280;61877;48.246;9.220;2023-04-25T04:01:43;93454.28;;;3.78;99.41
73600;BME280;61877;48.246;9.220;2023-04-25T04:04:08;93453.66;;;3.81;98.61
73600;BME280;61877;48.246;9.220;2023-04-25T04:06:33;93454.47;;;3.82;98.65
73600;BME280;61877;48.246;9.220;2023-04-25T04:08:59;93458.97;;;3.81;98.82
73600;BME280;61877;48.246;9.220;2023-04-25T04:11:24;93466.19;;;3.81;98.82
73600;BME280;61877;48.246;9.220;2023-04-25T04:13:51;93470.69;;;3.80;99.62
73600;BME280;61877;48.246;9.220;2023-04-25T04:16:16;93470.22;;;3.78;99.74
73600;BME280;61877;48.246;9.220;2023-04-25T04:18:42;93460.22;;;3.75;99.85
73600;BME280;61877;48.246;9.220;2023-04-25T04:21:07;93458.69;;;3.74;99.76
73600;BME280;61877;48.246;9.220;2023-04-25T04:23:33;93451.31;;;3.63;99.38
73600;BME280;61877;48.246;9.220;2023-04-25T04:25:58;93457.06;;;3.65;99.50
73600;BME280;61877;48.246;9.220;2023-04-25T04:28:24;93449.75;;;3.70;100.00
73600;BME280;61877;48.246;9.220;2023-04-25T04:30:50;93447.28;;;3.74;100.00
73600;BME280;61877;48.246;9.220;2023-04-25T04:33:16;93451.03;;;3.73;99.90
73600;BME280;61877;48.246;9.220;2023-04-25T04:35:41;93449.47;;;3.80;99.43
73600;BME280;61877;48.246;9.220;2023-04-25T04:38:07;93458.22;;;3.81;98.73
73600;BME280;61877;48.246;9.220;2023-04-25T04:40:32;93461.78;;;3.85;98.85
73600;BME280;61877;48.246;9.220;2023-04-25T04:42:58;93458.38;;;3.84;98.15
73600;BME280;61877;48.246;9.220;2023-04-25T04:45:23;93450.88;;;3.86;97.43
73600;BME280;61877;48.246;9.220;2023-04-25T04:47:50;93454.00;;;3.88;98.22
73600;BME280;61877;48.246;9.220;2023-04-25T04:50:15;93455.25;;;3.91;98.32
73600;BME280;61877;48.246;9.220;2023-04-25T04:52:41;93447.63;;;3.89;97.79
73600;BME280;61877;48.246;9.220;2023-04-25T04:55:07;93454.63;;;3.94;98.48
73600;BME280;61877;48.246;9.220;2023-04-25T04:57:34;93455.56;;;3.89;97.70
73600;BME280;61877;48.246;9.220;2023-04-25T05:00:00;93461.47;;;3.86;98.17
73600;BME280;61877;48.246;9.220;2023-04-25T05:02:26;93463.66;;;3.93;98.35
73600;BME280;61877;48.246;9.220;2023-04-25T05:04:52;93457.00;;;4.13;98.03
73600;BME280;61877;48.246;9.220;2023-04-25T05:07:18;93467.94;;;4.11;96.84
73600;BME280;61877;48.246;9.220;2023-04-25T05:09:44;93468.22;;;4.27;96.35
73600;BME280;61877;48.246;9.220;2023-04-25T05:12:09;93463.81;;;4.48;96.87
73600;BME280;61877;48.246;9.220;2023-04-25T05:14:35;93458.19;;;4.66;95.94
73600;BME280;61877;48.246;9.220;2023-04-25T05:17:00;93455.03;;;4.81;95.18
73600;BME280;61877;48.246;9.220;2023-04-25T05:19:25;93443.88;;;4.96;94.30
73600;BME280;61877;48.246;9.220;2023-04-25T05:21:52;93449.00;;;5.10;94.17
73600;BME280;61877;48.246;9.220;2023-04-25T05:24:18;93460.84;;;5.21;93.62
73600;BME280;61877;48.246;9.220;2023-04-25T05:26:46;93456.97;;;5.18;92.67
73600;BME280;61877;48.246;9.220;2023-04-25T05:29:11;93460.16;;;5.32;91.98
73600;BME280;61877;48.246;9.220;2023-04-25T05:31:38;93457.47;;;5.41;92.74
73600;BME280;61877;48.246;9.220;2023-04-25T05:34:03;93454.03;;;5.41;91.46
73600;BME280;61877;48.246;9.220;2023-04-25T05:36:28;93453.66;;;5.21;92.72
73600;BME280;61877;48.246;9.220;2023-04-25T05:38:59;93460.53;;;5.22;93.05
73600;BME280;61877;48.246;9.220;2023-04-25T05:41:24;93458.94;;;5.30;93.11
73600;BME280;61877;48.246;9.220;2023-04-25T05:43:49;93448.28;;;5.39;93.01
73600;BME280;61877;48.246;9.220;2023-04-25T05:46:15;93458.22;;;5.50;93.58
73600;BME280;61877;48.246;9.220;2023-04-25T05:48:40;93451.00;;;5.51;92.22
73600;BME280;61877;48.246;9.220;2023-04-25T05:51:06;93455.78;;;5.66;93.94
73600;BME280;61877;48.246;9.220;2023-04-25T05:53:31;93449.63;;;5.74;92.45
73600;BME280;61877;48.246;9.220;2023-04-25T05:55:58;93447.28;;;5.72;89.75
73600;BME280;61877;48.246;9.220;2023-04-25T05:58:23;93440.25;;;5.76;89.12
73600;BME280;61877;48.246;9.220;2023-04-25T06:00:49;93441.25;;;5.92;90.50
73600;BME280;61877;48.246;9.220;2023-04-25T06:03:14;93441.78;;;6.06;90.19
73600;BME280;61877;48.246;9.220;2023-04-25T06:05:39;93444.06;;;6.16;90.73
73600;BME280;61877;48.246;9.220;2023-04-25T06:08:05;93437.69;;;6.29;91.35
73600;BME280;61877;48.246;9.220;2023-04-25T06:10:30;93438.50;;;6.42;90.80
73600;BME280;61877;48.246;9.220;2023-04-25T06:12:57;93437.59;;;6.58;89.51
73600;BME280;61877;48.246;9.220;2023-04-25T06:15:22;93438.03;;;6.61;87.75
73600;BME280;61877;48.246;9.220;2023-04-25T06:17:47;93441.63;;;6.77;86.73
73600;BME280;61877;48.246;9.220;2023-04-25T06:20:13;93434.31;;;6.74;86.72
73600;BME280;61877;48.246;9.220;2023-04-25T06:22:38;93436.47;;;6.92;86.80
73600;BME280;61877;48.246;9.220;2023-04-25T06:25:04;93429.81;;;6.98;86.80
73600;BME280;61877;48.246;9.220;2023-04-25T06:27:30;93436.03;;;6.90;87.50
73600;BME280;61877;48.246;9.220;2023-04-25T06:29:56;93433.78;;;6.80;86.42
73600;BME280;61877;48.246;9.220;2023-04-25T06:32:22;93429.47;;;6.88;87.16
73600;BME280;61877;48.246;9.220;2023-04-25T06:34:47;93436.59;;;6.96;86.82
73600;BME280;61877;48.246;9.220;2023-04-25T06:37:12;93435.94;;;6.99;87.19
73600;BME280;61877;48.246;9.220;2023-04-25T06:39:38;93437.41;;;7.20;87.75
73600;BME280;61877;48.246;9.220;2023-04-25T06:42:05;93438.63;;;7.11;86.78
73600;BME280;61877;48.246;9.220;2023-04-25T06:44:30;93435.41;;;7.17;86.37
73600;BME280;61877;48.246;9.220;2023-04-25T06:46:57;93437.34;;;7.41;86.30
73600;BME280;61877;48.246;9.220;2023-04-25T06:49:22;93437.78;;;7.55;85.12
73600;BME280;61877;48.246;9.220;2023-04-25T06:51:48;93440.78;;;7.53;84.56
73600;BME280;61877;48.246;9.220;2023-04-25T06:54:13;93443.13;;;7.55;83.61
73600;BME280;61877;48.246;9.220;2023-04-25T06:56:40;93441.34;;;7.71;83.52
73600;BME280;61877;48.246;9.220;2023-04-25T06:59:05;93439.88;;;7.73;83.18
73600;BME280;61877;48.246;9.220;2023-04-25T07:01:31;93446.31;;;7.84;82.23
73600;BME280;61877;48.246;9.220;2023-04-25T07:03:57;93448.00;;;7.77;83.26
73600;BME280;61877;48.246;9.220;2023-04-25T07:06:23;93448.34;;;7.63;82.86
73600;BME280;61877;48.246;9.220;2023-04-25T07:08:48;93451.56;;;7.69;83.37
73600;BME280;61877;48.246;9.220;2023-04-25T07:11:13;93445.25;;;7.49;82.71
73600;BME280;61877;48.246;9.220;2023-04-25T07:13:39;93445.09;;;7.34;83.97
73600;BME280;61877;48.246;9.220;2023-04-25T07:16:07;93449.56;;;7.42;84.04
73600;BME280;61877;48.246;9.220;2023-04-25T07:18:33;93448.00;;;7.41;83.35
73600;BME280;61877;48.246;9.220;2023-04-25T07:20:59;93448.56;;;7.58;80.93
73600;BME280;61877;48.246;9.220;2023-04-25T07:23:25;93444.66;;;7.80;79.57
73600;BME280;61877;48.246;9.220;2023-04-25T07:25:50;93442.09;;;7.71;81.28
73600;BME280;61877;48.246;9.220;2023-04-25T07:28:15;93434.66;;;7.53;82.06
73600;BME280;61877;48.246;9.220;2023-04-25T07:30:41;93449.38;;;7.71;84.77
73600;BME280;61877;48.246;9.220;2023-04-25T07:33:06;93444.25;;;7.66;84.41
73600;BME280;61877;48.246;9.220;2023-04-25T07:35:31;93435.00;;;7.75;82.87
73600;BME280;61877;48.246;9.220;2023-04-25T07:37:58;93434.66;;;7.89;83.52
73600;BME280;61877;48.246;9.220;2023-04-25T07:40:23;93434.50;;;7.98;82.58
73600;BME280;61877;48.246;9.220;2023-04-25T07:42:49;93439.31;;;8.04;79.75
73600;BME280;61877;48.246;9.220;2023-04-25T07:45:14;93435.63;;;8.09;80.45
73600;BME280;61877;48.246;9.220;2023-04-25T07:47:40;93438.75;;;7.86;81.57
73600;BME280;61877;48.246;9.220;2023-04-25T07:50:06;93443.31;;;8.10;83.39
73600;BME280;61877;48.246;9.220;2023-04-25T07:52:32;93440.28;;;8.12;81.97
73600;BME280;61877;48.246;9.220;2023-04-25T07:54:58;93449.31;;;8.07;82.78
73600;BME280;61877;48.246;9.220;2023-04-25T07:57:24;93443.28;;;8.22;84.22
73600;BME280;61877;48.246;9.220;2023-04-25T07:59:49;93446.41;;;8.12;82.40
73600;BME280;61877;48.246;9.220;2023-04-25T08:02:15;93447.53;;;8.23;83.20
73600;BME280;61877;48.246;9.220;2023-04-25T08:04:40;93452.63;;;8.28;82.88
73600;BME280;61877;48.246;9.220;2023-04-25T08:07:05;93462.13;;;8.26;81.79
73600;BME280;61877;48.246;9.220;2023-04-25T08:09:31;93456.88;;;8.17;83.53
73600;BME280;61877;48.246;9.220;2023-04-25T08:11:58;93456.44;;;8.15;82.58
73600;BME280;61877;48.246;9.220;2023-04-25T08:14:23;93457.41;;;8.23;82.63
73600;BME280;61877;48.246;9.220;2023-04-25T08:16:48;93464.47;;;8.27;84.32
73600;BME280;61877;48.246;9.220;2023-04-25T08:19:14;93462.31;;;8.33;82.83
73600;BME280;61877;48.246;9.220;2023-04-25T08:21:39;93460.81;;;8.47;82.03
73600;BME280;61877;48.246;9.220;2023-04-25T08:24:05;93470.28;;;8.57;83.84
73600;BME280;61877;48.246;9.220;2023-04-25T08:26:30;93466.34;;;8.66;80.57
73600;BME280;61877;48.246;9.220;2023-04-25T08:28:57;93476.63;;;8.92;79.84
73600;BME280;61877;48.246;9.220;2023-04-25T08:31:22;93476.28;;;8.93;80.36
73600;BME280;61877;48.246;9.220;2023-04-25T08:33:48;93473.09;;;8.76;76.58
73600;BME280;61877;48.246;9.220;2023-04-25T08:36:13;93480.09;;;8.41;76.90
73600;BME280;61877;48.246;9.220;2023-04-25T08:38:38;93475.66;;;8.33;78.95
73600;BME280;61877;48.246;9.220;2023-04-25T08:41:05;93481.69;;;8.30;82.25
73600;BME280;61877;48.246;9.220;2023-04-25T08:43:31;93491.06;;;8.24;83.33
73600;BME280;61877;48.246;9.220;2023-04-25T08:46:00;93491.72;;;8.21;79.90
73600;BME280;61877;48.246;9.220;2023-04-25T08:48:27;93493.94;;;8.31;76.10
73600;BME280;61877;48.246;9.220;2023-04-25T08:50:54;93497.41;;;7.83;74.66
73600;BME280;61877;48.246;9.220;2023-04-25T08:53:25;93496.63;;;7.82;75.99
73600;BME280;61877;48.246;9.220;2023-04-25T08:55:51;93507.63;;;7.93;76.60
73600;BME280;61877;48.246;9.220;2023-04-25T08:58:18;93512.97;;;8.05;77.44
73600;BME280;61877;48.246;9.220;2023-04-25T09:00:43;93509.63;;;8.08;77.16
73600;BME280;61877;48.246;9.220;2023-04-25T09:03:15;93512.31;;;8.08;75.99
73600;BME280;61877;48.246;9.220;2023-04-25T09:05:41;93519.53;;;8.08;77.47
73600;BME280;61877;48.246;9.220;2023-04-25T09:08:07;93533.66;;;7.96;76.59
73600;BME280;61877;48.246;9.220;2023-04-25T09:10:32;93532.66;;;8.13;76.06
73600;BME280;61877;48.246;9.220;2023-04-25T09:13:08;93525.31;;;7.98;76.70
73600;BME280;61877;48.246;9.220;2023-04-25T09:15:47;93534.34;;;8.05;75.96
73600;BME280;61877;48.246;9.220;2023-04-25T09:18:21;93544.69;;;8.19;76.82
73600;BME280;61877;48.246;9.220;2023-04-25T09:20:47;93546.34;;;7.75;75.72
73600;BME280;61877;48.246;9.220;2023-04-25T09:23:14;93554.88;;;7.44;77.16
73600;BME280;61877;48.246;9.220;2023-04-25T09:25:39;93577.53;;;6.85;77.97
73600;BME280;61877;48.246;9.220;2023-04-25T09:28:06;93581.16;;;6.10;79.09
73600;BME280;61877;48.246;9.220;2023-04-25T09:30:32;93586.63;;;5.68;83.04
73600;BME280;61877;48.246;9.220;2023-04-25T09:33:04;93583.09;;;5.55;84.89
73600;BME280;61877;48.246;9.220;2023-04-25T09:35:35;93601.44;;;5.31;86.75
73600;BME280;61877;48.246;9.220;2023-04-25T09:38:01;93596.44;;;5.38;87.62
73600;BME280;61877;48.246;9.220;2023-04-25T09:40:26;93603.56;;;5.63;88.17
73600;BME280;61877;48.246;9.220;2023-04-25T09:42:51;93609.44;;;5.77;87.83
73600;BME280;61877;48.246;9.220;2023-04-25T09:45:17;93608.81;;;5.89;88.00
73600;BME280;61877;48.246;9.220;2023-04-25T09:47:42;93615.56;;;5.86;86.09
73600;BME280;61877;48.246;9.220;2023-04-25T09:50:14;93620.22;;;5.98;86.28
73600;BME280;61877;48.246;9.220;2023-04-25T09:52:41;93628.34;;;6.01;85.01
73600;BME280;61877;48.246;9.220;2023-04-25T09:55:07;93625.91;;;5.88;82.17
73600;BME280;61877;48.246;9.220;2023-04-25T09:57:33;93630.59;;;5.82;84.11
73600;BME280;61877;48.246;9.220;2023-04-25T10:00:00;93630.16;;;5.63;83.02
73600;BME280;61877;48.246;9.220;2023-04-25T10:02:26;93631.63;;;5.35;83.30
73600;BME280;61877;48.246;9.220;2023-04-25T10:04:53;93634.25;;;5.52;84.64
73600;BME280;61877;48.246;9.220;2023-04-25T10:07:20;93629.16;;;5.13;82.32
73600;BME280;61877;48.246;9.220;2023-04-25T10:09:48;93638.72;;;4.97;83.04
73600;BME280;61877;48.246;9.220;2023-04-25T10:12:13;93640.88;;;4.86;83.30
73600;BME280;61877;48.246;9.220;2023-04-25T10:14:39;93639.50;;;4.89;85.62
73600;BME280;61877;48.246;9.220;2023-04-25T10:17:05;93643.69;;;5.24;87.03
73600;BME280;61877;48.246;9.220;2023-04-25T10:19:31;93641.16;;;5.36;84.35
73600;BME280;61877;48.246;9.220;2023-04-25T10:22:04;93651.81;;;4.85;83.04
73600;BME280;61877;48.246;9.220;2023-04-25T10:24:31;93651.22;;;5.13;83.54
73600;BME280;61877;48.246;9.220;2023-04-25T10:26:58;93650.84;;;5.49;82.01
73600;BME280;61877;48.246;9.220;2023-04-25T10:29:25;93655.09;;;5.33;81.59
73600;BME280;61877;48.246;9.220;2023-04-25T10:31:50;93652.91;;;5.35;83.30
73600;BME280;61877;48.246;9.220;2023-04-25T10:34:16;93650.41;;;5.39;83.52
73600;BME280;61877;48.246;9.220;2023-04-25T10:36:42;93653.97;;;5.43;82.87
73600;BME280;61877;48.246;9.220;2023-04-25T10:39:07;93652.44;;;5.33;83.73
73600;BME280;61877;48.246;9.220;2023-04-25T10:41:46;93654.28;;;5.58;82.20
73600;BME280;61877;48.246;9.220;2023-04-25T10:44:13;93662.31;;;5.15;83.87
73600;BME280;61877;48.246;9.220;2023-04-25T10:46:39;93661.94;;;5.60;83.32
73600;BME280;61877;48.246;9.220;2023-04-25T10:49:04;93662.53;;;5.82;84.43
73600;BME280;61877;48.246;9.220;2023-04-25T10:51:31;93666.97;;;6.16;85.08
73600;BME280;61877;48.246;9.220;2023-04-25T10:54:01;93660.34;;;6.22;79.66
73600;BME280;61877;48.246;9.220;2023-04-25T10:56:28;93671.34;;;6.20;81.28
73600;BME280;61877;48.246;9.220;2023-04-25T10:59:04;93675.09;;;6.19;78.63
73600;BME280;61877;48.246;9.220;2023-04-25T11:01:36;93675.47;;;6.09;82.79
73600;BME280;61877;48.246;9.220;2023-04-25T11:04:02;93669.78;;;6.19;80.08
73600;BME280;61877;48.246;9.220;2023-04-25T11:06:35;93675.25;;;6.23;78.26
73600;BME280;61877;48.246;9.220;2023-04-25T11:09:03;93678.63;;;6.70;79.41
73600;BME280;61877;48.246;9.220;2023-04-25T11:11:36;93677.81;;;7.19;81.11
73600;BME280;61877;48.246;9.220;2023-04-25T11:14:05;93681.66;;;7.50;80.11
73600;BME280;61877;48.246;9.220;2023-04-25T11:16:32;93678.50;;;7.81;78.99
73600;BME280;61877;48.246;9.220;2023-04-25T11:18:58;93668.13;;;8.00;76.65
73600;BME280;61877;48.246;9.220;2023-04-25T11:21:25;93680.31;;;7.77;74.08
73600;BME280;61877;48.246;9.220;2023-04-25T11:23:50;93679.78;;;7.63;77.95
73600;BME280;61877;48.246;9.220;2023-04-25T11:26:19;93684.00;;;7.11;77.01
73600;BME280;61877;48.246;9.220;2023-04-25T11:28:45;93679.44;;;7.32;82.40
73600;BME280;61877;48.246;9.220;2023-04-25T11:31:10;93686.19;;;7.50;78.83
73600;BME280;61877;48.246;9.220;2023-04-25T11:33:37;93685.63;;;7.44;76.37
73600;BME280;61877;48.246;9.220;2023-04-25T11:36:03;93690.94;;;7.03;78.64
73600;BME280;61877;48.246;9.220;2023-04-25T11:38:28;93682.56;;;7.13;81.24
73600;BME280;61877;48.246;9.220;2023-04-25T11:40:57;93691.16;;;7.19;75.04
73600;BME280;61877;48.246;9.220;2023-04-25T11:43:23;93683.84;;;7.69;76.70
73600;BME280;61877;48.246;9.220;2023-04-25T11:45:48;93683.47;;;8.03;79.58
73600;BME280;61877;48.246;9.220;2023-04-25T11:48:14;93684.19;;;8.12;74.96
73600;BME280;61877;48.246;9.220;2023-04-25T11:50:41;93680.00;;;8.59;74.61
73600;BME280;61877;48.246;9.220;2023-04-25T11:53:07;93686.28;;;8.75;73.33
73600;BME280;61877;48.246;9.220;2023-04-25T11:55:32;93685.25;;;8.92;71.04
73600;BME280;61877;48.246;9.220;2023-04-25T11:58:00;93692.34;;;9.12;69.08
73600;BME280;61877;48.246;9.220;2023-04-25T12:00:26;93692.03;;;9.01;72.06
73600;BME280;61877;48.246;9.220;2023-04-25T12:02:52;93702.34;;;9.67;71.37
73600;BME280;61877;48.246;9.220;2023-04-25T12:05:18;93703.16;;;9.55;74.54
73600;BME280;61877;48.246;9.220;2023-04-25T13:39:11;93744.59;;;11.18;62.40
73600;BME280;61877;48.246;9.220;2023-04-25T13:41:36;93742.56;;;11.46;63.20
73600;BME280;61877;48.246;9.220;2023-04-25T13:44:02;93746.28;;;11.07;65.15
73600;BME280;61877;48.246;9.220;2023-04-25T13:46:28;93752.72;;;11.37;64.08
73600;BME280;61877;48.246;9.220;2023-04-25T13:48:54;93754.91;;;11.16;59.72
73600;BME280;61877;48.246;9.220;2023-04-25T13:51:20;93756.75;;;11.12;61.56
73600;BME280;61877;48.246;9.220;2023-04-25T13:53:46;93754.31;;;10.92;63.84
73600;BME280;61877;48.246;9.220;2023-04-25T13:56:31;93761.34;;;10.81;65.88
73600;BME280;61877;48.246;9.220;2023-04-25T13:58:58;93749.03;;;11.11;61.14
73600;BME280;61877;48.246;9.220;2023-04-25T14:01:23;93763.41;;;10.72;63.29
73600;BME280;61877;48.246;9.220;2023-04-25T14:03:48;93761.94;;;10.59;66.17
73600;BME280;61877;48.246;9.220;2023-04-25T14:06:14;93766.31;;;10.08;68.01
73600;BME280;61877;48.246;9.220;2023-04-25T14:08:40;93772.94;;;9.35;69.17
73600;BME280;61877;48.246;9.220;2023-04-25T14:11:05;93776.75;;;8.97;71.47
73600;BME280;61877;48.246;9.220;2023-04-25T14:13:33;93781.19;;;8.69;72.43
73600;BME280;61877;48.246;9.220;2023-04-25T14:15:58;93786.41;;;8.66;74.34
73600;BME280;61877;48.246;9.220;2023-04-25T14:18:24;93793.72;;;8.12;75.04
73600;BME280;61877;48.246;9.220;2023-04-25T14:20:50;93801.41;;;7.93;80.18
73600;BME280;61877;48.246;9.220;2023-04-25T14:23:15;93804.28;;;7.88;81.62
73600;BME280;61877;48.246;9.220;2023-04-25T14:25:41;93804.69;;;7.78;77.77
73600;BME280;61877;48.246;9.220;2023-04-25T14:28:07;93807.59;;;7.44;75.90
73600;BME280;61877;48.246;9.220;2023-04-25T14:30:34;93811.97;;;7.48;78.79
73600;BME280;61877;48.246;9.220;2023-04-25T14:33:00;93815.78;;;7.39;78.68
73600;BME280;61877;48.246;9.220;2023-04-25T14:35:25;93818.38;;;7.27;80.11