sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57843;DHT22;43673;51.058;3.734;2022-12-07T00:01:10;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:03:37;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:06:05;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:08:32;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:11:07;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:13:34;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:16:07;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:18:33;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:21:11;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:23:37;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:26:08;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:28:34;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:31:02;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:33:28;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:35:58;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:38:24;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:41:00;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:43:26;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:45:52;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:48:18;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:50:44;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:53:10;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:55:36;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T00:58:02;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:00:28;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:02:54;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:05:20;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:07:45;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:10:12;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:12:39;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:15:05;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:17:31;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:19:57;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:22:23;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:24:48;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:27:15;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:29:40;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:32:06;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:34:34;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:37:00;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:39:26;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:41:52;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:44:20;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:49:37;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:52:27;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:54:57;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:57:24;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T01:59:51;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:02:26;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:04:54;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:07:21;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:09:48;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:12:14;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:14:40;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:21:25;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:23:40;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:32:21;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:37:48;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:40:31;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:43:13;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:45:41;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:48:10;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:50:37;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:53:02;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:55:37;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T02:58:32;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:01:11;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:03:41;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:11:29;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:17:18;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:19:45;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:22:14;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:24:44;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:27:13;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:29:58;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:35:16;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:40:48;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:43:16;6.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:45:53;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:48:35;6.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:51:28;6.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:56:35;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T03:59:01;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:01:27;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:03:53;6.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:06:19;6.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:08:44;6.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:11:10;6.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:13:36;6.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:16:21;6.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:18:47;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:21:13;6.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:23:39;6.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:26:05;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:28:30;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:30:56;6.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:33:22;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:35:47;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:38:13;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:40:39;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:43:05;6.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:45:30;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:47:56;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:50:22;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:52:48;6.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T04:55:17;6.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:00:18;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:02:44;6.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:05:10;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:07:35;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:10:01;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:12:27;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:14:52;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:17:18;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:19:44;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:22:09;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:24:35;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:27:01;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:29:27;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:31:52;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:34:18;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:36:44;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:39:10;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:41:36;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:44:20;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:46:45;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:49:11;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:51:37;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:54:02;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:56:28;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T05:58:54;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:01:38;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:04:04;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:06:30;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:08:55;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:11:21;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:14:05;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:16:31;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:18:56;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:21:22;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:23:47;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:26:13;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:28:39;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:31:06;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:33:32;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:35:58;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:38:24;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:40:50;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:43:16;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:45:42;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:48:08;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:50:33;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:52:59;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:55:25;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T06:57:50;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:00:16;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:02:42;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:05:08;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:07:34;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:09:59;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:12:25;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:14:51;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:17:16;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:19:42;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:22:08;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:24:33;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:26:59;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:29:25;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:31:51;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:34:17;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:36:42;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:39:09;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:41:38;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:44:04;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:46:29;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:48:55;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:51:21;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:53:47;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:56:12;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T07:58:38;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:01:08;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:03:34;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:06:01;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:08:26;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:10:52;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:13:18;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:15:45;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:18:12;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:20:39;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:23:06;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:25:32;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:27:59;7.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:30:26;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:32:52;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:35:18;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:37:43;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:40:11;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:42:52;7.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:45:20;7.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:48:00;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:50:27;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:52:55;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:55:24;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T08:57:50;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:00:16;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:02:43;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:05:10;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:07:36;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:10:03;7.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:12:29;8.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:14:55;8.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:17:21;9.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:19:47;9.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:22:13;10.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:24:38;10.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:27:05;10.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:29:30;10.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:31:56;10.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:34:22;10.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:36:49;10.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:39:14;9.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:41:43;9.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:44:17;9.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:46:47;9.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:49:18;9.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:51:44;9.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:54:15;9.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:56:42;9.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T09:59:17;9.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:01:46;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:04:18;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:06:47;8.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:09:15;8.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:12:08;8.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:14:48;8.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:17:39;8.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:22:38;8.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:25:31;8.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:28:17;8.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:33:32;8.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:35:58;9.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:38:26;10.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:41:07;10.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:43:33;10.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T10:49:02;10.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:13:19;9.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:29:49;9.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:32:49;9.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:38:18;10.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:40:50;10.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:45:46;10.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:51:12;10.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:53:46;10.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:56:16;10.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T11:58:55;10.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T12:06:44;11.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T12:22:35;10.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T12:25:12;10.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T12:27:46;10.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T12:30:33;10.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T12:33:36;10.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T12:51:51;9.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:02:24;9.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:15:53;10.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:18:38;9.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:29:11;10.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:31:43;10.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:39:57;10.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:42:30;9.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:44:58;9.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:47:44;9.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:50:30;9.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:53:01;10.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:55:28;10.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T13:57:55;10.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:00:26;10.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:10:28;10.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:12:54;10.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:15:29;10.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:17:57;10.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:20:41;10.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:23:24;9.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:25:52;9.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:30:51;9.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:33:17;9.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:35:43;9.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:38:09;9.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:40:35;9.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:43:03;9.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:45:30;9.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:47:56;9.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:50:21;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:52:56;8.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:55:29;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T14:57:55;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:00:22;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:02:49;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:05:15;9.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:07:41;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:10:14;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:12:40;9.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:15:06;9.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:17:32;9.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:19:58;9.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:22:23;8.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:24:49;8.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:27:15;8.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:29:41;8.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:32:06;8.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:34:32;8.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:36:57;8.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:39:23;8.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:41:49;8.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:44:15;8.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:46:59;8.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:49:26;8.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:51:52;8.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:54:24;8.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:56:51;8.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T15:59:16;8.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:01:42;8.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:04:08;8.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:06:34;8.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:09:00;7.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:11:26;7.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:13:51;7.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:16:18;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:18:46;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:21:13;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:23:39;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:26:17;7.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:28:44;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:31:15;7.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:33:42;7.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:36:10;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:38:37;7.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:41:04;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:43:30;7.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:45:56;7.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:48:22;7.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:50:47;7.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:53:14;8.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:55:43;8.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T16:58:09;7.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:00:36;8.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:03:03;8.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:05:29;7.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:07:56;7.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:10:22;8.00;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:12:48;7.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:15:14;7.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:17:53;7.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:20:20;7.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:22:46;7.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:25:12;7.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:27:39;7.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:30:05;7.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:32:32;7.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:34:57;7.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:37:23;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:39:49;7.10;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:42:15;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:44:59;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:47:25;6.90;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:49:51;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:52:17;6.80;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:55:01;6.70;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:57:27;6.60;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T17:59:53;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:02:20;6.50;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:04:45;6.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:07:12;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:09:39;6.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:12:06;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:14:32;6.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:16:58;6.40;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:19:23;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:21:49;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:24:16;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:26:43;6.20;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:29:15;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:31:41;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:34:10;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:36:37;6.30;99.90
57843;DHT22;43673;51.058;3.734;2022-12-07T18:39:05;6.50;99.90